sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T00:01:34;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T00:03:59;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T00:06:25;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T00:08:50;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T00:11:15;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T00:13:40;7;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T00:16:05;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T00:18:30;7;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T00:20:56;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T00:23:21;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T00:25:46;7;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T00:28:11;7;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T00:30:36;6;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T00:33:01;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T00:35:26;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T00:37:52;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T00:40:17;6;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T00:42:42;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T00:45:07;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T00:47:32;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T00:49:57;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T00:52:22;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T00:54:48;11;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T00:57:13;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T00:59:38;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T01:02:04;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T01:04:29;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T01:06:54;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T01:09:19;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T01:11:44;5;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T01:14:09;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T01:16:34;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T01:18:59;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T01:21:24;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T01:23:49;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T01:26:15;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T01:28:40;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T01:31:05;6;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T01:33:30;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T01:35:56;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T01:38:22;6;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T01:40:47;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T01:43:12;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T01:45:37;7;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T01:48:02;5;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T01:50:27;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T01:52:52;6;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T01:55:17;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T01:57:42;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T02:00:08;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T02:02:33;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T02:04:58;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T02:07:23;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T02:09:48;6;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T02:12:13;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T02:14:38;6;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T02:17:03;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T02:19:28;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T02:21:53;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T02:24:19;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T02:26:44;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T02:29:09;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T02:31:34;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T02:33:59;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T02:36:25;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T02:38:49;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T02:41:14;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T02:43:39;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T02:46:05;4;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T02:48:30;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T02:50:55;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T02:53:20;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T02:55:45;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T02:58:10;5;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T03:00:35;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T03:03:01;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T03:05:26;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T03:07:51;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T03:10:16;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T03:12:41;5;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T03:15:06;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T03:17:31;4;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T03:19:56;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T03:22:22;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T03:24:47;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T03:27:12;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T03:29:37;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T03:32:03;6;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T03:34:28;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T03:36:53;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T03:39:18;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T03:41:44;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T03:44:09;4;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T03:46:34;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T03:48:59;4;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T03:51:24;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T03:53:49;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T03:56:15;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T03:58:40;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T04:01:06;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T04:03:31;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T04:05:56;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T04:08:21;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T04:10:51;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T04:13:11;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T04:15:36;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T04:18:02;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T04:20:27;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T04:22:52;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T04:25:17;5;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T04:27:42;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T04:30:08;6;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T04:32:32;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T04:34:57;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T04:37:23;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T04:39:48;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T04:42:13;4;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T04:44:38;4;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T04:47:04;5;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T04:49:29;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T04:51:54;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T04:54:19;3;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T04:56:44;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T04:59:09;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T05:01:34;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T05:03:59;4;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T05:06:24;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T05:08:49;5;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T05:11:14;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T05:13:40;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T05:16:06;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T05:18:31;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T05:20:59;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T05:23:21;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T05:25:46;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T05:28:12;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T05:30:37;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T05:33:02;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T05:35:27;8;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T05:37:52;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T05:40:18;7;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T05:42:43;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T05:45:09;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T05:47:34;7;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T05:49:59;7;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T05:52:25;6;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T05:54:50;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T05:57:15;7;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T05:59:41;7;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T06:02:06;6;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T06:04:31;7;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T06:06:56;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T06:09:21;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T06:11:47;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T06:14:12;9;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T06:16:37;12;11;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T06:19:03;11;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T06:21:28;18;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T06:23:54;14;12;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T06:26:19;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T06:28:44;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T06:31:10;11;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T06:33:35;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T06:36:01;8;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T06:38:25;9;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T06:40:51;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T06:43:16;12;12;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T06:45:42;13;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T06:48:07;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T06:50:32;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T06:52:57;9;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T06:55:22;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T06:57:48;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T07:00:13;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T07:02:38;12;11;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T07:05:04;8;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T07:07:29;11;11;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T07:09:54;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T07:12:19;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T07:14:45;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T07:17:10;8;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T07:19:35;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T07:22:00;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T07:24:25;10;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T07:26:50;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T07:29:16;10;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T07:31:41;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T07:34:06;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T07:36:31;10;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T07:38:57;10;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T07:41:22;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T07:43:47;10;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T07:46:12;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T07:48:37;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T07:51:03;10;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T07:53:28;11;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T07:55:53;11;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T07:58:18;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T08:00:43;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T08:03:08;11;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T08:05:33;10;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T08:07:58;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T08:10:23;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T08:12:49;10;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T08:15:14;13;12;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T08:17:39;12;12;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T08:20:04;14;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T08:22:29;13;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T08:24:55;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T08:27:20;11;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T08:29:46;12;12;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T08:32:11;11;11;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T08:34:37;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T08:37:02;10;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T08:39:27;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T08:41:52;13;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T08:44:17;10;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T08:46:42;12;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T08:49:08;15;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T08:51:35;13;11;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T08:56:25;14;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T08:58:49;21;20;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T09:01:15;15;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T09:03:40;11;11;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T09:06:05;16;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T09:08:30;17;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T09:10:55;17;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T09:13:20;12;12;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T09:15:46;15;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T09:18:11;14;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T09:20:36;17;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T09:23:02;16;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T09:25:27;14;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T09:27:52;15;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T09:30:18;18;17;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T09:32:43;18;18;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T09:35:09;16;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T09:37:34;16;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T09:39:59;17;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T09:42:25;14;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T09:44:50;16;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T09:47:16;16;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T09:49:41;11;11;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T09:52:06;14;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T09:54:32;15;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T09:56:57;11;11;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T09:59:23;17;17;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T10:01:48;15;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T10:04:14;17;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T10:06:39;17;17;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T10:09:04;13;12;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T10:11:30;17;17;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T10:13:55;13;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T10:16:20;14;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T10:18:46;15;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T10:21:11;14;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T10:23:36;14;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T10:26:02;13;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T10:28:27;14;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T10:30:52;16;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T10:33:17;17;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T10:35:42;14;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T10:38:07;15;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T10:40:33;17;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T10:42:58;18;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T10:45:23;13;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T10:47:48;12;11;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T10:50:14;14;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T10:52:39;13;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T10:55:05;14;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T10:57:29;13;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T10:59:54;14;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T11:02:19;13;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T11:07:09;15;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T11:09:35;14;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T11:12:01;13;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T11:14:26;16;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T11:16:51;13;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T11:19:16;15;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T11:21:41;17;17;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T11:24:06;17;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T11:26:32;14;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T11:28:58;16;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T11:31:22;15;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T11:33:47;16;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T11:36:12;13;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T11:38:37;16;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T11:41:02;15;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T11:43:27;15;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T11:45:52;15;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T11:48:18;13;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T11:50:43;15;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T11:53:08;17;17;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T11:55:35;15;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T11:57:59;14;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T12:00:24;18;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T12:02:49;13;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T12:05:14;16;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T12:07:39;15;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T12:10:04;17;17;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T12:12:30;16;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T12:14:55;16;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T12:17:20;15;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T12:19:45;14;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T12:22:10;14;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T12:24:36;16;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T12:27:01;15;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T12:29:26;14;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T12:31:52;17;17;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T12:34:17;16;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T12:36:42;20;20;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T12:39:08;15;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T12:41:33;17;17;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T12:43:58;15;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T12:46:24;14;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T12:48:49;13;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T12:51:14;17;17;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T12:53:39;15;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T12:56:05;15;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T12:58:30;15;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T13:00:56;17;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T13:03:22;20;18;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T13:05:47;17;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T13:08:12;15;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T13:10:37;16;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T13:13:03;15;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T13:15:28;16;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T13:17:54;15;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T13:20:19;18;17;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T13:22:45;14;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T13:25:10;17;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-22T13:27:35;17;15;
