sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2024-03-22T00:02:13;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.64;7.52;0.46
70901;SPS30;58548;47.210;8.618;2024-03-22T00:04:40;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.24;7.18;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T00:07:10;0.86;0.86;0.86;0.81;6.48;6.48;6.47;6.45;5.62;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T00:09:39;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.91;6.01;0.43
70901;SPS30;58548;47.210;8.618;2024-03-22T00:12:05;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.16;0.43
70901;SPS30;58548;47.210;8.618;2024-03-22T00:14:31;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.14;5.34;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T00:16:57;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.17;7.11;0.43
70901;SPS30;58548;47.210;8.618;2024-03-22T00:19:25;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.25;6.31;0.43
70901;SPS30;58548;47.210;8.618;2024-03-22T00:21:53;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.37;6.42;0.43
70901;SPS30;58548;47.210;8.618;2024-03-22T00:24:21;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.50;0.43
70901;SPS30;58548;47.210;8.618;2024-03-22T00:26:49;1.05;1.05;1.05;0.99;7.90;7.90;7.89;7.87;6.85;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T00:29:19;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.55;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T00:31:48;0.75;0.75;0.75;0.71;5.64;5.63;5.63;5.61;4.89;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T00:34:18;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.77;6.77;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T00:36:47;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.36;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T00:39:15;0.87;0.87;0.87;0.82;6.54;6.54;6.53;6.51;5.67;0.43
70901;SPS30;58548;47.210;8.618;2024-03-22T00:41:41;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.62;7.50;0.43
70901;SPS30;58548;47.210;8.618;2024-03-22T00:44:09;0.89;0.89;0.89;0.84;6.70;6.69;6.69;6.67;5.81;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T00:46:37;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.81;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T00:49:03;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.26;8.06;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T00:51:31;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.39;6.44;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T00:53:57;0.86;0.86;0.86;0.81;6.46;6.46;6.45;6.43;5.60;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T00:56:27;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.40;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T00:58:53;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.05;7.01;0.43
70901;SPS30;58548;47.210;8.618;2024-03-22T01:01:19;1.03;1.03;1.03;0.97;7.75;7.74;7.74;7.72;6.72;0.43
70901;SPS30;58548;47.210;8.618;2024-03-22T01:03:47;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.64;5.78;0.42
70901;SPS30;58548;47.210;8.618;2024-03-22T01:06:13;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.89;7.74;0.43
70901;SPS30;58548;47.210;8.618;2024-03-22T01:08:39;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.58;6.60;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T01:11:07;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.80;6.79;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T01:13:38;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.80;5.92;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T01:16:03;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.47;7.37;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T01:18:30;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.85;5.09;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T01:20:58;0.93;0.93;0.93;0.88;7.01;7.00;7.00;6.98;6.08;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T01:23:25;1.04;1.04;1.04;0.99;7.88;7.87;7.87;7.85;6.83;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T01:25:50;1.20;1.20;1.20;1.13;9.04;9.04;9.03;9.00;7.84;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T01:28:16;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.11;5.32;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T01:30:47;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.20;7.14;0.46
70901;SPS30;58548;47.210;8.618;2024-03-22T01:33:17;0.81;0.81;0.81;0.77;6.13;6.12;6.12;6.10;5.31;0.46
70901;SPS30;58548;47.210;8.618;2024-03-22T01:35:44;0.98;0.98;0.98;0.93;7.42;7.41;7.41;7.39;6.43;0.46
70901;SPS30;58548;47.210;8.618;2024-03-22T01:38:09;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.80;5.92;0.47
70901;SPS30;58548;47.210;8.618;2024-03-22T01:40:44;0.78;0.78;0.78;0.73;5.86;5.85;5.85;5.83;5.08;0.46
70901;SPS30;58548;47.210;8.618;2024-03-22T01:43:09;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.17;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T01:45:35;0.73;0.73;0.73;0.69;5.48;5.47;5.47;5.46;4.75;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T01:48:05;0.64;0.64;0.64;0.61;4.85;4.84;4.84;4.83;4.20;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T01:50:35;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;4.99;0.43
70901;SPS30;58548;47.210;8.618;2024-03-22T01:53:01;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.17;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T01:55:29;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.62;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T01:57:57;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.76;5.88;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T02:00:28;0.87;0.87;0.87;0.83;6.61;6.61;6.60;6.58;5.73;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T02:02:54;0.88;0.88;0.88;0.83;6.66;6.65;6.65;6.63;5.77;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T02:05:22;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.85;5.96;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T02:07:50;1.03;1.03;1.03;0.97;7.77;7.77;7.76;7.74;6.74;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T02:10:16;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.74;6.74;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T02:12:45;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.76;7.63;0.43
70901;SPS30;58548;47.210;8.618;2024-03-22T02:15:13;0.66;0.66;0.66;0.63;5.02;5.02;5.01;5.00;4.35;0.43
70901;SPS30;58548;47.210;8.618;2024-03-22T02:17:41;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.76;5.88;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T02:20:07;0.97;0.97;0.97;0.91;7.30;7.29;7.29;7.27;6.33;0.43
70901;SPS30;58548;47.210;8.618;2024-03-22T02:22:33;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.54;0.43
70901;SPS30;58548;47.210;8.618;2024-03-22T02:25:01;1.02;1.02;1.02;0.96;7.69;7.69;7.68;7.66;6.67;0.42
70901;SPS30;58548;47.210;8.618;2024-03-22T02:27:27;0.97;0.97;0.97;0.91;7.30;7.30;7.29;7.27;6.33;0.43
70901;SPS30;58548;47.210;8.618;2024-03-22T02:29:53;1.12;1.12;1.12;1.05;8.42;8.42;8.42;8.39;7.31;0.43
70901;SPS30;58548;47.210;8.618;2024-03-22T02:32:26;0.90;0.90;0.90;0.85;6.81;6.80;6.80;6.78;5.90;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T02:34:54;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.30;7.23;0.43
70901;SPS30;58548;47.210;8.618;2024-03-22T02:37:20;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.59;7.48;0.42
70901;SPS30;58548;47.210;8.618;2024-03-22T02:39:48;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.83;5.07;0.42
70901;SPS30;58548;47.210;8.618;2024-03-22T02:42:17;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.18;4.51;0.42
70901;SPS30;58548;47.210;8.618;2024-03-22T02:44:45;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.62;6.64;0.42
70901;SPS30;58548;47.210;8.618;2024-03-22T02:47:11;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.53;6.55;0.43
70901;SPS30;58548;47.210;8.618;2024-03-22T02:49:38;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.38;5.55;0.43
70901;SPS30;58548;47.210;8.618;2024-03-22T02:52:06;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.50;0.43
70901;SPS30;58548;47.210;8.618;2024-03-22T02:54:37;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.92;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T02:57:05;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.70;5.83;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T02:59:33;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.78;5.90;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T03:01:59;1.00;1.00;1.00;0.95;7.57;7.57;7.56;7.54;6.56;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T03:04:24;0.97;0.97;0.97;0.92;7.32;7.32;7.31;7.29;6.35;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T03:06:50;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.27;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T03:09:18;0.82;0.82;0.82;0.78;6.23;6.23;6.23;6.21;5.40;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T03:11:46;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.64;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T03:14:14;1.07;1.07;1.07;1.01;8.09;8.08;8.08;8.06;7.01;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T03:16:40;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.83;5.95;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T03:19:08;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.54;5.69;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T03:21:36;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.16;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T03:24:04;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.07;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T03:26:32;1.00;1.00;1.00;0.95;7.58;7.58;7.57;7.55;6.57;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T03:28:57;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.61;5.75;0.43
70901;SPS30;58548;47.210;8.618;2024-03-22T03:31:23;0.94;0.94;0.94;0.88;7.07;7.06;7.06;7.04;6.13;0.43
70901;SPS30;58548;47.210;8.618;2024-03-22T03:33:52;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.84;5.95;0.43
70901;SPS30;58548;47.210;8.618;2024-03-22T03:36:20;0.84;0.84;0.84;0.79;6.32;6.31;6.31;6.29;5.48;0.42
70901;SPS30;58548;47.210;8.618;2024-03-22T03:38:45;0.87;0.87;0.87;0.83;6.59;6.59;6.58;6.56;5.71;0.43
70901;SPS30;58548;47.210;8.618;2024-03-22T03:41:16;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.20;6.27;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T03:43:42;0.90;0.90;0.90;0.85;6.83;6.82;6.82;6.80;5.92;0.43
70901;SPS30;58548;47.210;8.618;2024-03-22T03:46:08;0.87;0.87;0.87;0.82;6.57;6.57;6.56;6.54;5.70;0.43
70901;SPS30;58548;47.210;8.618;2024-03-22T03:48:36;0.95;0.95;0.95;0.90;7.21;7.21;7.21;7.18;6.25;0.42
70901;SPS30;58548;47.210;8.618;2024-03-22T03:51:02;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.95;6.92;0.43
70901;SPS30;58548;47.210;8.618;2024-03-22T03:53:30;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.86;7.71;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T03:55:56;1.06;1.06;1.06;1.00;7.98;7.97;7.97;7.95;6.92;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T03:58:27;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.45;7.36;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T04:00:55;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.71;6.71;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T04:03:23;0.98;0.98;0.98;0.93;7.43;7.42;7.42;7.40;6.44;0.46
70901;SPS30;58548;47.210;8.618;2024-03-22T04:06:00;1.02;1.02;1.02;0.97;7.72;7.72;7.71;7.69;6.70;0.47
70901;SPS30;58548;47.210;8.618;2024-03-22T04:08:27;0.93;0.93;0.93;0.88;7.02;7.02;7.02;6.99;6.09;0.47
70901;SPS30;58548;47.210;8.618;2024-03-22T04:10:56;1.24;1.24;1.24;1.18;9.40;9.39;9.39;9.36;8.15;0.46
70901;SPS30;58548;47.210;8.618;2024-03-22T04:13:27;1.09;1.09;1.09;1.03;8.20;8.20;8.19;8.17;7.11;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T04:15:58;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.20;7.14;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T04:18:24;1.14;1.14;1.14;1.07;8.58;8.57;8.57;8.54;7.44;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T04:20:56;1.10;1.10;1.10;1.04;8.27;8.27;8.26;8.24;7.17;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T04:23:25;1.07;1.07;1.07;1.01;8.07;8.06;8.06;8.04;7.00;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T04:25:55;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.11;5.32;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T04:28:22;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.52;5.68;0.43
70901;SPS30;58548;47.210;8.618;2024-03-22T04:31:09;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.45;6.49;0.43
70901;SPS30;58548;47.210;8.618;2024-03-22T04:33:37;0.90;0.90;0.90;0.85;6.78;6.77;6.77;6.75;5.88;0.43
70901;SPS30;58548;47.210;8.618;2024-03-22T04:36:04;1.08;1.08;1.08;1.02;8.15;8.14;8.14;8.12;7.07;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T04:38:30;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.99;6.96;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T04:40:57;1.55;1.55;1.55;1.46;11.70;11.69;11.69;11.65;10.14;0.46
70901;SPS30;58548;47.210;8.618;2024-03-22T04:43:25;1.36;1.36;1.36;1.29;10.30;10.30;10.29;10.26;8.93;0.46
70901;SPS30;58548;47.210;8.618;2024-03-22T04:45:53;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.72;6.72;0.47
70901;SPS30;58548;47.210;8.618;2024-03-22T04:48:22;1.14;1.14;1.14;1.08;8.59;8.59;8.58;8.56;7.45;0.46
70901;SPS30;58548;47.210;8.618;2024-03-22T04:50:51;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.77;6.77;0.46
70901;SPS30;58548;47.210;8.618;2024-03-22T04:53:23;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.25;7.18;0.46
70901;SPS30;58548;47.210;8.618;2024-03-22T04:55:49;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.92;6.02;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T04:58:19;1.09;1.09;1.09;1.03;8.21;8.21;8.20;8.18;7.12;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T05:00:49;0.99;0.99;0.99;0.94;7.51;7.50;7.50;7.48;6.51;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T05:03:21;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.06;6.15;0.43
70901;SPS30;58548;47.210;8.618;2024-03-22T05:05:47;1.11;1.11;1.11;1.05;8.36;8.36;8.35;8.33;7.25;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T05:08:15;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.58;7.47;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T05:10:42;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.61;9.24;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T05:13:11;1.08;1.08;1.08;1.02;8.17;8.17;8.16;8.14;7.09;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T05:15:39;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.49;8.26;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T05:18:05;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.09;7.91;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T05:20:33;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.84;6.83;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T05:23:01;1.20;1.20;1.20;1.14;9.08;9.08;9.07;9.04;7.87;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T05:25:30;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.39;8.17;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T05:27:56;1.18;1.18;1.18;1.12;8.94;8.94;8.93;8.90;7.75;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T05:30:22;1.38;1.38;1.38;1.31;10.44;10.44;10.44;10.40;9.06;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T05:32:48;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.60;6.62;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T05:35:15;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.54;8.31;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T05:37:41;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.85;7.70;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T05:40:08;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.20;7.14;0.46
70901;SPS30;58548;47.210;8.618;2024-03-22T05:42:37;1.19;1.19;1.19;1.12;8.98;8.98;8.98;8.95;7.79;0.46
70901;SPS30;58548;47.210;8.618;2024-03-22T05:45:02;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.71;6.71;0.46
70901;SPS30;58548;47.210;8.618;2024-03-22T05:47:34;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.56;7.45;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T05:50:05;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.68;7.56;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T05:52:34;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.48;6.51;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T05:55:00;1.38;1.38;1.38;1.31;10.43;10.43;10.42;10.39;9.05;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T05:57:29;1.22;1.22;1.22;1.15;9.22;9.22;9.21;9.18;8.00;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T05:59:57;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.53;8.29;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T06:02:25;1.26;1.26;1.26;1.20;9.55;9.55;9.55;9.51;8.28;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T06:04:51;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.90;6.00;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T06:07:19;1.10;1.10;1.10;1.04;8.31;8.30;8.30;8.28;7.20;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T06:09:47;1.09;1.09;1.09;1.03;8.22;8.21;8.21;8.19;7.13;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T06:12:16;1.13;1.13;1.13;1.07;8.55;8.54;8.54;8.51;7.41;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T06:14:44;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.29;6.34;0.43
70901;SPS30;58548;47.210;8.618;2024-03-22T06:17:10;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.32;7.24;0.41
70901;SPS30;58548;47.210;8.618;2024-03-22T06:19:36;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.23;6.30;0.41
70901;SPS30;58548;47.210;8.618;2024-03-22T06:22:07;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.45;0.42
70901;SPS30;58548;47.210;8.618;2024-03-22T06:24:36;1.30;1.30;1.30;1.23;9.81;9.81;9.80;9.77;8.51;0.43
70901;SPS30;58548;47.210;8.618;2024-03-22T06:27:06;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.82;6.80;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T06:29:35;0.89;0.89;0.89;0.84;6.73;6.72;6.72;6.70;5.83;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T06:32:00;1.10;1.10;1.10;1.04;8.34;8.34;8.33;8.31;7.23;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T06:34:29;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.70;8.44;0.43
70901;SPS30;58548;47.210;8.618;2024-03-22T06:36:55;1.12;1.12;1.12;1.06;8.49;8.49;8.48;8.46;7.36;0.43
70901;SPS30;58548;47.210;8.618;2024-03-22T06:39:25;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.83;8.56;0.43
70901;SPS30;58548;47.210;8.618;2024-03-22T06:41:51;1.07;1.07;1.07;1.01;8.08;8.07;8.07;8.05;7.01;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T06:44:17;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.37;7.29;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T06:46:43;1.24;1.24;1.24;1.17;9.34;9.34;9.33;9.30;8.10;0.46
70901;SPS30;58548;47.210;8.618;2024-03-22T06:49:09;1.06;1.06;1.06;1.00;7.97;7.97;7.96;7.94;6.91;0.46
70901;SPS30;58548;47.210;8.618;2024-03-22T06:51:34;0.94;0.94;0.94;0.89;7.14;7.13;7.13;7.11;6.19;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T06:54:00;0.93;0.93;0.93;0.88;7.01;7.00;7.00;6.98;6.08;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T06:56:26;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.18;4.51;0.43
70901;SPS30;58548;47.210;8.618;2024-03-22T06:58:54;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.74;5.87;0.43
70901;SPS30;58548;47.210;8.618;2024-03-22T07:01:20;0.81;0.81;0.81;0.77;6.14;6.14;6.13;6.11;5.32;0.43
70901;SPS30;58548;47.210;8.618;2024-03-22T07:03:48;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.30;0.43
70901;SPS30;58548;47.210;8.618;2024-03-22T07:06:18;0.93;0.93;0.93;0.88;7.02;7.01;7.01;6.99;6.09;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T07:08:46;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.34;6.39;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T07:11:12;0.97;0.97;0.97;0.92;7.36;7.35;7.35;7.33;6.38;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T07:13:37;0.84;0.84;0.84;0.80;6.38;6.38;6.38;6.36;5.53;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T07:16:06;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.14;6.21;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T07:18:39;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.18;6.25;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T07:21:05;0.91;0.91;0.91;0.86;6.87;6.87;6.86;6.84;5.96;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T07:23:30;0.95;0.95;0.95;0.90;7.20;7.20;7.19;7.17;6.24;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T07:25:56;0.78;0.78;0.78;0.74;5.89;5.88;5.88;5.86;5.10;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T07:28:25;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.83;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T07:30:50;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.17;6.25;0.44
70901;SPS30;58548;47.210;8.618;2024-03-22T07:33:16;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.54;6.57;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T07:35:46;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.48;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T07:38:14;0.79;0.79;0.79;0.75;5.98;5.97;5.97;5.95;5.18;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T07:40:42;0.78;0.78;0.78;0.74;5.91;5.91;5.90;5.89;5.12;0.45
70901;SPS30;58548;47.210;8.618;2024-03-22T07:43:08;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.57;3.97;0.46
70901;SPS30;58548;47.210;8.618;2024-03-22T07:45:38;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.25;5.44;0.47
70901;SPS30;58548;47.210;8.618;2024-03-22T07:48:07;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.53;4.81;0.47
70901;SPS30;58548;47.210;8.618;2024-03-22T07:50:32;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.14;5.35;0.48
70901;SPS30;58548;47.210;8.618;2024-03-22T07:52:58;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.12;0.47
70901;SPS30;58548;47.210;8.618;2024-03-22T07:55:25;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.28;5.47;0.48
