sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:00:36;77;15;;193;150065
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:00:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:03:06;72;16;;182;151441
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:03:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:05:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:05:37;90;17;;227;150490
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:08:07;88;16;;222;149839
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:08:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:10:37;91;17;;232;151375
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:10:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:13:08;90;17;;226;149996
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:13:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:15:38;74;15;;188;150801
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:15:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:18:08;80;15;;202;149782
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:18:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:20:39;89;17;;224;149933
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:20:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:23:09;83;17;;211;150885
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:23:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:25:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:25:40;78;16;;196;150683
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:28:10;73;15;;182;149485
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:28:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:30:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:30:40;86;16;;218;151450
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:33:12;81;17;;204;149983
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:33:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:35:41;81;16;;204;149666
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:35:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:38:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:38:12;82;15;;209;151303
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:40:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:40:42;78;16;;198;150674
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:43:13;81;16;;204;149626
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:43:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:45:43;86;17;;213;148120
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:45:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:48:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:48:13;85;16;;219;153107
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:50:43;78;16;;196;150138
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:50:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:53:14;81;16;;201;148576
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:53:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:55:44;81;15;;204;150985
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:55:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:58:15;90;17;;224;148870
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T00:58:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:00:46;75;15;;193;153499
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:00:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:03:15;81;17;;201;147776
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:03:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:05:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:05:47;83;16;;212;152932
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:08:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:08:16;74;16;;183;148135
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:10:46;81;16;;208;152464
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:10:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:13:17;79;16;;200;150744
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:13:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:15:48;81;15;;202;149459
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:15:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:18:19;83;17;;212;151555
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:18:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:20:48;78;15;;197;150105
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:20:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:23:19;83;16;;209;150320
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:23:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:25:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:25:50;81;16;;204;149903
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:28:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:28:21;77;16;;196;151639
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:30:51;79;15;;200;150684
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:30:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:33:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:33:22;73;16;;185;150794
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:35:52;96;19;;240;149513
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:35:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:38:22;82;16;;207;151353
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:38:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:40:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:40:54;88;17;;220;148726
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:43:23;76;16;;193;151905
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:43:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:45:54;81;17;;204;149520
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:45:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:48:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:48:25;84;17;;212;149933
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:50:56;87;16;;221;151546
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:50:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:53:26;86;17;;219;151314
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:53:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:55:57;84;17;;212;150743
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:55:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:58:27;89;18;;225;150559
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T01:58:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:00:57;78;16;;194;148571
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:00:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:03:27;79;16;;202;151713
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:03:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:05:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:05:58;77;16;;194;149461
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:08:28;80;16;;204;152024
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:08:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:10:59;84;17;;211;149121
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:10:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:13:29;82;16;;208;150720
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:13:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:16:02;79;16;;200;151420
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:16:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:18:30;76;16;;191;150136
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:18:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:21:02;84;16;;213;150465
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:21:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:23:35;74;16;;187;150620
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:23:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:26:02;76;15;;192;150351
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:26:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:28:33;72;17;;182;149978
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:28:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:31:03;74;15;;187;151505
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:31:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:33:33;81;16;;200;147200
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:33:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:36:04;76;15;;194;151625
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:36:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:38:34;75;15;;190;151698
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:38:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:41:05;92;16;;232;150090
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:41:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:43:35;88;17;;223;151018
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:43:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:46:05;91;18;;228;149696
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:46:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:48:36;77;15;;195;150798
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:48:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:51:06;81;16;;203;149698
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:51:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:53:36;81;16;;205;151422
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:53:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:56:06;83;16;;209;149772
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:56:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:58:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T02:58:37;81;16;;205;151047
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:01:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:01:08;86;17;;218;150963
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:03:39;82;16;;207;150618
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:03:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:06:09;83;15;;209;149448
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:06:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:08:39;96;19;;241;149980
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:08:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:11:10;92;18;;235;151802
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:11:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:13:40;76;16;;190;149494
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:13:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:16:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:16:11;89;17;;224;149676
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:18:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:18:42;80;16;;202;150695
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:21:12;81;17;;205;151233
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:21:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:23:42;84;16;;213;151187
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:23:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:26:13;73;17;;185;150044
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:26:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:28:43;74;17;;188;151287
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:28:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:31:14;73;15;;184;149430
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:31:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:33:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:33:45;81;17;;207;152165
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:36:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:36:16;81;16;;202;148719
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:38:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:38:46;73;15;;187;152934
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:41:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:41:17;96;18;;241;149949
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:43:47;74;16;;185;148086
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:43:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:46:18;88;17;;225;151937
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:46:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:48:49;81;17;;205;151559
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:48:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:51:18;89;18;;225;150157
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:51:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:53:49;84;16;;212;149870
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:53:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:56:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:56:20;72;16;;183;151317
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:58:50;66;15;;165;149934
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T03:58:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:01:23;81;17;;206;151041
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:01:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:03:52;74;16;;188;150506
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:03:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:06:22;91;18;;231;150999
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:06:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:08:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:08:53;80;17;;203;150431
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:11:24;85;17;;212;148733
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:11:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:13:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:13:54;73;18;;185;150712
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:16:25;78;15;;199;152922
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:16:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:18:55;91;19;;229;150287
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:18:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:21:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:21:26;85;17;;215;150699
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:23:57;82;17;;207;151121
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:23:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:26:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:26:28;86;17;;216;150476
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:28:58;78;17;;198;150448
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:28:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:31:28;80;16;;201;150248
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:31:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:33:59;75;17;;190;150927
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:33:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:36:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:36:30;90;17;;227;150499
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:39:00;88;19;;223;151220
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:39:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:41:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:41:31;73;16;;183;150038
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:44:01;79;17;;200;150753
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:44:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:46:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:46:32;86;18;;216;150435
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:49:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:49:03;76;16;;192;149914
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:51:33;82;18;;207;150568
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:51:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:54:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:54:04;80;19;;203;150798
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:56:35;82;18;;208;150952
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:56:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:59:05;82;19;;207;150709
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T04:59:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:01:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:01:37;73;16;;186;151022
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:04:06;79;18;;200;150186
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:04:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:06:37;86;18;;216;150559
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:06:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:09:11;79;18;;198;149695
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:09:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:11:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:11:38;73;16;;185;150690
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:14:08;80;17;;200;149520
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:14:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:16:38;79;18;;200;151522
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:16:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:19:09;87;18;;221;150918
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:19:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:21:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:21:40;75;18;;189;149791
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:24:10;82;17;;207;151170
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:24:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:26:41;81;18;;204;149981
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:26:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:29:12;83;18;;211;152056
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:29:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:31:45;82;17;;202;147540
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:31:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:34:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:34:13;70;16;;179;153131
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:36:43;83;18;;209;150280
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:36:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:39:14;90;19;;229;151373
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:39:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:41:44;83;19;;209;150323
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:41:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:44:15;78;17;;197;150214
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:44:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:46:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:46:45;84;17;;210;149751
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:49:16;80;18;;201;150599
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:49:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:51:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:51:46;83;20;;211;151015
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:54:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:54:17;79;17;;200;150554
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:56:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:56:47;79;17;;199;150399
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:59:17;80;19;;201;149713
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T05:59:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T06:01:48;73;17;;185;150606
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T06:01:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T06:04:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T06:04:18;78;17;;196;149410
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T06:06:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T06:06:49;85;18;;217;152023
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T06:09:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T06:09:29;74;18;;187;150420
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T06:11:50;71;17;;178;150381
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T06:11:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T06:14:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T06:14:20;71;17;;177;147874
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T06:16:50;78;17;;200;152411
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T06:16:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T06:19:21;84;19;;212;150985
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T06:19:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T06:21:52;90;19;;226;150263
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T06:21:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T06:24:22;87;19;;219;150262
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T06:24:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T06:26:53;76;18;;191;150278
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T06:26:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T06:29:22;78;19;;195;148228
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T06:29:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-22T06:31:53;79;18;;202;152919
