sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T05:19:54;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T05:28:14;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T05:30:34;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T05:39:54;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T05:41:55;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T05:43:56;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T05:45:57;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T05:47:58;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T05:50:08;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T05:52:09;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T05:54:10;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T05:56:11;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T05:58:12;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T06:00:13;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T06:02:14;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T06:04:16;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T06:06:17;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T06:08:19;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T06:10:20;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T06:12:22;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T06:14:23;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T06:16:24;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T06:18:25;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T06:20:25;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T06:22:26;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T06:24:27;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T06:26:28;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T06:28:29;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T06:30:30;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T06:32:31;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T06:34:32;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T06:36:33;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T06:38:34;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T06:40:36;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T06:42:37;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T06:44:41;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T06:46:42;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T06:48:43;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T06:50:44;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T06:52:45;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T06:57:56;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T06:59:58;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T07:01:59;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T07:04:00;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T07:06:02;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T07:08:03;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T07:10:05;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T07:12:09;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T07:14:10;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T07:16:11;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T07:18:17;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T07:20:18;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T07:22:21;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T07:24:22;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T07:26:24;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T07:28:25;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T07:30:26;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T07:32:27;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T07:34:28;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T07:36:30;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T07:38:31;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T07:40:33;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T07:42:33;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T07:44:34;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T07:46:35;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T07:48:36;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T07:50:37;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T07:52:38;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T07:54:39;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T07:56:40;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T07:58:41;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T08:00:43;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T08:02:44;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T08:04:45;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T08:06:46;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T08:08:47;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T08:10:48;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T08:12:49;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T08:14:50;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T08:16:51;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T08:18:52;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T08:20:52;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T08:22:53;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T08:24:55;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T08:26:56;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T08:28:58;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T08:31:04;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T08:33:06;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T08:35:07;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T08:37:08;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T08:39:09;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T08:41:11;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T08:43:12;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T08:45:13;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T08:47:14;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T08:49:15;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T08:51:16;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T08:53:17;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T08:55:19;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T08:57:20;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T08:59:22;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T09:01:25;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T09:03:26;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T09:05:27;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T09:07:28;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T09:09:28;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T09:11:32;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T09:13:33;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T09:15:35;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T09:17:36;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T09:19:37;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T09:21:38;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T09:23:39;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T09:25:40;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T09:27:42;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T09:29:42;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T09:31:44;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T09:33:45;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T09:35:46;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T09:37:47;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T09:39:49;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T09:41:51;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T09:43:52;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T09:45:56;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T09:47:58;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T09:50:01;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T09:52:04;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T09:54:05;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T09:56:07;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T09:58:10;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T10:00:12;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T10:02:15;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T10:04:16;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T10:06:18;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T10:08:19;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T10:10:23;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T10:12:25;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T10:14:26;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T10:16:32;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T10:18:33;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T10:20:34;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T13:36:50;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T13:38:51;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T13:40:54;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T13:42:55;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T13:44:56;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T13:47:00;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T13:49:01;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T13:51:02;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T13:53:04;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T13:55:05;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T13:57:06;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T13:59:07;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T14:01:11;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T14:03:12;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T14:05:13;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T14:07:15;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T14:09:15;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T14:11:16;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T14:13:18;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T14:15:19;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T14:17:20;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T14:19:21;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T14:21:22;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T14:23:23;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T14:25:24;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T14:27:27;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T14:29:28;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T14:31:29;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T14:33:30;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T14:35:31;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T14:37:33;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T14:39:34;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T14:41:35;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T14:43:36;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T14:45:37;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T14:47:39;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T14:49:40;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T14:51:41;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T14:53:42;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T14:56:02;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T14:58:06;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T15:00:08;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T15:02:13;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T15:04:14;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T15:06:15;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T15:08:16;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T15:10:17;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T15:12:18;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T15:14:19;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T15:16:20;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T15:18:22;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T15:20:23;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T15:22:24;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T15:24:24;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T15:26:25;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T15:28:28;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T15:30:29;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T15:32:29;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T15:34:30;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T15:39:34;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T15:41:35;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T15:43:36;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T15:45:37;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T15:47:39;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T15:49:39;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T15:51:40;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T15:53:41;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T15:55:42;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T15:57:43;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T15:59:44;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T16:01:45;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T16:03:46;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T16:05:51;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T16:07:52;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T16:09:53;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T16:11:55;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T16:13:56;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T16:15:57;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T16:17:58;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T16:28:46;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T16:30:47;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T16:32:50;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T16:34:52;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T16:36:58;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T16:38:59;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T16:41:03;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T16:43:06;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T16:45:09;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T16:47:10;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T16:49:11;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T16:51:15;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T16:53:16;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T16:55:21;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T16:57:25;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T16:59:26;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T17:01:30;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T17:03:34;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T17:05:36;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T17:07:39;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T17:09:41;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T17:11:42;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T17:13:43;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T17:15:44;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T17:17:45;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T17:19:50;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T17:21:51;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T17:23:52;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T17:26:02;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T17:28:04;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T17:30:06;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T17:32:07;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T17:34:08;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T17:36:10;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T17:38:11;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T17:40:12;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T17:42:15;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T17:44:19;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T17:46:21;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T17:48:22;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T17:50:23;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T17:52:24;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T17:54:25;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T17:56:26;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T17:58:27;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T18:00:28;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T18:02:29;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T18:04:30;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T18:06:31;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T18:08:33;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T18:10:35;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T18:12:36;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T18:14:37;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T18:16:38;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T18:18:39;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T18:20:40;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T18:22:41;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-22T18:24:42;15.50
