sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71960;BMP280;59832;51.146;14.024;2024-03-22T00:00:19;98774.53;;;7.56
71960;BMP280;59832;51.146;14.024;2024-03-22T00:02:45;98767.63;;;7.65
71960;BMP280;59832;51.146;14.024;2024-03-22T00:05:10;98764.56;;;7.60
71960;BMP280;59832;51.146;14.024;2024-03-22T00:07:36;98764.41;;;7.56
71960;BMP280;59832;51.146;14.024;2024-03-22T00:10:02;98767.97;;;7.55
71960;BMP280;59832;51.146;14.024;2024-03-22T00:12:27;98768.59;;;7.52
71960;BMP280;59832;51.146;14.024;2024-03-22T00:14:53;98775.59;;;7.47
71960;BMP280;59832;51.146;14.024;2024-03-22T00:17:20;98774.28;;;7.49
71960;BMP280;59832;51.146;14.024;2024-03-22T00:19:45;98769.03;;;7.46
71960;BMP280;59832;51.146;14.024;2024-03-22T00:22:11;98780.22;;;7.53
71960;BMP280;59832;51.146;14.024;2024-03-22T00:24:36;98786.78;;;7.46
71960;BMP280;59832;51.146;14.024;2024-03-22T00:27:01;98769.78;;;7.46
71960;BMP280;59832;51.146;14.024;2024-03-22T00:29:27;98766.22;;;7.47
71960;BMP280;59832;51.146;14.024;2024-03-22T00:31:52;98764.13;;;7.49
71960;BMP280;59832;51.146;14.024;2024-03-22T00:34:18;98757.41;;;7.53
71960;BMP280;59832;51.146;14.024;2024-03-22T00:36:44;98755.31;;;7.55
71960;BMP280;59832;51.146;14.024;2024-03-22T00:39:11;98762.16;;;7.55
71960;BMP280;59832;51.146;14.024;2024-03-22T00:41:37;98762.06;;;7.51
71960;BMP280;59832;51.146;14.024;2024-03-22T00:44:03;98758.78;;;7.51
71960;BMP280;59832;51.146;14.024;2024-03-22T00:46:28;98757.28;;;7.50
71960;BMP280;59832;51.146;14.024;2024-03-22T00:48:54;98748.94;;;7.49
71960;BMP280;59832;51.146;14.024;2024-03-22T00:51:19;98754.31;;;7.48
71960;BMP280;59832;51.146;14.024;2024-03-22T00:53:45;98750.28;;;7.47
71960;BMP280;59832;51.146;14.024;2024-03-22T00:56:10;98747.16;;;7.50
71960;BMP280;59832;51.146;14.024;2024-03-22T00:58:36;98739.69;;;7.45
71960;BMP280;59832;51.146;14.024;2024-03-22T01:01:01;98738.38;;;7.47
71960;BMP280;59832;51.146;14.024;2024-03-22T01:03:27;98734.03;;;7.48
71960;BMP280;59832;51.146;14.024;2024-03-22T01:05:53;98735.09;;;7.47
71960;BMP280;59832;51.146;14.024;2024-03-22T01:08:18;98732.97;;;7.57
71960;BMP280;59832;51.146;14.024;2024-03-22T01:10:44;98736.56;;;7.48
71960;BMP280;59832;51.146;14.024;2024-03-22T01:13:10;98734.63;;;7.45
71960;BMP280;59832;51.146;14.024;2024-03-22T01:15:35;98728.97;;;7.48
71960;BMP280;59832;51.146;14.024;2024-03-22T01:18:01;98734.22;;;7.43
71960;BMP280;59832;51.146;14.024;2024-03-22T01:20:26;98725.16;;;7.42
71960;BMP280;59832;51.146;14.024;2024-03-22T01:22:52;98729.13;;;7.43
71960;BMP280;59832;51.146;14.024;2024-03-22T01:25:17;98724.25;;;7.38
71960;BMP280;59832;51.146;14.024;2024-03-22T01:27:42;98724.94;;;7.47
71960;BMP280;59832;51.146;14.024;2024-03-22T01:30:08;98716.59;;;7.46
71960;BMP280;59832;51.146;14.024;2024-03-22T01:32:34;98712.13;;;7.43
71960;BMP280;59832;51.146;14.024;2024-03-22T01:35:00;98705.94;;;7.41
71960;BMP280;59832;51.146;14.024;2024-03-22T01:37:25;98706.97;;;7.40
71960;BMP280;59832;51.146;14.024;2024-03-22T01:39:51;98706.34;;;7.43
71960;BMP280;59832;51.146;14.024;2024-03-22T01:42:16;98707.72;;;7.40
71960;BMP280;59832;51.146;14.024;2024-03-22T01:44:42;98716.94;;;7.36
71960;BMP280;59832;51.146;14.024;2024-03-22T01:47:07;98708.75;;;7.39
71960;BMP280;59832;51.146;14.024;2024-03-22T01:49:33;98708.31;;;7.37
71960;BMP280;59832;51.146;14.024;2024-03-22T01:51:58;98706.50;;;7.38
71960;BMP280;59832;51.146;14.024;2024-03-22T01:54:24;98696.56;;;7.33
71960;BMP280;59832;51.146;14.024;2024-03-22T01:56:49;98693.41;;;7.36
71960;BMP280;59832;51.146;14.024;2024-03-22T01:59:15;98684.19;;;7.31
71960;BMP280;59832;51.146;14.024;2024-03-22T02:01:41;98681.22;;;7.29
71960;BMP280;59832;51.146;14.024;2024-03-22T02:04:06;98677.97;;;7.28
71960;BMP280;59832;51.146;14.024;2024-03-22T02:06:32;98679.75;;;7.28
71960;BMP280;59832;51.146;14.024;2024-03-22T02:08:58;98681.53;;;7.27
71960;BMP280;59832;51.146;14.024;2024-03-22T02:11:24;98675.41;;;7.28
71960;BMP280;59832;51.146;14.024;2024-03-22T02:13:50;98679.75;;;7.28
71960;BMP280;59832;51.146;14.024;2024-03-22T02:16:16;98669.16;;;7.26
71960;BMP280;59832;51.146;14.024;2024-03-22T02:18:41;98659.50;;;7.28
71960;BMP280;59832;51.146;14.024;2024-03-22T02:21:06;98659.34;;;7.24
71960;BMP280;59832;51.146;14.024;2024-03-22T02:23:32;98662.31;;;7.26
71960;BMP280;59832;51.146;14.024;2024-03-22T02:25:58;98662.31;;;7.26
71960;BMP280;59832;51.146;14.024;2024-03-22T02:28:23;98653.09;;;7.22
71960;BMP280;59832;51.146;14.024;2024-03-22T02:30:48;98658.75;;;7.19
71960;BMP280;59832;51.146;14.024;2024-03-22T02:33:14;98655.09;;;7.16
71960;BMP280;59832;51.146;14.024;2024-03-22T02:35:39;98655.19;;;7.20
71960;BMP280;59832;51.146;14.024;2024-03-22T02:38:05;98647.91;;;7.18
71960;BMP280;59832;51.146;14.024;2024-03-22T02:40:30;98649.28;;;7.16
71960;BMP280;59832;51.146;14.024;2024-03-22T02:42:56;98645.38;;;7.18
71960;BMP280;59832;51.146;14.024;2024-03-22T02:45:21;98645.69;;;7.17
71960;BMP280;59832;51.146;14.024;2024-03-22T02:47:46;98648.22;;;7.17
71960;BMP280;59832;51.146;14.024;2024-03-22T02:50:12;98648.22;;;7.17
71960;BMP280;59832;51.146;14.024;2024-03-22T02:52:37;98640.94;;;7.15
71960;BMP280;59832;51.146;14.024;2024-03-22T02:55:03;98637.50;;;7.11
71960;BMP280;59832;51.146;14.024;2024-03-22T02:57:29;98638.53;;;7.10
71960;BMP280;59832;51.146;14.024;2024-03-22T02:59:54;98631.97;;;7.09
71960;BMP280;59832;51.146;14.024;2024-03-22T03:02:19;98629.03;;;7.07
71960;BMP280;59832;51.146;14.024;2024-03-22T03:04:45;98633.78;;;7.09
71960;BMP280;59832;51.146;14.024;2024-03-22T03:07:10;98635.91;;;7.07
71960;BMP280;59832;51.146;14.024;2024-03-22T03:09:36;98627.88;;;7.05
71960;BMP280;59832;51.146;14.024;2024-03-22T03:12:01;98619.97;;;7.06
71960;BMP280;59832;51.146;14.024;2024-03-22T03:14:26;98626.19;;;7.09
71960;BMP280;59832;51.146;14.024;2024-03-22T03:16:52;98621.88;;;7.09
71960;BMP280;59832;51.146;14.024;2024-03-22T03:19:17;98620.41;;;7.08
71960;BMP280;59832;51.146;14.024;2024-03-22T03:21:43;98623.97;;;7.07
71960;BMP280;59832;51.146;14.024;2024-03-22T03:24:08;98619.66;;;7.08
71960;BMP280;59832;51.146;14.024;2024-03-22T03:26:34;98613.53;;;7.09
71960;BMP280;59832;51.146;14.024;2024-03-22T03:29:00;98618.91;;;7.07
71960;BMP280;59832;51.146;14.024;2024-03-22T03:31:25;98618.19;;;7.07
71960;BMP280;59832;51.146;14.024;2024-03-22T03:33:51;98606.41;;;7.02
71960;BMP280;59832;51.146;14.024;2024-03-22T03:36:16;98606.41;;;7.02
71960;BMP280;59832;51.146;14.024;2024-03-22T03:38:41;98603.44;;;7.00
71960;BMP280;59832;51.146;14.024;2024-03-22T03:41:07;98599.88;;;7.01
71960;BMP280;59832;51.146;14.024;2024-03-22T03:43:32;98599.88;;;7.01
71960;BMP280;59832;51.146;14.024;2024-03-22T03:45:58;98597.66;;;7.00
71960;BMP280;59832;51.146;14.024;2024-03-22T03:48:23;98597.66;;;7.00
71960;BMP280;59832;51.146;14.024;2024-03-22T03:50:55;98603.00;;;6.98
71960;BMP280;59832;51.146;14.024;2024-03-22T03:53:24;98587.09;;;6.98
71960;BMP280;59832;51.146;14.024;2024-03-22T03:55:50;98590.94;;;6.95
71960;BMP280;59832;51.146;14.024;2024-03-22T03:58:15;98581.28;;;6.97
71960;BMP280;59832;51.146;14.024;2024-03-22T04:00:43;98576.66;;;6.99
71960;BMP280;59832;51.146;14.024;2024-03-22T04:03:08;98583.81;;;6.97
71960;BMP280;59832;51.146;14.024;2024-03-22T04:05:34;98577.88;;;6.93
71960;BMP280;59832;51.146;14.024;2024-03-22T04:07:59;98577.88;;;6.93
71960;BMP280;59832;51.146;14.024;2024-03-22T04:10:25;98582.38;;;6.88
71960;BMP280;59832;51.146;14.024;2024-03-22T04:12:50;98580.56;;;6.88
71960;BMP280;59832;51.146;14.024;2024-03-22T04:15:15;98579.38;;;6.85
71960;BMP280;59832;51.146;14.024;2024-03-22T04:17:41;98575.81;;;6.86
71960;BMP280;59832;51.146;14.024;2024-03-22T04:20:07;98578.03;;;6.88
71960;BMP280;59832;51.146;14.024;2024-03-22T04:22:34;98578.03;;;6.88
71960;BMP280;59832;51.146;14.024;2024-03-22T04:24:59;98567.47;;;6.86
71960;BMP280;59832;51.146;14.024;2024-03-22T04:27:24;98574.63;;;6.84
71960;BMP280;59832;51.146;14.024;2024-03-22T04:29:50;98564.34;;;6.89
71960;BMP280;59832;51.146;14.024;2024-03-22T04:32:15;98564.34;;;6.89
71960;BMP280;59832;51.146;14.024;2024-03-22T04:34:44;98566.72;;;6.85
71960;BMP280;59832;51.146;14.024;2024-03-22T04:37:09;98569.28;;;6.77
71960;BMP280;59832;51.146;14.024;2024-03-22T04:39:37;98557.34;;;6.86
71960;BMP280;59832;51.146;14.024;2024-03-22T04:42:02;98557.34;;;6.86
71960;BMP280;59832;51.146;14.024;2024-03-22T04:44:28;98554.41;;;6.75
71960;BMP280;59832;51.146;14.024;2024-03-22T04:46:54;98546.53;;;6.77
71960;BMP280;59832;51.146;14.024;2024-03-22T04:49:19;98540.69;;;6.85
71960;BMP280;59832;51.146;14.024;2024-03-22T04:51:45;98541.88;;;6.88
71960;BMP280;59832;51.146;14.024;2024-03-22T04:54:10;98538.75;;;6.91
71960;BMP280;59832;51.146;14.024;2024-03-22T04:56:35;98542.66;;;6.79
71960;BMP280;59832;51.146;14.024;2024-03-22T04:59:01;98532.72;;;7.04
71960;BMP280;59832;51.146;14.024;2024-03-22T05:01:26;98529.81;;;6.93
71960;BMP280;59832;51.146;14.024;2024-03-22T05:03:52;98525.06;;;6.83
71960;BMP280;59832;51.146;14.024;2024-03-22T05:06:17;98529.28;;;6.79
71960;BMP280;59832;51.146;14.024;2024-03-22T05:08:42;98532.84;;;6.69
71960;BMP280;59832;51.146;14.024;2024-03-22T05:11:08;98529.56;;;6.69
71960;BMP280;59832;51.146;14.024;2024-03-22T05:13:33;98532.38;;;6.76
71960;BMP280;59832;51.146;14.024;2024-03-22T05:15:59;98526.91;;;6.74
71960;BMP280;59832;51.146;14.024;2024-03-22T05:18:24;98528.22;;;6.80
71960;BMP280;59832;51.146;14.024;2024-03-22T05:20:49;98530.00;;;6.79
71960;BMP280;59832;51.146;14.024;2024-03-22T05:23:15;98522.53;;;6.83
71960;BMP280;59832;51.146;14.024;2024-03-22T05:25:43;98517.91;;;6.85
71960;BMP280;59832;51.146;14.024;2024-03-22T05:28:09;98521.63;;;6.88
71960;BMP280;59832;51.146;14.024;2024-03-22T05:30:34;98517.03;;;6.90
71960;BMP280;59832;51.146;14.024;2024-03-22T05:33:00;98515.66;;;6.92
71960;BMP280;59832;51.146;14.024;2024-03-22T05:35:26;98506.69;;;7.03
71960;BMP280;59832;51.146;14.024;2024-03-22T05:37:52;98496.28;;;6.96
71960;BMP280;59832;51.146;14.024;2024-03-22T05:40:17;98487.66;;;6.97
71960;BMP280;59832;51.146;14.024;2024-03-22T05:42:43;98483.91;;;7.03
71960;BMP280;59832;51.146;14.024;2024-03-22T05:45:08;98490.75;;;7.03
71960;BMP280;59832;51.146;14.024;2024-03-22T05:47:34;98495.50;;;7.04
71960;BMP280;59832;51.146;14.024;2024-03-22T05:50:00;98497.53;;;7.11
71960;BMP280;59832;51.146;14.024;2024-03-22T05:52:25;98496.56;;;6.95
71960;BMP280;59832;51.146;14.024;2024-03-22T05:54:51;98494.78;;;7.04
71960;BMP280;59832;51.146;14.024;2024-03-22T05:57:16;98492.25;;;7.04
71960;BMP280;59832;51.146;14.024;2024-03-22T05:59:42;98498.72;;;7.13
71960;BMP280;59832;51.146;14.024;2024-03-22T06:02:07;98501.56;;;7.12
71960;BMP280;59832;51.146;14.024;2024-03-22T06:04:33;98489.59;;;7.21
71960;BMP280;59832;51.146;14.024;2024-03-22T06:06:59;98484.66;;;7.24
71960;BMP280;59832;51.146;14.024;2024-03-22T06:09:28;98486.03;;;7.43
71960;BMP280;59832;51.146;14.024;2024-03-22T06:12:05;98488.06;;;7.49
71960;BMP280;59832;51.146;14.024;2024-03-22T06:14:31;98484.91;;;7.52
71960;BMP280;59832;51.146;14.024;2024-03-22T06:16:56;98465.75;;;7.63
71960;BMP280;59832;51.146;14.024;2024-03-22T06:19:21;98471.78;;;7.71
71960;BMP280;59832;51.146;14.024;2024-03-22T06:21:47;98478.72;;;7.62
71960;BMP280;59832;51.146;14.024;2024-03-22T06:24:12;98476.09;;;7.70
71960;BMP280;59832;51.146;14.024;2024-03-22T06:26:38;98468.75;;;7.78
71960;BMP280;59832;51.146;14.024;2024-03-22T06:29:04;98465.78;;;7.88
71960;BMP280;59832;51.146;14.024;2024-03-22T06:31:29;98473.09;;;7.89
71960;BMP280;59832;51.146;14.024;2024-03-22T06:33:55;98471.50;;;8.18
71960;BMP280;59832;51.146;14.024;2024-03-22T06:36:27;98472.41;;;8.13
71960;BMP280;59832;51.146;14.024;2024-03-22T06:38:53;98465.44;;;8.22
71960;BMP280;59832;51.146;14.024;2024-03-22T06:41:18;98458.72;;;8.38
71960;BMP280;59832;51.146;14.024;2024-03-22T06:43:44;98460.09;;;8.36
71960;BMP280;59832;51.146;14.024;2024-03-22T06:46:09;98451.84;;;8.63
71960;BMP280;59832;51.146;14.024;2024-03-22T06:48:34;98446.66;;;8.59
71960;BMP280;59832;51.146;14.024;2024-03-22T06:51:00;98443.66;;;8.82
71960;BMP280;59832;51.146;14.024;2024-03-22T06:53:25;98443.63;;;8.94
71960;BMP280;59832;51.146;14.024;2024-03-22T06:55:52;98442.28;;;8.96
71960;BMP280;59832;51.146;14.024;2024-03-22T06:58:17;98439.59;;;9.05
71960;BMP280;59832;51.146;14.024;2024-03-22T07:00:43;98440.75;;;9.07
71960;BMP280;59832;51.146;14.024;2024-03-22T07:03:08;98440.66;;;9.04
71960;BMP280;59832;51.146;14.024;2024-03-22T07:05:34;98440.22;;;9.02
71960;BMP280;59832;51.146;14.024;2024-03-22T07:07:59;98437.38;;;9.03
71960;BMP280;59832;51.146;14.024;2024-03-22T07:10:24;98439.50;;;9.01
71960;BMP280;59832;51.146;14.024;2024-03-22T07:12:53;98430.06;;;9.02
71960;BMP280;59832;51.146;14.024;2024-03-22T07:15:19;98426.25;;;9.08
71960;BMP280;59832;51.146;14.024;2024-03-22T07:17:44;98418.59;;;9.20
71960;BMP280;59832;51.146;14.024;2024-03-22T07:20:10;98421.38;;;9.15
71960;BMP280;59832;51.146;14.024;2024-03-22T07:22:36;98423.19;;;9.15
71960;BMP280;59832;51.146;14.024;2024-03-22T07:25:01;98424.88;;;9.11
71960;BMP280;59832;51.146;14.024;2024-03-22T07:27:27;98424.97;;;9.14
71960;BMP280;59832;51.146;14.024;2024-03-22T07:29:54;98429.50;;;9.21
71960;BMP280;59832;51.146;14.024;2024-03-22T07:32:20;98422.31;;;9.11
71960;BMP280;59832;51.146;14.024;2024-03-22T07:34:46;98426.53;;;9.19
71960;BMP280;59832;51.146;14.024;2024-03-22T07:37:11;98424.72;;;9.19
71960;BMP280;59832;51.146;14.024;2024-03-22T07:39:36;98416.84;;;9.36
71960;BMP280;59832;51.146;14.024;2024-03-22T07:42:02;98412.81;;;9.35
71960;BMP280;59832;51.146;14.024;2024-03-22T07:44:28;98408.00;;;9.46
71960;BMP280;59832;51.146;14.024;2024-03-22T07:46:54;98413.84;;;9.62
71960;BMP280;59832;51.146;14.024;2024-03-22T07:49:20;98416.78;;;9.64
71960;BMP280;59832;51.146;14.024;2024-03-22T07:51:45;98411.63;;;9.61
71960;BMP280;59832;51.146;14.024;2024-03-22T07:54:11;98406.50;;;9.73
71960;BMP280;59832;51.146;14.024;2024-03-22T07:56:36;98404.00;;;9.92
71960;BMP280;59832;51.146;14.024;2024-03-22T07:59:01;98401.13;;;9.93
71960;BMP280;59832;51.146;14.024;2024-03-22T08:01:27;98396.72;;;10.06
71960;BMP280;59832;51.146;14.024;2024-03-22T08:03:52;98395.94;;;10.21
71960;BMP280;59832;51.146;14.024;2024-03-22T08:06:18;98402.31;;;10.31
71960;BMP280;59832;51.146;14.024;2024-03-22T08:08:44;98397.47;;;10.61
71960;BMP280;59832;51.146;14.024;2024-03-22T08:11:09;98399.88;;;10.92
71960;BMP280;59832;51.146;14.024;2024-03-22T08:13:35;98393.00;;;10.93
71960;BMP280;59832;51.146;14.024;2024-03-22T08:16:00;98387.56;;;10.94
71960;BMP280;59832;51.146;14.024;2024-03-22T08:18:26;98380.59;;;10.91
71960;BMP280;59832;51.146;14.024;2024-03-22T08:20:51;98378.66;;;11.04
71960;BMP280;59832;51.146;14.024;2024-03-22T08:23:16;98376.25;;;11.14
71960;BMP280;59832;51.146;14.024;2024-03-22T08:25:45;98383.81;;;11.30
71960;BMP280;59832;51.146;14.024;2024-03-22T08:28:10;98374.16;;;11.39
71960;BMP280;59832;51.146;14.024;2024-03-22T08:30:39;98382.00;;;11.30
71960;BMP280;59832;51.146;14.024;2024-03-22T08:33:05;98372.56;;;11.31
71960;BMP280;59832;51.146;14.024;2024-03-22T08:35:30;98364.69;;;11.40
71960;BMP280;59832;51.146;14.024;2024-03-22T08:37:56;98367.34;;;11.47
71960;BMP280;59832;51.146;14.024;2024-03-22T08:40:21;98364.94;;;11.57
71960;BMP280;59832;51.146;14.024;2024-03-22T08:42:47;98361.78;;;11.64
71960;BMP280;59832;51.146;14.024;2024-03-22T08:45:12;98371.25;;;11.63
71960;BMP280;59832;51.146;14.024;2024-03-22T08:47:38;98360.31;;;11.89
71960;BMP280;59832;51.146;14.024;2024-03-22T08:50:03;98365.13;;;11.94
71960;BMP280;59832;51.146;14.024;2024-03-22T08:52:28;98349.81;;;12.24
71960;BMP280;59832;51.146;14.024;2024-03-22T08:54:55;98346.03;;;12.44
71960;BMP280;59832;51.146;14.024;2024-03-22T08:57:20;98353.41;;;12.53
71960;BMP280;59832;51.146;14.024;2024-03-22T08:59:47;98350.41;;;12.77
71960;BMP280;59832;51.146;14.024;2024-03-22T09:02:12;98340.13;;;13.10
71960;BMP280;59832;51.146;14.024;2024-03-22T09:04:38;98336.78;;;13.06
71960;BMP280;59832;51.146;14.024;2024-03-22T09:07:03;98331.22;;;12.94
71960;BMP280;59832;51.146;14.024;2024-03-22T09:09:29;98332.41;;;12.66
71960;BMP280;59832;51.146;14.024;2024-03-22T09:11:54;98325.09;;;13.02
71960;BMP280;59832;51.146;14.024;2024-03-22T09:14:20;98330.88;;;12.95
71960;BMP280;59832;51.146;14.024;2024-03-22T09:16:45;98320.44;;;13.18
71960;BMP280;59832;51.146;14.024;2024-03-22T09:19:11;98320.88;;;13.23
71960;BMP280;59832;51.146;14.024;2024-03-22T09:21:36;98323.00;;;13.18
71960;BMP280;59832;51.146;14.024;2024-03-22T09:24:02;98317.25;;;13.32
71960;BMP280;59832;51.146;14.024;2024-03-22T09:26:34;98321.75;;;13.45
71960;BMP280;59832;51.146;14.024;2024-03-22T09:29:00;98325.47;;;13.58
71960;BMP280;59832;51.146;14.024;2024-03-22T09:31:25;98316.75;;;13.66
71960;BMP280;59832;51.146;14.024;2024-03-22T09:33:51;98311.66;;;13.73
71960;BMP280;59832;51.146;14.024;2024-03-22T09:36:16;98315.25;;;13.65
71960;BMP280;59832;51.146;14.024;2024-03-22T09:38:42;98317.47;;;13.67
71960;BMP280;59832;51.146;14.024;2024-03-22T09:41:07;98308.16;;;14.10
71960;BMP280;59832;51.146;14.024;2024-03-22T09:43:33;98303.78;;;14.17
71960;BMP280;59832;51.146;14.024;2024-03-22T09:45:58;98306.69;;;14.16
71960;BMP280;59832;51.146;14.024;2024-03-22T09:48:24;98300.56;;;14.45
71960;BMP280;59832;51.146;14.024;2024-03-22T09:50:50;98295.84;;;14.75
71960;BMP280;59832;51.146;14.024;2024-03-22T09:53:19;98297.63;;;15.17
71960;BMP280;59832;51.146;14.024;2024-03-22T09:55:46;98288.88;;;15.01
71960;BMP280;59832;51.146;14.024;2024-03-22T09:58:12;98289.59;;;14.98
71960;BMP280;59832;51.146;14.024;2024-03-22T10:00:37;98287.72;;;15.23
71960;BMP280;59832;51.146;14.024;2024-03-22T10:03:03;98264.66;;;15.26
71960;BMP280;59832;51.146;14.024;2024-03-22T10:05:29;98278.13;;;15.48
71960;BMP280;59832;51.146;14.024;2024-03-22T10:07:54;98274.50;;;15.39
71960;BMP280;59832;51.146;14.024;2024-03-22T10:10:20;98264.63;;;15.30
71960;BMP280;59832;51.146;14.024;2024-03-22T10:12:46;98270.56;;;14.99
71960;BMP280;59832;51.146;14.024;2024-03-22T10:15:11;98263.25;;;14.69
71960;BMP280;59832;51.146;14.024;2024-03-22T10:17:38;98269.84;;;14.73
71960;BMP280;59832;51.146;14.024;2024-03-22T10:20:05;98257.38;;;14.90
71960;BMP280;59832;51.146;14.024;2024-03-22T10:22:34;98263.97;;;14.91
71960;BMP280;59832;51.146;14.024;2024-03-22T10:25:00;98261.78;;;15.00
71960;BMP280;59832;51.146;14.024;2024-03-22T10:27:26;98246.69;;;15.23
71960;BMP280;59832;51.146;14.024;2024-03-22T10:29:52;98252.13;;;15.50
71960;BMP280;59832;51.146;14.024;2024-03-22T10:32:18;98246.84;;;15.78
71960;BMP280;59832;51.146;14.024;2024-03-22T10:34:43;98242.72;;;15.98
71960;BMP280;59832;51.146;14.024;2024-03-22T10:37:10;98238.25;;;16.06
71960;BMP280;59832;51.146;14.024;2024-03-22T10:39:39;98238.63;;;16.08
71960;BMP280;59832;51.146;14.024;2024-03-22T10:42:05;98231.84;;;15.76
71960;BMP280;59832;51.146;14.024;2024-03-22T10:44:31;98240.06;;;15.43
71960;BMP280;59832;51.146;14.024;2024-03-22T10:46:56;98231.63;;;15.43
71960;BMP280;59832;51.146;14.024;2024-03-22T10:49:23;98221.13;;;15.05
71960;BMP280;59832;51.146;14.024;2024-03-22T10:51:53;98234.59;;;15.30
71960;BMP280;59832;51.146;14.024;2024-03-22T10:54:20;98223.25;;;15.28
71960;BMP280;59832;51.146;14.024;2024-03-22T10:56:47;98214.91;;;15.10
71960;BMP280;59832;51.146;14.024;2024-03-22T10:59:19;98215.22;;;15.12
71960;BMP280;59832;51.146;14.024;2024-03-22T11:01:45;98215.94;;;15.23
71960;BMP280;59832;51.146;14.024;2024-03-22T11:04:11;98208.19;;;15.37
71960;BMP280;59832;51.146;14.024;2024-03-22T11:06:37;98198.16;;;15.67
71960;BMP280;59832;51.146;14.024;2024-03-22T11:09:02;98202.06;;;15.90
71960;BMP280;59832;51.146;14.024;2024-03-22T11:11:31;98188.84;;;15.91
71960;BMP280;59832;51.146;14.024;2024-03-22T11:14:02;98182.44;;;16.17
71960;BMP280;59832;51.146;14.024;2024-03-22T11:16:28;98181.34;;;16.18
71960;BMP280;59832;51.146;14.024;2024-03-22T11:18:54;98184.72;;;16.08
71960;BMP280;59832;51.146;14.024;2024-03-22T11:21:20;98175.00;;;15.78
71960;BMP280;59832;51.146;14.024;2024-03-22T11:23:46;98171.78;;;15.67
71960;BMP280;59832;51.146;14.024;2024-03-22T11:26:11;98165.19;;;15.69
71960;BMP280;59832;51.146;14.024;2024-03-22T11:28:38;98162.25;;;15.71
71960;BMP280;59832;51.146;14.024;2024-03-22T11:31:03;98157.13;;;15.64
71960;BMP280;59832;51.146;14.024;2024-03-22T11:33:30;98148.34;;;15.65
71960;BMP280;59832;51.146;14.024;2024-03-22T11:35:57;98149.13;;;15.55
71960;BMP280;59832;51.146;14.024;2024-03-22T11:38:23;98136.72;;;15.50
71960;BMP280;59832;51.146;14.024;2024-03-22T11:40:48;98142.50;;;15.57
71960;BMP280;59832;51.146;14.024;2024-03-22T11:43:14;98137.34;;;15.64
71960;BMP280;59832;51.146;14.024;2024-03-22T11:45:42;98129.16;;;15.80
71960;BMP280;59832;51.146;14.024;2024-03-22T11:48:08;98127.72;;;15.79
71960;BMP280;59832;51.146;14.024;2024-03-22T11:50:35;98124.09;;;15.76
71960;BMP280;59832;51.146;14.024;2024-03-22T11:53:01;98116.38;;;15.73
71960;BMP280;59832;51.146;14.024;2024-03-22T11:55:27;98121.66;;;15.55
71960;BMP280;59832;51.146;14.024;2024-03-22T11:57:53;98108.75;;;15.66
71960;BMP280;59832;51.146;14.024;2024-03-22T12:00:19;98116.78;;;15.68
71960;BMP280;59832;51.146;14.024;2024-03-22T12:02:45;98111.97;;;15.73
71960;BMP280;59832;51.146;14.024;2024-03-22T12:05:10;98106.91;;;15.70
71960;BMP280;59832;51.146;14.024;2024-03-22T12:07:36;98112.56;;;15.95
71960;BMP280;59832;51.146;14.024;2024-03-22T12:10:01;98105.03;;;16.18
71960;BMP280;59832;51.146;14.024;2024-03-22T12:12:27;98104.97;;;16.25
71960;BMP280;59832;51.146;14.024;2024-03-22T12:14:53;98099.47;;;16.23
71960;BMP280;59832;51.146;14.024;2024-03-22T12:17:18;98100.19;;;16.31
71960;BMP280;59832;51.146;14.024;2024-03-22T12:19:44;98088.44;;;16.30
71960;BMP280;59832;51.146;14.024;2024-03-22T12:22:09;98093.66;;;16.16
71960;BMP280;59832;51.146;14.024;2024-03-22T12:24:35;98086.47;;;16.04
71960;BMP280;59832;51.146;14.024;2024-03-22T12:27:01;98078.88;;;15.90
71960;BMP280;59832;51.146;14.024;2024-03-22T12:29:26;98079.28;;;15.85
71960;BMP280;59832;51.146;14.024;2024-03-22T12:31:51;98078.94;;;15.82
71960;BMP280;59832;51.146;14.024;2024-03-22T12:34:17;98082.72;;;15.64
71960;BMP280;59832;51.146;14.024;2024-03-22T12:36:42;98076.47;;;15.68
71960;BMP280;59832;51.146;14.024;2024-03-22T12:39:08;98078.19;;;15.86
71960;BMP280;59832;51.146;14.024;2024-03-22T12:41:34;98073.72;;;15.93
71960;BMP280;59832;51.146;14.024;2024-03-22T12:44:00;98073.72;;;15.93
71960;BMP280;59832;51.146;14.024;2024-03-22T12:46:25;98070.78;;;15.95
71960;BMP280;59832;51.146;14.024;2024-03-22T12:48:50;98071.13;;;15.97
71960;BMP280;59832;51.146;14.024;2024-03-22T12:51:16;98058.47;;;16.20
71960;BMP280;59832;51.146;14.024;2024-03-22T12:53:41;98055.81;;;16.23
71960;BMP280;59832;51.146;14.024;2024-03-22T12:56:07;98052.97;;;16.18
71960;BMP280;59832;51.146;14.024;2024-03-22T12:58:33;98045.56;;;16.23
71960;BMP280;59832;51.146;14.024;2024-03-22T13:00:58;98040.81;;;16.22
71960;BMP280;59832;51.146;14.024;2024-03-22T13:03:26;98039.38;;;16.17
71960;BMP280;59832;51.146;14.024;2024-03-22T13:05:51;98020.88;;;15.99
