sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T00:03:01;11.7;;11.7;11.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T00:07:58;12.9;;12.9;12.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T00:13:01;12.9;;12.9;12.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T00:17:59;12.4;;12.4;11.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T00:22:58;12.9;;12.9;12.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T00:27:59;14.0;;14.0;13.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T00:32:58;13.9;;13.9;13.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T00:37:59;14.6;;14.6;13.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T00:42:59;13.8;;13.8;13.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T00:47:59;15.0;;15.0;14.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T00:52:58;14.5;;14.5;13.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T00:57:59;16.0;;16.0;15.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T01:03:01;15.7;;15.7;15.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T01:07:59;17.4;;17.4;16.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T01:12:58;17.1;;17.1;16.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T01:17:58;16.4;;16.4;15.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T01:23:00;17.8;;17.8;17.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T01:27:58;17.4;;17.4;16.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T01:33:01;17.2;;17.2;16.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T01:37:58;17.8;;17.8;16.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T01:43:00;18.9;;18.9;18.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T01:47:59;17.9;;17.9;17.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T01:52:58;17.5;;17.5;16.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T01:57:58;19.3;;19.3;18.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T02:02:58;18.8;;18.8;17.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T02:07:58;19.1;;19.1;18.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T02:12:58;20.2;;20.3;19.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T02:17:58;21.9;;21.9;20.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T02:22:59;22.2;;22.2;21.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T02:27:58;20.5;;20.5;19.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T02:32:58;20.3;;20.3;19.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T02:37:58;20.5;;20.5;19.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T02:42:58;20.0;;20.0;19.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T02:47:58;19.9;;19.9;19.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T02:52:58;20.3;;20.3;19.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T02:57:58;20.1;;20.1;19.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T03:02:59;21.7;;21.7;20.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T03:07:58;22.0;;22.0;21.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T03:12:58;21.0;;21.0;20.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T03:17:58;21.5;;21.5;20.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T03:22:58;20.9;;20.9;19.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T03:27:58;21.1;;21.1;20.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T03:32:58;21.8;;21.8;20.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T03:38:01;21.0;;21.3;19.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T03:42:58;20.5;;20.5;19.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T03:47:58;19.8;;19.8;18.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T03:52:58;21.0;;21.1;20.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T03:57:58;20.4;;20.4;19.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T04:02:58;21.1;;21.2;20.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T04:07:58;20.1;;20.1;19.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T04:12:58;20.2;;20.2;19.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T04:17:58;19.8;;19.8;18.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T04:22:58;19.5;;19.5;18.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T04:27:58;20.3;;20.4;19.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T04:32:58;19.8;;19.8;18.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T04:37:58;21.2;;21.2;20.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T04:42:58;20.0;;20.0;19.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T04:47:59;22.1;;22.2;21.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T04:52:58;20.7;;20.7;19.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T04:57:58;18.3;;18.3;17.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T05:02:58;21.3;;21.3;20.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T05:07:58;19.7;;19.7;18.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T05:12:58;19.5;;19.5;18.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T05:17:58;19.7;;19.8;18.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T05:22:58;19.3;;19.3;18.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T05:27:58;19.0;;19.0;18.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T05:32:58;19.1;;19.1;18.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T05:37:58;18.2;;18.2;17.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T05:42:58;18.8;;18.8;17.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T05:47:58;17.4;;17.4;16.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T05:52:59;18.3;;18.3;17.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T05:57:58;18.9;;19.6;17.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T06:02:58;19.9;;19.9;19.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T06:07:58;21.0;;21.1;20.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T06:12:58;23.7;;23.9;22.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T06:17:58;23.4;;23.4;22.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T06:22:58;23.7;;23.8;22.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T06:27:58;25.0;;25.0;23.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T06:33:00;24.9;;25.4;23.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T06:43:01;25.0;;25.6;23.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T06:47:58;23.2;;23.2;22.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T06:52:58;23.5;;23.5;22.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T06:58:00;24.4;;24.4;23.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T07:02:58;24.6;;25.3;22.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T07:07:58;26.5;;26.5;25.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T07:12:58;24.4;;24.4;23.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T07:17:58;23.5;;23.5;22.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T07:22:58;25.0;;25.0;23.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T07:27:58;25.0;;25.0;23.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T07:32:58;26.0;;26.0;24.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T07:37:58;28.6;;30.0;26.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T07:42:58;27.0;;27.4;25.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T07:47:58;29.4;;30.4;27.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T07:52:58;25.0;;25.0;23.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T07:58:00;25.9;;27.0;23.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T08:03:02;26.9;;27.7;24.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T08:07:58;23.4;;23.4;22.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T08:13:02;26.1;;27.2;23.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T08:17:58;23.5;;24.4;21.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T08:22:58;26.0;;27.4;23.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T08:27:59;22.4;;23.5;20.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T08:32:58;24.4;;24.8;22.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T08:38:01;25.1;;26.3;23.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T08:42:58;21.9;;22.6;20.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T08:48:01;24.5;;25.6;22.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T08:52:58;21.9;;22.1;20.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T08:57:58;24.2;;24.2;23.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T09:02:58;21.7;;21.8;20.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T09:07:58;18.8;;19.4;17.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T09:12:58;19.0;;19.1;18.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T09:17:58;20.4;;20.7;19.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T09:22:58;20.4;;20.5;19.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T09:27:58;20.3;;20.3;19.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T09:33:00;18.1;;18.1;17.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T09:37:58;18.1;;18.1;17.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T09:43:01;18.2;;19.1;16.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T09:47:58;16.6;;16.6;15.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T09:52:58;16.5;;16.8;15.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T09:57:58;15.7;;16.5;14.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T10:02:58;14.3;;14.5;13.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T10:07:58;14.3;;14.7;13.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T10:12:59;16.1;;16.9;14.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T10:17:58;14.0;;14.1;13.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T10:22:58;15.1;;15.5;14.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T10:28:01;15.4;;15.4;14.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T10:33:01;12.2;;12.2;11.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T10:37:58;12.9;;12.9;12.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T10:42:58;11.2;;11.7;10.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T10:47:58;11.8;;11.9;11.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T10:52:59;11.1;;11.1;10.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T10:58:00;12.9;;13.3;12.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T11:02:58;10.6;;10.6;10.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T11:08:01;11.6;;11.9;10.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T11:13:01;10.8;;10.8;10.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T11:18:00;11.7;;11.7;11.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T11:22:58;13.2;;13.6;12.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T11:27:59;11.5;;11.8;10.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T11:32:59;10.7;;10.9;10.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T11:37:58;11.8;;11.8;11.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T11:42:58;11.3;;11.3;10.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T11:48:01;10.9;;11.4;10.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T11:52:58;10.0;;10.0;9.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T11:58:03;11.4;;11.5;10.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T12:03:02;7.8;;7.8;7.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T12:07:59;9.4;;9.4;9.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T12:12:58;9.1;;9.1;8.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T12:17:58;9.8;;9.8;9.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T12:22:58;7.3;;7.3;6.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T12:27:58;8.9;;9.2;8.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T12:32:58;9.2;;9.5;8.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T12:37:58;9.8;;9.8;9.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T12:42:58;9.3;;9.6;8.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T12:48:01;9.2;;9.2;8.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T12:52:58;8.5;;8.5;8.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T12:58:02;9.0;;9.0;8.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T13:02:58;7.3;;7.3;7.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T13:07:58;9.0;;9.0;8.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T13:12:58;7.0;;7.0;6.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T13:17:58;7.8;;7.9;7.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T13:23:01;8.4;;8.4;8.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T13:27:58;8.5;;8.5;8.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T13:33:00;7.6;;7.6;7.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T13:37:59;7.2;;7.2;6.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T13:42:58;7.3;;7.4;6.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T13:47:58;6.8;;6.8;6.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T13:52:58;7.9;;8.0;7.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T13:57:58;7.8;;7.8;7.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T14:02:58;7.7;;7.7;7.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T14:07:59;7.4;;7.4;7.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T14:12:58;5.9;;5.9;5.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T14:17:58;6.7;;6.7;6.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T14:22:58;6.6;;6.6;6.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T14:28:01;6.3;;6.3;6.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T14:32:58;7.6;;7.6;7.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T14:37:58;6.3;;6.3;6.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T14:42:58;6.9;;6.9;6.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T14:48:01;6.4;;6.4;6.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T14:52:58;8.0;;8.0;7.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T14:57:58;7.1;;7.1;6.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T15:02:58;7.2;;7.2;6.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T15:07:58;5.6;;5.6;5.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T15:13:01;6.5;;6.5;6.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T15:17:58;6.9;;6.9;6.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T15:23:01;5.8;;5.8;5.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T15:27:58;6.0;;6.0;5.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T15:32:58;6.0;;6.0;5.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T15:37:58;5.9;;6.1;5.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T15:42:58;5.4;;5.4;5.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T15:47:58;5.4;;5.4;5.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T15:52:58;5.2;;5.2;5.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T15:57:59;5.8;;5.8;5.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T16:02:58;5.9;;5.9;5.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T16:07:58;5.7;;5.7;5.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T16:13:00;5.7;;5.7;5.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T16:17:58;6.5;;6.5;6.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T16:22:58;5.4;;5.4;5.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T16:27:58;5.3;;5.3;5.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T16:32:58;6.8;;6.8;6.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T16:37:58;6.6;;6.6;6.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T16:42:58;5.7;;5.7;5.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T16:47:58;6.2;;6.2;5.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T16:52:58;5.4;;5.4;5.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T16:57:58;6.3;;6.3;6.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T17:02:58;7.7;;7.7;7.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T17:07:59;7.0;;7.0;6.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T17:12:58;7.3;;7.3;6.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T17:17:58;7.3;;7.3;7.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T17:22:58;7.5;;7.5;7.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T17:27:58;7.5;;7.5;7.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T17:32:58;6.8;;6.8;6.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T17:37:58;7.6;;7.6;7.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T17:42:58;7.3;;7.3;7.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T17:47:58;7.1;;7.1;6.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T17:52:58;7.9;;7.9;7.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T17:57:58;7.7;;7.7;7.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T18:02:58;7.1;;7.1;6.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T18:07:58;7.2;;7.2;6.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T18:12:58;8.6;;8.6;8.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T18:17:58;8.6;;8.6;8.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T18:22:58;8.3;;8.3;7.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T18:27:59;8.1;;8.1;7.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T18:32:58;9.6;;9.7;9.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T18:38:03;9.1;;9.1;8.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T18:42:58;8.7;;8.7;8.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T18:47:58;8.5;;8.5;8.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T18:52:58;9.2;;9.2;8.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T18:57:58;9.2;;9.2;8.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T19:02:58;10.4;;10.4;9.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T19:07:58;11.6;;11.6;11.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T19:12:58;11.5;;11.5;10.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T19:17:58;10.9;;10.9;10.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T19:22:58;10.7;;10.7;10.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T19:27:58;10.4;;10.4;9.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T19:32:58;11.0;;11.2;10.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T19:37:58;10.2;;10.2;9.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T19:42:58;10.6;;10.6;10.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T19:48:01;10.3;;10.3;9.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T19:52:58;10.9;;10.9;10.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T19:57:58;12.3;;12.3;11.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T20:02:58;12.3;;12.3;11.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T20:07:58;12.5;;12.5;11.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T20:12:58;11.7;;11.7;11.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T20:17:58;16.7;;17.2;15.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T20:22:58;15.9;;16.2;15.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T20:27:58;13.6;;13.6;13.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-03-22T20:33:01;15.7;;15.7;15.0;;;;;;
