sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T00:00:29;0;1246;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T00:02:59;0;1254;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T00:05:29;0;1257;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T00:07:59;0;1267;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T00:10:29;0;1262;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T00:12:59;0;1257;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T00:15:29;0;1268;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T00:17:59;0;1273;;1;1630104
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T00:20:29;0;1271;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T00:22:59;0;1271;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T00:25:29;0;1271;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T00:27:59;3;1295;;29;545196
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T00:30:29;0;1290;;1;69529
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T00:32:59;0;1288;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T00:35:29;0;1283;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T00:37:59;0;1286;;2;565385
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T00:40:29;3;1288;;5;86240
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T00:42:59;0;1275;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T00:45:29;0;1262;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T00:47:59;0;1254;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T00:50:29;0;1235;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T00:52:59;0;1237;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T00:55:30;0;1226;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T00:58:00;0;1238;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T01:00:30;0;1233;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T01:03:00;0;1229;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T01:05:30;0;1222;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T01:08:00;0;1213;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T01:10:30;0;1213;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T01:13:01;0;1210;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T01:15:31;0;1225;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T01:18:01;0;1211;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T01:20:31;0;1211;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T01:23:01;0;1216;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T01:25:31;0;1225;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T01:28:01;0;1207;;3;2815876
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T01:30:31;1;1213;;3;141973
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T01:33:01;0;1229;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T01:35:31;0;1222;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T01:38:02;0;1224;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T01:40:32;0;1217;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T01:43:02;0;1202;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T01:45:32;0;1212;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T01:48:04;0;1218;;1;1184488
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T01:50:33;0;1206;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T01:53:03;0;1211;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T01:55:34;0;1214;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T01:58:04;0;1217;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T02:00:35;0;1205;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T02:03:05;0;1208;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T02:05:35;0;1206;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T02:08:05;0;1222;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T02:10:35;0;1222;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T02:13:06;0;1231;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T02:15:36;0;1212;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T02:18:06;0;1209;;2;1772750
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T02:20:36;0;1212;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T02:23:06;0;1217;;0;0
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T02:25:36;2;1222;;16;471360
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T02:28:06;6;1222;;16;143498
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T02:30:36;1;1234;;2;75814
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T02:33:06;0;1225;;2;142544
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T02:35:36;1;1233;;7;246284
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T02:38:06;9;1243;;22;133499
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T02:40:36;1;1256;;3;156265
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T02:43:06;2;1256;;5;144564
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T02:45:36;15;1239;;43;170527
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T02:48:06;77;1441;;191;148669
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T02:50:37;83;1441;;209;150700
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T02:53:07;71;1440;;181;151125
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T02:55:37;75;1436;;189;149732
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T02:58:09;79;1441;;199;150527
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T03:00:41;74;1438;;187;150745
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T03:03:10;69;1439;;174;150018
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T03:05:42;90;1435;;230;151796
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T03:08:10;77;1431;;194;149876
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T03:10:40;88;1430;;222;149884
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T03:13:10;69;1421;;175;150477
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T03:15:40;74;1427;;186;149698
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T03:18:10;80;1429;;202;149836
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T03:20:40;78;1422;;196;149941
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T03:23:10;85;1425;;214;150685
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T03:25:40;73;1422;;183;150272
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T03:28:10;88;1420;;218;148278
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T03:30:40;69;1419;;175;151988
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T03:33:10;76;1412;;190;149365
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T03:35:40;75;1431;;190;150572
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T03:38:11;77;1426;;192;149140
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T03:40:41;77;1409;;194;150350
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T03:43:11;70;1402;;177;150419
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T03:45:41;67;1413;;168;148947
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T03:48:11;80;1418;;202;151482
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T03:50:41;73;1415;;181;147836
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T03:53:11;82;1427;;209;152623
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T03:55:41;82;1412;;205;148857
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T03:58:11;80;1407;;203;150391
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T04:00:41;72;1406;;182;150556
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T04:03:11;83;1400;;209;150351
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T04:05:41;83;1401;;209;149894
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T04:08:11;68;1394;;172;150009
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T04:10:41;79;1393;;197;149615
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T04:13:11;80;1393;;200;149749
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T04:15:41;84;1392;;209;148730
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T04:18:11;77;1387;;195;151942
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T04:20:41;77;1389;;193;150185
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T04:23:11;82;1388;;205;149984
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T04:25:41;81;1386;;202;149160
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T04:28:11;75;1380;;188;148866
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T04:30:41;82;1379;;209;152028
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T04:33:11;86;1380;;216;149219
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T04:35:44;87;1379;;218;150267
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T04:38:12;90;1382;;228;150954
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T04:40:42;90;1378;;225;149321
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T04:43:12;88;1381;;222;150839
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T04:45:42;83;1373;;210;150020
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T04:48:13;86;1376;;217;150278
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T04:50:43;79;1369;;198;149337
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T04:53:13;77;1373;;196;151404
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T04:55:45;72;1373;;179;147771
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T04:58:14;82;1377;;208;150995
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T05:00:45;81;1372;;204;150825
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T05:03:16;89;1372;;227;152005
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T05:05:46;93;1373;;235;151186
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T05:08:16;88;1362;;221;149697
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T05:10:46;86;1356;;216;149717
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T05:13:16;78;1354;;198;150743
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T05:15:46;80;1354;;202;149860
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T05:18:16;79;1349;;197;149447
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T05:20:46;75;1330;;189;149984
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T05:23:16;80;1348;;202;150800
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T05:25:46;71;1344;;175;147516
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T05:28:16;68;1338;;174;151728
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T05:30:46;74;1345;;187;150713
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T05:33:17;62;1356;;155;148996
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T05:35:47;78;1350;;198;151135
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T05:38:17;80;1347;;201;150345
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T05:40:48;77;1350;;194;149546
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T05:43:18;74;1353;;187;151569
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T05:45:48;65;1344;;163;148897
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T05:48:18;89;1368;;226;151970
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T05:50:48;77;1366;;191;147007
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T05:53:19;84;1372;;216;152643
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T05:55:49;79;1370;;199;149729
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T05:58:20;78;1372;;196;150004
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T06:00:49;84;1382;;212;150020
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T06:03:19;75;1387;;189;150948
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T06:05:49;74;1391;;187;149834
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T06:08:20;75;1399;;190;150462
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T06:10:52;86;1403;;218;150857
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T06:13:21;75;1404;;189;149570
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T06:15:51;84;1406;;213;150418
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T06:18:21;85;1409;;213;149991
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T06:20:51;83;1408;;205;147406
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T06:23:22;72;1412;;184;151824
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T06:25:52;72;1413;;183;151545
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T06:28:23;71;1435;;180;151647
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T06:30:53;82;1442;;207;149737
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T06:33:23;71;1451;;180;150088
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T06:35:53;79;1457;;201;151062
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T06:38:23;78;1477;;196;150082
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T06:40:53;82;1488;;205;148448
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T06:43:24;69;1495;;173;150323
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T06:45:54;79;1489;;199;150377
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T06:48:24;78;1484;;194;149225
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T06:50:54;73;1492;;186;151140
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T06:53:24;78;1494;;197;150034
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T06:55:54;75;1492;;188;149775
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T06:58:24;83;1512;;209;150803
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T07:00:54;79;1551;;200;150309
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T07:03:24;73;1587;;184;150009
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T07:05:54;86;1630;;216;150154
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T07:08:24;78;1671;;197;150110
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T07:10:55;77;1707;;192;149584
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T07:13:25;74;1714;;186;150752
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T07:15:55;74;1690;;186;149082
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T07:18:25;75;1690;;189;150403
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T07:20:55;76;1685;;191;150351
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T07:23:25;69;1668;;175;150367
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T07:25:55;72;1660;;180;149716
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T07:28:25;76;1656;;190;149157
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T07:30:55;73;1638;;186;150864
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T07:33:25;82;1633;;208;150538
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T07:35:55;70;1622;;176;149687
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T07:38:26;71;1617;;180;150353
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T07:40:59;73;1614;;183;150173
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T07:43:27;75;1617;;190;151310
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T07:45:57;89;1637;;224;150961
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T07:48:31;71;1592;;177;149255
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T07:50:59;71;1569;;180;151314
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T07:53:29;75;1553;;188;150216
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T07:56:00;74;1550;;186;150107
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T07:58:29;73;1545;;184;150409
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T08:01:00;82;1546;;202;147533
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T08:03:30;80;1553;;205;153208
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T08:06:00;69;1561;;174;149666
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T08:08:30;73;1564;;185;150180
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T08:11:00;75;1574;;189;150067
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T08:13:30;76;1560;;192;149764
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T08:16:00;81;1555;;203;149875
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T08:18:30;84;1563;;213;151293
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T08:21:00;79;1558;;199;149615
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T08:23:31;69;1534;;174;150209
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T08:26:01;82;1534;;207;150147
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T08:28:31;84;1531;;213;150424
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T08:31:05;80;1531;;200;149946
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T08:33:31;71;1526;;178;149159
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T08:36:01;64;1515;;161;149728
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T08:38:31;83;1518;;208;149309
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T08:41:01;67;1514;;168;150427
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T08:43:31;76;1516;;194;151699
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T08:46:01;90;1520;;226;150069
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T08:48:31;88;1518;;221;149281
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T08:51:02;84;1519;;213;150974
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T08:53:32;71;1544;;179;150256
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T08:56:03;74;1538;;188;150452
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T08:58:33;78;1546;;197;150145
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T09:01:03;80;1569;;201;150588
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T09:03:33;80;1587;;202;150417
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T09:06:03;68;1579;;171;149324
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T09:08:34;67;1563;;168;149512
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T09:11:04;72;1568;;184;151808
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T09:13:35;74;1553;;185;149707
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T09:16:05;78;1557;;195;149662
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T09:18:35;74;1562;;187;151002
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T09:21:05;86;1578;;215;149889
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T09:23:35;70;1576;;177;149764
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T09:26:05;75;1571;;190;150727
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T09:28:35;81;1553;;205;150258
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T09:31:06;78;1537;;197;150249
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T09:33:36;64;1553;;161;150265
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T09:36:06;82;1571;;207;150564
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T09:38:38;79;1597;;200;150197
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T09:41:07;75;1594;;189;150427
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T09:43:37;78;1604;;197;149945
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T09:46:07;86;1625;;217;149700
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T09:48:37;83;1608;;208;149432
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T09:51:08;76;1597;;194;151748
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T09:53:38;83;1617;;207;148277
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T09:56:08;66;1604;;166;150387
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T09:58:38;75;1608;;192;152195
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T10:01:09;85;1596;;215;150127
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T10:03:39;72;1582;;180;148361
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T10:06:10;76;1567;;194;152112
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T10:08:40;76;1550;;190;149031
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T10:11:10;70;1566;;177;151659
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T10:13:40;76;1554;;192;150318
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T10:16:10;89;1568;;222;149474
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T10:18:40;79;1576;;199;150408
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T10:21:10;88;1558;;221;150533
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T10:23:41;87;1531;;219;149765
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T10:26:11;75;1531;;188;150312
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T10:28:44;77;1557;;194;150287
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T10:31:12;73;1534;;184;150666
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T10:33:42;66;1495;;168;150599
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T10:36:13;83;1498;;209;150854
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T10:38:43;81;1503;;203;149916
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T10:41:13;85;1505;;214;150285
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T10:43:43;72;1528;;180;149681
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T10:46:13;76;1577;;193;150512
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T10:48:45;77;1554;;194;149800
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T10:51:17;81;1544;;205;150796
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T10:53:44;65;1542;;164;150275
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T10:56:15;78;1569;;197;150163
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T10:58:47;83;1590;;209;149505
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T11:01:22;76;1570;;193;150893
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T11:03:46;68;1556;;173;151285
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T11:06:19;78;1544;;196;148987
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T11:08:49;81;1536;;206;151110
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T11:11:19;87;1528;;218;150301
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T11:13:47;82;1559;;207;150602
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T11:16:17;84;1558;;210;148309
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T11:18:48;75;1553;;192;152199
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T11:21:18;75;1552;;188;148867
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T11:23:48;79;1566;;200;151068
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T11:26:19;82;1568;;206;150067
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T11:28:48;83;1587;;204;146100
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T11:31:20;75;1573;;194;153366
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T11:33:48;73;1596;;186;151059
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T11:36:19;77;1579;;194;149888
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T11:38:50;76;1567;;192;150132
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T11:41:21;72;1566;;182;151161
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T11:43:50;82;1566;;207;149913
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T11:46:22;80;1585;;202;150630
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T11:48:51;82;1572;;205;149784
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-22T11:51:22;80;1586;;204;151415
