sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T00:16:03;38.7;;34.2;29.0;10228.8;10218.0;6884.6;6425.9;;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T00:30:42;38.4;;34.1;29.2;10383.7;10373.5;7043.7;6609.2;;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T00:46:52;42.2;;36.8;30.7;5077.5;5064.7;1720.3;1180.6;;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T01:01:57;42.7;;37.3;31.3;5502.8;5490.0;2146.5;1611.1;;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T01:18:11;40.0;;36.0;31.2;5426.9;5417.2;2090.1;1670.7;;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T01:35:30;40.0;;36.2;31.4;5643.8;5634.3;2308.9;1899.9;;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T01:53:16;41.9;;37.4;32.0;6098.9;6087.9;2754.2;2285.9;;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T02:10:33;43.0;;38.0;32.3;6375.0;6363.2;3024.7;2522.6;;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T02:24:37;44.6;;39.8;34.1;7799.4;7787.9;4451.2;3957.9;;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T02:38:44;41.2;;37.2;32.3;6322.9;6313.2;2986.0;2563.1;;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T02:52:48;45.0;;39.4;33.2;7036.7;7023.6;3677.5;3120.8;;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T03:06:55;43.1;;38.5;33.0;6911.7;6900.5;3565.7;3087.9;;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T03:21:31;41.5;;37.8;33.0;6935.9;6926.7;3602.5;3199.2;;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T03:37:12;36.3;;33.7;30.1;4566.9;4560.3;1249.9;950.0;;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T03:52:48;35.7;;33.2;29.7;4269.6;4263.2;954.2;664.3;;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T04:06:53;35.0;;32.5;29.1;3773.3;3767.0;458.4;173.2;;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T04:20:27;34.3;;32.0;28.7;10047.0;10041.1;6734.9;6466.6;;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T04:36:10;15.73;;16.8;15.49;11482.8;;8184.5;8002.8;11479.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T04:52:58;15.61;;16.85;15.65;11665.0;;8369.5;8203.7;11661.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T05:07:33;16.03;;16.52;14.83;10446.6;;7134.2;6871.4;10440.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T05:21:07;15.19;;16.09;14.62;10187.1;;6882.8;6669.2;10182.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T05:34:42;13.39;;15.05;14.07;9366.2;;6076.5;5950.8;9363.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T05:49:52;14.41;;15.54;14.23;9592.0;;6292.0;6104.7;9588.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T06:04:57;14.71;;15.65;14.18;9536.3;;6231.2;6014.1;9531.5;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T06:18:31;13.63;;14.89;13.63;8748.3;;5449.6;5272.4;8744.5;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T06:33:10;11.89;;13.58;12.65;7258.1;;3967.1;3839.4;7255.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T06:47:44;10.69;;12.76;12.05;6411.5;;3127.6;3044.3;6410.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T07:03:59;10.15;;12.16;11.35;11911.2;;8623.4;8519.9;11909.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T07:20:13;10.57;;12.6;11.84;6023.7;;2736.9;2637.3;6021.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T07:35:24;8.83;;11.13;10.53;10680.5;;7397.9;7328.0;10679.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T07:51:00;10.81;;12.11;10.8;11087.8;;7783.8;7585.3;11083.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T08:05:37;8.77;;10.91;10.2;10170.4;;6883.0;6786.3;10168.5;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T08:20:13;8.65;;10.8;10.09;10015.7;;6728.8;6635.3;10013.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T08:34:18;8.77;;11.02;10.36;10445.2;;7160.8;7080.7;10443.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T08:48:24;8.71;;10.8;10.09;10016.2;;6728.4;6629.5;10014.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T09:02:29;9.01;;10.96;10.09;10039.1;;6747.5;6625.8;10036.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T09:16:03;9.73;;11.18;9.98;9880.2;;6578.3;6396.2;9876.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T09:29:37;8.95;;10.8;9.93;9776.5;;6483.3;6353.2;9773.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T09:43:12;8.77;;10.85;10.09;10056.6;;6768.2;6665.3;10054.5;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T09:57:18;7.99;;10.09;9.38;8936.9;;5647.3;5540.3;8934.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T10:13:31;7.45;;9.66;9.0;8383.2;;5095.0;4998.0;8381.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T10:29:15;9.67;;11.24;10.15;10106.8;;6807.3;6639.0;10103.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T10:44:26;8.47;;10.75;10.15;10094.5;;6810.5;6734.2;10093.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T11:00:02;9.31;;11.24;10.42;10532.7;;7242.2;7126.0;10530.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T11:15:43;8.05;;10.47;9.98;9855.8;;6574.7;6515.8;9854.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T11:31:19;8.77;;11.02;10.42;10514.0;;7230.2;7153.7;10512.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T11:45:56;8.89;;11.24;10.75;10972.8;;7692.5;7635.3;10972.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T12:00:00;10.21;;12.22;11.4;11995.1;;8707.6;8605.4;11993.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T12:13:35;7.99;;10.2;9.55;9200.2;;5913.7;5824.4;9198.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T12:27:41;4.99;;7.69;7.31;5896.9;;2616.1;2569.2;5896.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T12:41:46;7.45;;9.11;8.02;6949.3;;3647.3;3471.8;6945.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T12:55:20;6.55;;9.0;8.46;7581.3;;4296.9;4224.1;7579.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T13:08:55;5.65;;7.8;6.99;5435.1;;2141.2;2018.0;5432.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T13:22:29;4.81;;7.37;6.88;5281.8;;1997.2;1928.9;5280.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T13:36:04;4.51;;7.26;6.93;5355.5;;2075.6;2035.6;5354.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T13:50:42;3.97;;6.77;6.44;4632.7;;1352.4;1311.2;4632.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T14:05:49;4.03;;6.77;6.44;4590.8;;1309.5;1263.0;4590.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T14:22:01;3.24;;6.06;5.68;10044.1;;6761.6;6710.7;10043.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T14:37:46;2.7;;5.73;5.51;9833.9;;6556.5;6535.9;9833.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T14:51:20;2.34;;5.3;5.02;9084.5;;5804.6;5771.3;9083.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T15:05:27;2.04;;5.13;4.91;8947.7;;5670.3;5652.5;8947.5;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T15:19:31;2.76;;5.73;5.46;9750.5;;6471.4;6441.5;9750.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T15:35:14;3.12;;6.11;5.84;10318.1;;7039.9;7013.9;10317.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T15:51:30;4.21;;6.99;6.6;4840.6;;1559.2;1511.0;4839.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T16:05:35;4.81;;7.09;6.33;11054.2;;7762.0;7651.0;11051.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T16:19:09;4.51;;7.31;6.99;5405.9;;2126.2;2087.5;5405.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T16:32:44;2.52;;5.46;5.19;9337.0;;6056.7;6020.3;9336.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T16:46:50;2.58;;5.46;5.13;9223.7;;5942.0;5897.7;9222.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T17:01:27;4.09;;6.44;5.73;10104.9;;6812.5;6702.4;10102.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T17:15:31;2.94;;5.84;5.51;9814.0;;6533.0;6491.1;9813.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T17:29:06;3.36;;6.06;5.62;9939.4;;6654.3;6588.2;9938.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T17:45:52;2.52;;5.51;5.24;9439.3;;6160.2;6131.0;9438.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T18:03:09;3.36;;6.22;5.9;10358.9;;7078.1;7036.6;10358.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T18:17:45;3.91;;6.44;5.9;10368.3;;7080.8;6999.4;10366.5;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T18:32:22;4.57;;7.09;6.6;4851.1;;1565.2;1490.7;4849.5;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T18:46:26;4.03;;6.55;5.95;10481.2;;7193.2;7108.6;10479.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T19:00:00;2.76;;5.24;4.7;8556.5;;5265.9;5170.4;8554.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T19:15:11;2.28;;4.86;4.31;8060.8;;4771.7;4686.4;8058.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T19:31:52;0.72;;3.88;3.71;7182.6;;3904.3;3885.7;7182.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T19:46:56;1.26;;4.15;3.82;7271.1;;3987.0;3933.7;7269.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T20:00:30;2.4;;4.8;4.15;7768.5;;4474.5;4360.7;7765.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T20:14:05;3.06;;5.13;4.21;7889.9;;4588.9;4433.6;7886.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-03-22T20:28:11;2.16;;4.7;4.1;7695.0;;4403.5;4305.0;7692.6;
