sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84480;NextPM;74702;43.124;0.384;2024-03-22T00:02:01;13.02;5.07;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T00:04:28;11.70;4.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T00:06:54;13.10;5.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T00:09:20;12.30;5.15;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T00:11:46;8.52;4.03;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T00:14:12;9.80;4.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T00:16:38;9.23;4.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T00:19:05;12.23;4.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T00:21:31;8.90;4.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T00:23:57;9.30;4.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T00:26:23;9.88;3.92;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T00:28:49;11.60;5.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T00:31:16;12.38;4.55;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T00:33:42;11.40;4.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T00:36:08;11.20;4.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T00:38:34;12.00;4.22;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T00:41:00;10.10;3.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T00:43:26;10.95;4.18;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T00:45:53;10.20;4.28;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T00:48:19;9.07;4.22;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T00:50:45;11.85;4.88;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T00:53:11;11.52;5.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T00:55:37;13.05;4.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T00:58:04;10.25;4.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T01:00:30;10.10;4.28;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T01:02:56;10.35;4.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T01:05:22;9.55;3.67;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T01:07:48;10.45;3.53;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T01:10:14;10.55;3.85;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T01:12:40;9.15;3.88;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T01:15:07;10.63;3.72;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T01:17:34;7.80;4.28;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T01:20:00;12.00;4.18;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T01:22:27;9.63;4.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T01:24:53;10.82;4.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T01:27:19;11.48;3.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T01:29:46;8.73;3.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T01:32:12;10.90;3.65;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T01:37:42;11.20;4.05;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T01:40:08;11.82;4.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T01:42:34;9.35;4.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T01:45:00;11.90;4.47;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T01:47:28;11.02;3.55;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T01:49:54;9.93;3.88;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T01:52:21;12.05;4.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T01:54:47;8.38;4.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T01:57:13;11.73;5.07;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T01:59:39;9.38;4.03;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T02:02:05;10.82;4.07;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T02:04:31;11.45;4.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T02:06:58;11.10;3.92;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T02:09:24;11.98;4.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T02:11:50;10.65;4.22;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T02:14:17;9.98;4.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T02:16:43;8.40;3.97;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T02:19:10;13.18;4.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T02:21:36;10.70;4.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T02:24:02;10.93;3.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T02:26:28;9.07;4.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T02:28:55;11.60;3.95;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T02:31:21;10.10;4.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T02:33:47;10.43;3.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T02:36:13;10.68;3.92;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T02:38:39;11.88;4.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T02:41:05;11.48;4.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T02:43:31;10.25;3.85;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T02:45:58;11.90;4.47;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T02:48:24;14.20;3.95;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T02:50:54;15.63;4.32;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T02:53:21;11.63;3.85;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T02:55:47;8.77;3.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T02:58:13;10.93;3.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T03:00:39;9.00;3.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T03:03:05;11.73;3.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T03:05:31;9.93;4.07;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T03:07:58;11.10;4.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T03:10:24;14.77;3.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T03:12:50;9.88;3.67;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T03:15:17;10.63;3.92;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T03:17:43;9.13;3.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T03:20:09;9.38;3.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T03:22:39;13.02;4.22;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T03:25:05;9.25;3.78;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T03:27:32;9.07;3.53;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T03:29:58;9.82;3.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T03:32:24;10.57;3.53;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T03:34:50;10.98;3.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T03:37:16;11.85;4.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T03:39:43;9.40;3.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T03:42:09;11.95;4.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T03:44:35;8.63;4.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T03:47:01;10.95;4.05;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T03:49:27;17.98;4.72;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T03:51:54;9.32;3.95;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T03:54:20;10.43;3.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T03:56:46;9.55;3.55;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T03:59:12;9.52;3.85;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T04:01:38;7.53;3.08;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T04:04:04;11.18;3.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T04:06:30;9.27;3.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T04:08:56;11.27;4.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T04:11:23;9.60;3.42;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T04:13:49;11.13;3.47;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T04:16:15;10.63;3.88;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T04:18:41;10.45;3.17;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T04:21:07;8.82;4.07;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T04:23:33;11.45;4.03;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T04:26:00;9.00;3.08;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T04:28:27;11.93;3.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T04:30:57;13.52;3.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T04:33:24;10.10;4.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T04:35:50;9.07;3.78;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T04:38:16;7.82;3.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T04:40:43;9.82;3.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T04:43:09;10.27;3.65;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T04:45:35;9.82;3.67;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T04:48:01;13.60;3.97;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T04:50:28;11.80;3.85;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T04:52:54;12.50;3.53;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T04:55:20;10.93;4.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T04:57:46;9.80;3.33;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T05:00:13;10.50;3.47;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T05:02:39;10.18;3.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T05:05:05;11.48;4.05;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T05:07:33;15.35;4.05;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T05:09:59;9.60;3.45;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T05:12:25;9.18;3.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T05:14:51;11.73;3.15;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T05:17:17;10.32;3.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T05:19:43;7.70;2.95;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T05:22:09;9.77;3.28;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T05:24:35;10.38;3.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T05:27:02;11.02;4.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T05:29:28;8.68;3.28;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T05:31:54;8.02;3.33;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T05:34:22;11.52;3.67;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T05:36:48;7.43;3.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T05:39:14;8.38;2.83;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T05:41:40;11.02;3.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T05:44:07;12.65;3.72;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T05:46:33;7.80;3.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T05:49:00;9.13;3.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T05:51:26;10.30;3.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T05:53:52;10.88;3.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T05:56:18;12.63;3.47;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T05:58:45;7.75;3.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T06:01:11;9.85;3.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T06:03:37;10.63;3.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T06:06:03;9.60;3.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T06:08:29;11.95;3.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T06:10:59;10.63;3.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T06:13:25;8.52;3.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T06:16:01;10.55;3.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T06:18:28;8.80;2.58;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T06:20:54;9.02;3.03;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T06:23:21;11.25;3.45;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T06:25:53;9.43;3.45;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T06:28:20;11.13;3.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T06:30:46;8.00;2.92;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T06:33:12;7.82;3.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T06:35:39;8.30;3.08;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T06:38:11;10.68;3.08;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T06:40:37;12.50;3.67;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T06:43:03;11.48;3.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T06:45:29;12.80;3.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T06:47:55;10.38;3.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T06:50:21;10.60;3.67;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T06:52:50;9.50;3.42;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T06:55:18;8.13;2.95;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T06:57:45;15.70;3.85;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T07:00:12;11.80;3.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T07:02:38;7.85;3.42;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T07:05:05;9.73;3.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T07:07:32;8.63;3.78;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T07:09:58;13.00;3.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T07:12:24;12.23;4.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T07:14:50;7.82;3.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T07:17:16;10.50;3.85;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T07:19:42;8.32;2.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T07:22:08;11.82;3.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T07:24:35;8.30;3.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T07:27:01;7.57;2.92;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T07:29:27;11.65;3.15;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T07:31:54;10.45;2.85;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T07:34:20;8.27;3.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T07:36:46;9.40;3.33;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T07:39:12;11.45;3.53;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T07:41:39;12.30;3.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T07:44:05;12.07;4.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T07:46:32;15.95;5.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T07:48:59;13.88;4.07;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T07:51:25;8.57;3.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T07:53:51;27.42;14.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T07:56:17;10.23;4.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T07:58:44;11.02;3.45;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T08:01:10;10.52;3.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T08:03:36;11.23;3.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T08:06:03;10.88;3.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T08:08:29;13.20;3.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T08:10:55;10.15;3.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T08:13:21;10.23;3.42;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T08:15:48;9.38;3.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T08:18:14;10.48;3.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T08:20:40;13.60;4.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T08:23:06;13.95;3.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T08:25:32;9.23;4.22;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T08:27:58;10.65;3.67;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T08:30:25;12.73;3.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T08:32:51;11.07;3.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T08:35:18;11.32;3.58;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T08:37:44;10.65;3.58;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T08:40:10;10.05;3.85;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T08:42:37;11.57;3.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T08:45:04;9.32;4.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T08:47:30;10.02;4.05;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T08:49:58;14.75;3.78;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T08:52:24;14.30;4.28;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T08:54:51;14.15;3.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T08:57:17;12.88;4.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T08:59:44;12.18;3.88;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T09:02:10;10.30;3.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T09:04:37;10.82;4.72;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T09:07:03;12.35;4.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T09:09:29;11.73;3.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T09:11:55;14.00;3.92;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T09:14:22;12.88;3.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T09:16:48;9.18;3.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T09:19:14;8.93;2.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T09:21:41;9.95;3.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T09:24:07;8.82;3.65;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T09:26:34;11.48;3.58;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T09:29:00;14.80;3.47;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T09:31:28;13.10;3.53;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T09:33:55;11.18;3.47;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T09:36:21;9.57;3.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T09:38:48;16.55;3.55;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T09:41:14;10.90;3.33;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T09:43:40;12.77;3.92;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T09:46:09;13.60;3.72;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T09:48:36;11.68;4.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T09:51:03;11.50;4.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T09:53:29;12.32;4.47;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T09:55:55;11.73;4.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T09:58:23;11.48;4.85;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T10:00:49;13.07;4.93;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T10:03:16;12.77;4.82;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T10:05:42;26.08;12.57;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T10:08:08;32.53;21.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T10:10:34;12.43;5.15;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T10:13:03;12.95;5.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T10:15:30;12.57;4.78;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T10:17:59;13.85;4.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T10:20:25;11.45;4.32;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T10:22:55;11.85;4.55;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T10:25:23;17.67;7.32;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T10:27:49;11.98;4.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T10:30:16;10.70;4.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T10:32:42;12.75;4.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T10:35:13;11.65;4.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T10:37:40;12.85;4.55;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T10:40:07;14.32;4.85;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T10:42:34;14.55;5.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T10:45:04;12.55;4.47;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T10:47:31;12.40;4.78;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T10:50:00;12.98;4.32;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T10:52:27;13.25;4.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T10:54:53;8.40;3.83;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T10:57:19;9.63;4.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T10:59:46;10.40;4.55;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T11:02:13;11.30;4.85;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T11:04:39;9.27;4.57;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T11:07:05;11.07;4.88;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T11:09:33;11.52;4.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T11:11:59;9.73;4.72;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T11:14:25;11.82;5.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T11:16:52;10.35;4.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T11:19:18;13.20;6.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T11:21:44;16.33;6.32;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T11:24:10;12.15;4.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T11:26:37;13.38;5.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T11:29:03;13.35;4.93;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T11:31:29;13.15;5.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T11:33:55;15.25;5.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T11:36:22;11.63;4.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T11:38:48;12.98;5.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T11:41:33;11.40;4.55;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T11:44:00;11.88;4.32;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T11:46:27;10.85;7.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T11:48:53;12.18;4.95;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T11:51:20;10.43;4.45;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T11:53:49;11.45;4.82;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T11:56:17;10.77;4.57;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T11:58:45;12.00;5.95;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T12:01:12;10.20;4.05;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T12:03:38;11.65;4.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T12:06:05;11.90;4.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T12:08:32;12.52;4.18;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T12:10:58;10.07;3.72;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T12:13:24;16.45;5.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T12:15:50;8.98;4.18;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T12:18:16;7.82;3.65;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T12:20:43;10.07;3.85;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T12:23:09;11.57;3.78;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T12:25:35;9.65;3.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T12:28:02;10.02;3.53;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T12:30:28;10.93;3.42;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T12:32:54;8.45;3.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T12:35:20;11.98;5.03;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T12:37:46;12.88;3.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T12:40:12;9.82;3.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T12:42:39;9.27;2.95;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T12:45:05;9.93;3.58;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T12:47:32;9.40;3.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T12:49:58;10.93;3.65;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T12:52:25;9.13;3.28;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T12:54:51;25.70;14.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-22T12:57:17;8.90;5.03;;;;
