sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T00:01:10;90;65;;225;149271
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T00:03:40;79;62;;198;150045
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T00:06:10;69;55;;173;150400
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T00:08:40;78;61;;196;150112
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T00:11:10;78;60;;196;149974
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T00:13:40;68;55;;170;149013
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T00:16:10;75;58;;189;150959
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T00:18:40;80;63;;202;149680
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T00:21:10;63;51;;160;150080
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T00:23:40;80;63;;202;150578
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T00:26:10;71;56;;178;149580
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T00:28:40;71;59;;178;148888
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T00:31:10;73;54;;185;150621
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T00:33:40;65;53;;163;149938
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T00:36:10;76;59;;193;151091
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T00:38:40;74;57;;184;148854
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T00:41:10;66;53;;168;150665
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T00:43:40;81;58;;205;150647
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T00:46:10;85;68;;214;149969
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T00:48:40;80;59;;201;149795
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T00:51:10;75;57;;188;149268
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T00:56:11;71;56;;180;150708
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T00:58:41;69;55;;172;149479
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T01:01:11;67;56;;169;150146
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T01:03:41;77;59;;193;149275
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T01:06:11;85;67;;215;151409
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T01:08:41;74;57;;186;150100
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T01:11:11;73;57;;183;149897
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T01:13:41;81;66;;203;150034
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T01:16:11;71;54;;180;150001
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T01:18:41;71;58;;179;149375
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T01:21:11;77;58;;194;149288
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T01:23:41;76;60;;193;150708
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T01:26:11;70;57;;176;148968
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T01:28:41;70;54;;178;151425
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T01:31:11;71;56;;179;149567
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T01:33:41;66;52;;163;147925
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T01:36:11;74;62;;188;152207
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T01:38:42;82;60;;205;149885
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T01:41:12;75;58;;182;144891
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T01:43:42;72;56;;189;155920
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T01:46:12;81;63;;201;148853
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T01:48:42;73;57;;185;150825
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T01:51:17;79;60;;199;150088
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T01:53:42;78;59;;195;148257
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T01:56:15;78;62;;201;152717
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T01:58:53;60;50;;150;149299
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T02:01:14;74;58;;189;151557
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T02:03:44;64;50;;161;149713
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T02:06:14;66;52;;164;149075
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T02:08:44;70;57;;179;152183
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T02:11:14;66;54;;166;149692
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T02:13:44;83;64;;207;149295
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T02:16:14;64;52;;163;150966
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T02:18:44;71;55;;178;149869
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T02:21:14;76;62;;189;148735
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T02:23:44;70;55;;175;148861
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T02:26:14;69;55;;175;151439
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T02:28:44;78;62;;199;151263
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T02:31:14;78;60;;197;149793
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T02:33:44;71;58;;179;150274
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T02:36:14;72;56;;181;149169
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T02:38:44;66;53;;166;150724
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T02:41:14;74;59;;187;150093
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T02:43:44;72;58;;180;148591
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T02:46:14;67;56;;170;151517
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T02:48:44;72;55;;181;149519
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T02:51:14;68;56;;171;149319
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T02:53:45;66;54;;168;150496
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T02:56:15;78;60;;190;145313
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T02:58:45;64;51;;166;154351
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T03:01:17;82;63;;206;149271
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T03:03:45;80;63;;205;151893
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T03:06:15;80;61;;202;149672
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T03:08:48;78;58;;198;150546
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T03:11:16;72;57;;181;150423
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T03:13:46;76;61;;192;150157
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T03:16:16;79;62;;199;150162
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T03:18:46;72;56;;181;150399
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T03:21:16;85;64;;213;149845
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T03:23:46;73;60;;182;148359
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T03:26:16;72;53;;184;151926
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T03:28:46;74;63;;186;150055
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T03:31:16;73;58;;183;149957
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T03:33:46;64;52;;162;149679
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T03:36:16;73;59;;181;148091
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T03:38:46;63;51;;160;151889
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T03:41:16;78;57;;194;148891
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T03:43:47;69;51;;176;151217
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T03:46:17;77;61;;194;149625
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T03:48:46;77;58;;193;149958
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T03:51:16;77;62;;195;150507
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T03:53:47;81;62;;203;150119
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T03:56:17;81;59;;203;148798
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T03:58:47;72;56;;182;150405
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T04:01:19;67;54;;167;147421
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T04:03:48;80;62;;206;153713
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T04:06:18;65;52;;164;150368
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T04:08:48;79;62;;199;150500
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T04:11:18;68;55;;172;149908
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T04:13:48;70;56;;175;149521
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T04:16:18;74;59;;186;149753
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T04:18:48;66;52;;168;150935
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T04:21:18;65;52;;164;149512
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T04:23:48;70;54;;175;149165
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T04:26:18;64;53;;160;147928
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T04:28:48;75;58;;190;150643
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T04:31:18;87;69;;223;152572
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T04:33:48;78;58;;197;149978
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T04:36:18;73;61;;184;149636
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T04:38:48;68;52;;172;150586
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T04:41:18;84;67;;212;149940
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T04:43:48;74;56;;188;150551
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T04:46:18;82;65;;204;147931
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T04:48:50;73;57;;184;150657
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T04:51:18;77;58;;196;150923
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T04:53:48;74;59;;185;149076
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T04:56:18;66;49;;168;150898
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T04:58:48;61;49;;155;150567
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T05:01:18;79;65;;197;148993
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T05:03:49;63;51;;160;151176
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T05:06:19;72;60;;180;149257
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T05:08:49;76;59;;191;150109
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T05:11:19;90;68;;224;148431
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T05:13:49;67;55;;171;152302
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T05:16:19;80;58;;198;147914
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T05:18:49;64;52;;162;151578
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T05:21:19;72;59;;183;150532
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T05:23:49;75;56;;187;149148
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T05:26:19;75;60;;188;148997
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T05:28:49;74;59;;186;149625
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T05:31:19;76;60;;193;152125
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T05:33:49;76;56;;190;149982
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T05:36:19;74;59;;186;149483
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T05:38:49;74;61;;188;150820
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T05:41:19;69;55;;173;149235
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T05:43:51;80;60;;200;148998
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T05:46:19;73;55;;186;151805
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T05:48:57;82;64;;204;149205
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T05:51:20;79;64;;200;150699
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T05:53:52;81;61;;202;149052
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T05:56:20;70;53;;176;149177
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T05:58:53;62;53;;159;152091
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T06:01:20;79;62;;199;151087
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T06:03:51;68;53;;170;149179
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T06:06:20;66;55;;167;151050
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T06:08:51;75;59;;188;150059
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T06:11:21;84;65;;210;148497
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T06:13:51;76;61;;192;151261
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T06:16:21;75;58;;190;150033
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T06:18:52;62;52;;157;149996
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T06:21:22;75;58;;190;150887
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T06:23:52;81;61;;204;149914
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T06:26:22;79;59;;199;150069
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T06:28:52;66;50;;166;150202
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T06:31:22;76;60;;190;149275
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T06:33:52;76;60;;192;150770
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T06:36:22;74;57;;186;149390
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T06:38:52;65;52;;165;151211
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T06:41:22;74;59;;185;148797
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T06:43:52;63;49;;160;150434
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T06:46:25;69;56;;175;150769
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T06:48:53;72;58;;181;150724
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T06:51:26;71;54;;179;150210
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T06:53:54;74;60;;184;149134
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T06:56:24;67;54;;169;150871
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T06:58:54;69;56;;175;150113
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T07:01:24;70;57;;177;150469
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T07:03:54;81;62;;203;150036
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T07:06:24;67;52;;170;150008
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T07:08:54;75;57;;187;149138
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T07:11:24;71;57;;179;150097
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T07:13:54;86;65;;216;150632
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T07:16:24;86;66;;213;147039
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T07:18:54;73;56;;187;152831
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T07:21:24;73;59;;183;149365
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T07:23:54;89;62;;225;150483
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T07:26:24;77;61;;194;150187
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T07:28:54;92;65;;231;149038
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T07:31:24;84;66;;212;150807
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T07:33:57;78;59;;194;147662
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T07:36:25;74;59;;189;152263
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T07:38:57;68;52;;170;149287
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T07:41:34;75;59;;191;152569
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T07:43:56;71;57;;180;150202
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T07:46:26;76;55;;191;150663
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T07:48:56;67;56;;169;149655
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T07:51:29;63;52;;159;150467
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T07:53:57;76;61;;193;150998
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T07:56:27;77;61;;194;150062
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T07:58:57;76;62;;191;149144
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T08:01:27;84;64;;211;149825
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T08:03:57;68;55;;173;150761
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T08:06:27;74;60;;185;149799
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T08:08:57;82;61;;207;150291
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T08:11:27;84;65;;210;149775
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T08:13:57;78;60;;196;148867
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T08:16:28;77;57;;194;150901
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T08:18:58;79;61;;196;148480
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T08:21:28;67;57;;172;151831
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T08:23:58;80;60;;197;146887
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T08:26:28;73;54;;187;153389
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T08:28:58;85;65;;214;150447
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T08:31:28;75;60;;188;148745
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T08:33:58;71;54;;180;150272
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T08:36:28;79;62;;199;150747
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T08:38:58;75;59;;187;149443
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T08:41:28;85;66;;213;149197
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T08:44:05;67;53;;171;151551
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T08:46:31;85;68;;213;149773
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T08:48:59;81;62;;204;150727
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T08:51:29;81;63;;204;149822
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T08:53:59;66;54;;166;150553
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T08:56:29;80;59;;200;149778
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T08:58:59;69;58;;173;150129
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T09:01:35;74;58;;185;148720
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T09:04:00;87;66;;222;152330
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T09:06:30;85;67;;211;148912
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T09:09:00;70;55;;177;150518
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T09:11:30;85;66;;215;150075
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T09:14:00;69;56;;174;150371
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T09:16:30;73;56;;183;148773
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T09:19:00;71;54;;180;150780
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T09:21:30;68;54;;171;150413
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T09:24:00;90;68;;226;149848
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T09:26:31;80;62;;201;150195
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T09:29:00;71;59;;179;150121
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T09:31:30;86;63;;218;150587
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T09:34:00;77;60;;192;149377
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T09:36:30;63;51;;158;149691
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T09:39:01;69;53;;174;149381
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T09:41:31;74;57;;184;148416
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T09:44:01;75;58;;193;154211
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T09:46:31;73;59;;182;148227
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T09:49:02;63;50;;161;151990
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T09:51:32;79;59;;197;148724
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T09:54:03;68;57;;172;151712
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T09:56:37;75;57;;188;150022
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T09:59:04;67;56;;170;151716
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T10:01:34;80;61;;199;148506
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T10:04:04;78;61;;197;150547
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T10:06:34;97;73;;247;151225
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T10:09:04;80;62;;201;149662
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T10:11:34;83;66;;207;149240
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T10:14:04;65;51;;164;150071
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T10:16:34;72;58;;182;150384
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T10:19:04;81;62;;199;147085
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T10:21:34;75;58;;191;151933
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T10:24:05;64;54;;163;151742
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T10:26:35;76;62;;192;150276
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T10:29:08;81;62;;202;148752
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T10:31:35;68;55;;173;151462
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T10:34:05;71;58;;179;150040
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T10:36:36;66;54;;167;150717
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T10:39:06;75;59;;191;150841
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T10:41:37;62;53;;155;150000
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T10:44:09;69;57;;174;150611
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T10:46:37;81;62;;205;150210
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T10:49:07;80;63;;200;149924
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T10:51:37;67;55;;166;148035
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T10:54:08;73;53;;186;152194
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T10:56:38;69;59;;173;149758
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T10:59:12;71;59;;180;151030
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T11:01:44;70;56;;176;150231
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T11:04:10;68;58;;174;151483
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T11:06:40;78;57;;198;150544
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T11:09:10;71;56;;178;149943
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T11:11:41;70;57;;177;149866
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T11:14:11;71;60;;179;150462
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T11:16:44;74;58;;185;149827
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T11:19:11;78;62;;193;148090
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T11:21:41;66;56;;168;152239
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-03-22T11:24:11;81;63;;201;148421
