sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77386;SPS30;66444;49.680;18.538;2024-03-22T00:03:42;29.4;29.1;28.3;26.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T00:08:44;29.3;28.7;27.5;24.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T00:13:46;31.0;30.5;29.5;26.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T00:18:48;30.1;29.7;28.7;26.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T00:23:51;31.4;31.0;30.0;27.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T00:28:53;26.1;25.7;24.8;22.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T00:33:55;27.8;27.4;26.2;23.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T00:38:57;28.3;27.8;26.8;24.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T00:43:59;25.7;25.1;23.9;21.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T00:49:02;28.3;27.7;26.3;23.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T00:54:11;25.7;25.3;24.5;22.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T00:59:23;25.0;24.6;23.6;21.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T01:04:25;22.4;22.0;21.3;19.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T01:09:28;22.1;21.7;20.9;19.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T01:14:40;21.3;21.1;20.5;18.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T01:19:48;23.1;22.8;22.1;20.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T01:24:50;23.3;22.9;21.9;19.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T01:29:58;21.0;20.7;20.1;18.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T01:35:00;21.1;20.7;19.8;17.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T01:40:08;20.7;20.3;19.6;17.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T01:45:12;22.0;21.5;20.5;18.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T01:50:16;21.8;21.4;20.5;18.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T01:55:20;23.4;22.8;21.5;18.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T02:00:22;20.1;19.8;19.1;17.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T02:05:25;22.0;21.6;20.6;18.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T02:10:27;21.8;21.4;20.6;18.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T02:15:30;21.8;21.3;20.3;18.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T02:20:32;21.7;21.3;20.5;18.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T02:25:35;21.4;21.0;19.9;17.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T02:30:37;20.6;20.2;19.4;17.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T02:35:46;20.1;19.8;19.1;17.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T02:40:50;23.7;23.2;22.0;19.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T02:45:53;22.7;22.3;21.5;19.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T02:50:56;23.3;22.8;21.8;19.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T02:56:00;22.7;22.3;21.5;19.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T03:01:06;23.6;23.2;22.1;19.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T03:06:09;24.2;23.8;22.9;20.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T03:11:11;20.3;20.0;19.1;17.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T03:16:19;22.7;22.2;21.1;18.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T03:21:22;25.0;24.5;23.6;21.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T03:26:24;24.7;24.1;22.8;20.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T03:31:26;24.1;23.7;22.6;20.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T03:36:29;25.4;24.8;23.4;20.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T03:41:31;25.8;25.4;24.6;22.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T03:46:34;26.1;25.6;24.4;21.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T03:51:36;22.6;22.0;20.8;18.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T03:56:38;25.5;24.9;23.6;20.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T04:01:41;26.0;25.4;23.9;21.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T04:06:44;23.4;23.0;21.9;19.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T04:11:46;23.6;23.2;22.1;19.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T04:16:59;27.0;26.5;25.2;22.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T04:22:02;23.4;22.9;21.7;19.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T04:27:06;26.1;25.5;24.1;21.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T04:32:09;24.8;24.3;23.3;21.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T04:37:12;27.6;26.7;24.8;21.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T04:42:14;25.0;24.4;23.1;20.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T04:47:17;25.4;24.8;23.4;20.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T04:52:19;25.2;24.7;23.4;20.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T04:57:22;27.2;26.7;25.5;22.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T05:02:24;26.2;25.4;23.5;20.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T05:07:27;26.0;25.5;24.2;21.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T05:12:29;26.2;25.6;24.3;21.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T05:17:31;28.2;27.5;26.1;23.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T05:22:33;29.1;28.5;26.9;24.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T05:27:35;25.7;25.2;23.9;21.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T05:32:38;27.8;27.0;25.1;21.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T05:37:45;26.9;26.3;24.8;22.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T05:42:47;28.0;27.4;25.9;23.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T05:47:49;31.8;31.2;29.8;26.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T05:52:51;27.8;27.0;25.2;22.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T05:57:53;25.3;24.8;23.5;21.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T06:02:55;27.6;26.9;25.4;22.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T06:07:59;28.1;27.4;25.8;22.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T06:13:00;28.3;27.8;26.5;23.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T06:18:03;30.8;30.1;28.6;25.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T06:23:05;28.9;28.3;26.7;23.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T06:28:07;27.3;26.6;25.1;22.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T06:33:09;26.3;25.9;24.9;22.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T06:38:11;25.2;24.6;23.2;20.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T06:43:13;27.1;26.5;25.1;22.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T06:48:15;23.1;22.8;22.1;20.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T06:53:18;25.2;24.9;24.0;22.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T06:58:20;31.4;30.9;29.6;26.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T07:03:29;45.7;45.0;43.4;39.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T07:08:31;54.4;52.3;47.2;39.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T07:13:33;84.8;81.3;73.4;61.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T07:18:36;60.4;58.0;52.2;43.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T07:23:42;36.3;35.5;33.6;29.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T07:28:44;24.7;24.1;22.8;20.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T07:33:46;25.7;25.2;24.2;21.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T07:38:53;32.3;31.6;30.1;27.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T07:43:55;23.8;23.4;22.6;20.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T07:48:58;17.1;16.9;16.3;15.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T07:54:02;16.9;16.6;15.9;14.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T07:59:06;14.1;13.8;13.1;11.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T08:04:09;15.5;15.2;14.6;13.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T08:09:13;14.2;13.8;12.9;11.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T08:14:15;14.9;14.6;13.9;12.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T08:19:17;15.1;14.8;14.0;12.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T08:24:19;15.2;14.8;13.8;12.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T08:29:21;18.0;17.8;17.2;15.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T08:34:23;18.1;17.7;16.9;15.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T08:39:26;16.4;16.1;15.5;14.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T08:44:28;18.1;17.7;16.8;15.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T08:49:30;15.9;15.5;14.5;12.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T08:54:33;14.7;14.4;13.9;12.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T08:59:35;16.6;16.1;15.0;13.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T09:04:38;15.6;15.3;14.7;13.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T09:09:40;15.8;15.4;14.4;12.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T09:14:43;14.4;14.2;13.6;12.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T09:19:51;41.4;40.4;38.0;33.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T09:24:53;17.3;17.0;16.2;14.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T09:29:57;17.2;16.8;15.8;13.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T09:35:00;15.2;14.9;14.1;12.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T09:40:08;16.3;15.9;14.9;13.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T09:45:11;15.5;15.1;14.1;12.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T09:50:14;15.7;15.2;14.0;12.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T09:55:17;14.4;14.0;13.2;11.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T10:00:21;15.0;14.6;13.6;11.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T10:05:30;15.6;15.3;14.5;12.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T10:10:33;14.4;14.0;13.1;11.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T10:15:35;15.3;15.0;14.4;12.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T10:20:38;15.8;15.3;14.4;12.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T10:25:40;17.3;16.9;16.1;14.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T10:30:44;19.9;19.5;18.5;16.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T10:35:46;17.9;17.5;16.6;14.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T10:40:49;20.4;19.9;18.6;16.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T10:45:59;17.8;17.4;16.6;14.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T10:51:06;18.5;18.2;17.4;15.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T10:56:10;18.3;17.9;16.8;14.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T11:01:22;19.1;18.7;17.7;15.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T11:06:27;18.1;17.7;16.7;14.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T11:11:29;19.8;19.3;18.3;16.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T11:16:31;18.1;17.8;17.0;15.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T11:21:36;17.3;16.9;16.1;14.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T11:26:43;21.1;20.6;19.5;17.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T11:31:46;20.6;20.1;19.1;17.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T11:36:48;20.8;20.4;19.5;17.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T11:41:52;21.3;20.9;20.0;18.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T11:46:55;20.4;20.0;19.1;17.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T11:51:57;22.0;21.5;20.5;18.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T11:56:59;22.7;22.2;21.1;18.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T12:02:05;19.9;19.6;18.9;17.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T12:07:11;22.3;21.9;20.9;18.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T12:12:14;20.4;20.0;19.2;17.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T12:17:17;17.3;17.0;16.2;14.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T12:22:19;18.7;18.3;17.4;15.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T12:27:21;15.5;15.2;14.6;13.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T12:32:25;15.1;14.8;14.0;12.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T12:37:29;16.1;15.8;15.3;14.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T12:42:31;16.9;16.6;15.8;14.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T12:47:36;13.7;13.7;13.7;13.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T12:52:40;15.0;14.7;14.1;12.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T12:57:42;196.7;190.9;177.4;153.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T13:02:44;16.2;15.9;15.2;13.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T13:07:47;16.8;16.5;15.8;14.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T13:12:50;13.3;13.2;13.2;12.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T13:17:52;14.5;14.3;13.9;12.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T13:22:55;12.0;11.8;11.4;10.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T13:28:02;11.6;11.4;11.0;10.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T13:33:12;13.2;13.0;12.6;11.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T13:38:19;11.9;11.7;11.3;10.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T13:43:21;10.3;10.2;10.0;9.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T13:48:31;10.3;10.2;9.9;9.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T13:53:33;11.8;11.6;11.2;10.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T13:58:47;11.3;11.1;10.6;9.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T14:03:50;11.4;11.3;11.0;10.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T14:08:53;11.6;11.4;11.0;10.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T14:13:56;12.2;12.0;11.5;10.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T14:19:06;12.1;11.8;11.1;9.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T14:24:08;10.7;10.5;10.0;9.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T14:29:16;10.6;10.4;9.9;8.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T14:34:24;12.8;12.5;11.9;10.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T14:39:26;11.0;10.8;10.2;9.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T14:44:29;31.5;30.7;28.8;25.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T14:49:31;18.2;17.6;16.4;14.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T14:54:34;13.6;13.3;12.5;11.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T14:59:36;14.8;14.4;13.6;11.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T15:04:39;13.4;13.0;12.2;10.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T15:09:42;13.6;13.3;12.4;10.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T15:14:45;11.6;11.4;10.9;9.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T15:19:47;11.3;11.1;10.5;9.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T15:24:50;13.4;13.0;12.1;10.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T15:29:52;12.4;12.1;11.4;10.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T15:34:54;13.5;13.0;12.0;10.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T15:39:57;88.9;84.8;75.5;61.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T15:44:59;13.1;12.7;11.8;10.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T15:50:02;12.4;12.1;11.5;10.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T15:55:07;13.0;12.6;11.8;10.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T16:00:11;13.5;13.3;12.7;11.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T16:05:14;13.3;12.9;12.2;10.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T16:10:17;14.0;13.6;12.9;11.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T16:15:19;13.4;13.1;12.4;11.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T16:20:22;12.6;12.4;11.7;10.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T16:25:24;11.7;11.4;10.9;9.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T16:30:28;107.9;105.5;100.1;89.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T16:35:30;16.8;16.3;15.1;13.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T16:40:33;13.2;13.0;12.4;11.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T16:45:35;13.2;13.0;12.5;11.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T16:50:38;13.2;13.0;12.5;11.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T16:55:40;13.4;13.2;12.6;11.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T17:00:44;14.0;13.7;13.0;11.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T17:05:47;12.4;12.2;11.7;10.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T17:10:49;15.4;15.0;14.2;12.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T17:15:52;13.0;12.6;11.8;10.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T17:20:54;13.6;13.3;12.6;11.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T17:25:58;13.7;13.5;12.8;11.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T17:31:01;13.3;13.0;12.4;11.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T17:36:04;12.6;12.4;12.0;10.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T17:41:06;69.7;68.1;64.2;56.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T17:46:09;13.2;12.9;12.3;11.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T17:51:16;13.3;13.0;12.5;11.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T17:56:19;14.6;14.3;13.6;12.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T18:01:22;14.7;14.5;14.1;12.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T18:06:24;17.3;17.0;16.4;15.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T18:11:27;14.0;13.7;13.1;11.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T18:16:30;14.3;14.0;13.4;12.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T18:21:32;15.7;15.5;15.0;13.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T18:26:35;17.2;16.9;16.3;14.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T18:31:37;22.9;22.5;21.6;19.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T18:36:40;19.6;19.4;18.8;17.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T18:41:43;20.2;19.9;19.1;17.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T18:46:45;16.0;15.8;15.3;14.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T18:51:48;13.4;13.2;12.7;11.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T18:56:52;12.8;12.6;12.2;11.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T19:01:54;12.2;12.1;11.6;10.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T19:06:57;12.3;12.1;11.6;10.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T19:11:59;10.9;10.7;10.4;9.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T19:17:02;11.7;11.5;11.1;10.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T19:22:05;44.3;43.3;40.8;36.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T19:27:09;13.9;13.6;13.0;11.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T19:32:12;12.9;12.7;12.1;11.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T19:37:14;13.4;13.0;12.3;10.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T19:42:17;12.0;11.9;11.5;10.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T19:47:20;11.5;11.3;10.9;9.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T19:52:23;12.9;12.6;12.0;10.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T19:57:26;11.8;11.6;11.3;10.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T20:02:28;13.0;12.8;12.4;11.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T20:07:31;12.0;11.8;11.3;10.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T20:12:33;12.4;12.3;11.8;10.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T20:17:36;11.2;11.0;10.6;9.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T20:22:39;11.0;10.8;10.3;9.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T20:27:42;9.7;9.5;9.2;8.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T20:32:45;9.2;9.0;8.6;7.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-22T20:37:48;9.7;9.5;9.3;8.5;;;;;;
