sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39694;SDS011;25367;-35.352;149.036;2024-03-22T07:34:17;12.05;;;1.98;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T07:36:46;8.57;;;1.98;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T07:39:16;6.95;;;2.17;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T07:41:45;6.45;;;1.35;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T07:44:15;6.43;;;1.40;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T07:46:45;5.63;;;1.20;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T07:49:14;4.78;;;1.73;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T07:51:45;2.47;;;1.00;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T07:54:15;3.47;;;1.13;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T07:56:44;8.32;;;1.58;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T07:59:14;6.55;;;1.05;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T08:01:44;4.10;;;1.02;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T08:04:13;5.93;;;0.88;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T08:06:45;4.63;;;1.13;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T08:09:15;8.07;;;1.60;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T08:11:44;9.40;;;1.50;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T08:14:13;10.80;;;2.00;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T08:16:43;6.45;;;1.65;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T08:19:12;6.40;;;1.50;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T08:21:42;16.05;;;1.83;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T08:24:13;7.72;;;2.08;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T08:26:42;8.63;;;1.15;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T08:29:12;9.30;;;1.75;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T08:31:42;6.32;;;1.15;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T08:34:11;10.57;;;1.88;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T08:36:41;4.70;;;1.20;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T08:39:12;6.47;;;1.50;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T08:41:41;9.65;;;1.42;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T08:44:11;23.13;;;1.63;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T08:46:41;6.78;;;1.45;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T08:49:10;7.65;;;1.08;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T08:51:40;8.02;;;2.17;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T08:54:11;5.68;;;1.33;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T08:56:41;4.13;;;1.20;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T08:59:10;5.53;;;1.10;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T09:01:40;5.72;;;1.10;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T09:04:09;2.60;;;0.80;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T09:06:39;5.90;;;1.00;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T09:09:08;5.30;;;1.15;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T09:11:41;2.35;;;0.90;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T09:14:10;7.50;;;0.98;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T09:16:40;2.70;;;1.02;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T09:19:10;4.10;;;1.05;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T09:21:39;4.53;;;0.90;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T09:24:09;2.92;;;1.02;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T09:26:42;4.68;;;1.60;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T09:29:13;4.30;;;1.25;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T09:31:42;3.60;;;0.82;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T09:34:12;3.80;;;0.77;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T09:36:41;3.00;;;0.50;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T10:12:25;5.93;;;1.00;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T10:14:55;4.65;;;1.02;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T10:17:26;5.60;;;0.90;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T10:19:56;4.88;;;0.68;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T10:22:25;6.75;;;1.25;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T10:24:55;4.72;;;0.82;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T10:27:28;9.10;;;1.33;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T10:29:57;5.70;;;0.98;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T10:32:28;9.77;;;1.15;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T10:34:58;14.98;;;1.45;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T10:37:28;5.97;;;0.80;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T10:40:00;6.28;;;0.95;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T10:42:32;7.53;;;0.90;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T10:45:03;8.00;;;1.23;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T10:47:34;4.22;;;1.30;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T10:50:04;2.38;;;0.82;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T10:52:38;4.65;;;0.77;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T10:55:12;1.33;;;0.55;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T10:57:50;2.63;;;0.80;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T11:00:27;6.82;;;0.77;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T11:02:57;2.95;;;0.70;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T11:05:29;3.47;;;0.55;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T11:07:59;5.18;;;0.93;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T11:10:30;5.43;;;1.17;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T11:13:04;2.95;;;1.10;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T11:15:34;3.30;;;1.13;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T11:18:04;2.42;;;0.55;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T11:20:36;2.53;;;1.00;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T11:23:06;2.50;;;0.80;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T11:25:36;4.00;;;0.57;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T11:28:08;6.03;;;0.93;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T11:30:37;3.85;;;0.90;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T11:33:08;2.58;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T11:35:38;3.88;;;1.00;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T11:38:07;2.83;;;0.70;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T11:40:37;1.10;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T11:43:09;2.35;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T11:45:41;1.95;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T11:48:11;2.30;;;0.73;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T11:50:41;4.85;;;0.77;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T11:53:10;3.90;;;1.02;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T19:44:20;4.95;;;1.20;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T19:46:49;2.90;;;0.70;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T19:49:19;5.53;;;1.23;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T19:51:48;3.92;;;1.02;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T19:54:18;4.75;;;0.90;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T19:56:47;3.17;;;0.70;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T19:59:18;1.58;;;0.55;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T20:01:48;2.83;;;0.93;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T20:04:17;4.03;;;0.80;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T20:06:47;3.38;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T20:09:16;4.45;;;0.73;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T20:11:46;3.33;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T20:14:15;4.05;;;0.93;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T20:16:47;2.80;;;0.90;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T20:19:16;4.25;;;0.57;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T20:21:46;2.42;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T20:24:16;2.75;;;0.70;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T20:26:45;1.23;;;0.57;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T20:29:15;2.08;;;0.50;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T20:31:46;2.63;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T20:34:15;2.20;;;0.50;;
39694;SDS011;25367;-35.352;149.036;2024-03-22T20:36:45;5.20;;;0.98;;
