sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26186;DHT22;20067;48.764;9.176;2024-03-22T00:01:46;12.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T00:04:13;12.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T00:06:41;12.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T00:09:09;12.50;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T00:11:35;12.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T00:14:02;12.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T00:16:28;12.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T00:18:54;11.90;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T00:21:22;11.90;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T00:23:48;12.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T00:26:14;11.90;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T00:28:41;11.80;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T00:31:08;11.90;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T00:33:35;12.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T00:36:01;11.90;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T00:38:27;11.90;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T00:40:53;11.90;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T00:43:20;11.70;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T00:45:47;11.50;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T00:48:13;11.60;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T00:50:40;11.70;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T00:53:07;11.70;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T00:55:33;11.70;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T00:58:00;11.50;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T01:00:26;11.50;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T01:02:52;11.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T01:05:18;11.50;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T01:07:45;11.60;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T01:10:11;11.70;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T01:12:39;11.70;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T01:15:06;11.70;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T01:17:33;11.70;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T01:19:59;11.70;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T01:22:26;10.90;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T01:24:51;11.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T01:27:18;11.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T01:29:44;11.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T01:32:11;11.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T01:34:37;11.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T01:37:03;11.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T01:39:29;11.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T01:41:56;11.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T01:44:32;11.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T01:46:59;11.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T01:49:25;11.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T01:51:52;11.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T01:54:20;10.90;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T01:56:47;11.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T01:59:13;11.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T02:01:40;11.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T02:04:06;11.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T02:06:33;11.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T02:08:58;11.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T02:11:26;11.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T02:13:52;11.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T02:16:19;11.20;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T02:18:44;11.20;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T02:21:11;11.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T02:23:38;11.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T02:26:06;10.90;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T02:28:33;10.70;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T02:31:01;10.70;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T02:33:27;10.80;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T02:35:54;10.80;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T02:38:20;10.80;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T02:40:48;10.60;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T02:43:14;10.70;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T02:45:43;10.50;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T02:48:08;10.70;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T02:50:38;10.80;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T02:53:05;10.80;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T02:55:41;10.70;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T02:58:07;10.60;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T03:00:38;10.60;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T03:03:07;10.50;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T03:05:34;10.60;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T03:08:00;10.60;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T03:10:27;10.60;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T03:12:54;10.70;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T03:15:21;10.60;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T03:17:47;10.50;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T03:20:14;10.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T03:22:40;10.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T03:25:07;10.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T03:27:34;10.20;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T03:30:01;10.20;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T03:32:27;10.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T03:34:54;10.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T03:37:20;10.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T03:39:46;10.50;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T03:42:12;10.50;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T03:44:39;10.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T03:47:05;10.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T03:49:32;10.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T03:51:58;10.20;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T03:54:24;10.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T03:56:50;10.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T03:59:17;10.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T04:01:43;10.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T04:04:10;10.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T04:06:35;10.50;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T04:09:02;10.50;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T04:11:28;10.50;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T04:13:56;10.50;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T04:16:21;10.50;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T04:18:48;10.50;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T04:21:15;10.60;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T04:23:41;10.60;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T04:26:07;10.70;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T04:28:34;10.80;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T04:31:07;10.70;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T04:33:35;10.60;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T04:36:02;10.70;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T04:38:29;10.80;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T04:40:56;10.90;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T04:43:24;10.90;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T04:45:51;10.90;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T04:48:19;11.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T04:50:46;11.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T04:53:16;11.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T04:55:43;11.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T04:58:28;11.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T05:00:57;11.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T05:03:24;11.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T05:05:50;11.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T05:08:17;11.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T05:10:43;10.90;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T05:13:10;10.90;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T05:15:35;11.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T05:18:02;11.20;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T05:20:28;11.20;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T05:22:55;11.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T05:25:21;11.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T05:27:47;11.20;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T05:30:13;11.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T05:32:40;11.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T05:35:06;11.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T05:37:34;11.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T05:40:00;11.50;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T05:42:27;11.60;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T05:44:55;11.60;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T05:47:22;11.60;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T05:49:47;11.70;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T05:52:14;11.80;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T05:54:40;11.80;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T05:57:07;11.70;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T05:59:33;11.70;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T06:02:00;11.70;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T06:04:26;11.80;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T06:06:52;11.80;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T06:09:18;11.80;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T06:11:52;11.80;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T06:14:18;11.80;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T06:16:44;12.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T06:19:10;12.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T06:21:37;12.20;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T06:24:03;12.20;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T06:26:30;12.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T06:28:55;12.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T06:31:22;12.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T06:33:48;11.90;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T06:36:15;11.70;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T06:38:41;11.80;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T06:41:08;11.90;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T06:43:33;11.90;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T06:46:00;12.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T06:48:26;12.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T06:50:52;12.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T06:53:18;12.60;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T06:55:45;12.80;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T06:58:11;12.90;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T07:00:37;12.90;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T07:03:04;12.80;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T07:05:31;13.20;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T07:07:57;13.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T07:10:24;13.50;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T07:12:56;13.50;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T07:15:23;13.50;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T07:17:50;13.70;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T07:20:17;13.70;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T07:22:44;13.90;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T07:25:11;13.80;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T07:27:37;13.90;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T07:30:04;13.90;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T07:32:30;14.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T07:34:57;14.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T07:37:23;14.20;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T07:39:50;14.20;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T07:42:16;14.20;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T07:44:43;14.20;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T07:47:08;14.20;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T07:49:35;14.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T07:52:02;14.20;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T07:54:29;14.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T07:56:56;14.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T07:59:23;14.50;91.30
26186;DHT22;20067;48.764;9.176;2024-03-22T08:01:49;14.80;90.90
26186;DHT22;20067;48.764;9.176;2024-03-22T08:04:18;14.90;89.60
26186;DHT22;20067;48.764;9.176;2024-03-22T08:06:46;15.10;88.90
26186;DHT22;20067;48.764;9.176;2024-03-22T08:09:14;16.00;87.00
26186;DHT22;20067;48.764;9.176;2024-03-22T08:11:39;17.20;83.70
26186;DHT22;20067;48.764;9.176;2024-03-22T08:14:06;18.60;80.70
26186;DHT22;20067;48.764;9.176;2024-03-22T08:16:32;20.30;76.50
26186;DHT22;20067;48.764;9.176;2024-03-22T08:18:59;21.50;74.10
26186;DHT22;20067;48.764;9.176;2024-03-22T08:21:25;22.70;71.00
26186;DHT22;20067;48.764;9.176;2024-03-22T08:23:52;23.00;68.30
26186;DHT22;20067;48.764;9.176;2024-03-22T08:26:17;22.80;69.50
26186;DHT22;20067;48.764;9.176;2024-03-22T08:28:45;23.20;67.90
26186;DHT22;20067;48.764;9.176;2024-03-22T08:31:11;22.70;68.50
26186;DHT22;20067;48.764;9.176;2024-03-22T08:33:38;22.40;69.50
26186;DHT22;20067;48.764;9.176;2024-03-22T08:36:04;22.20;69.90
26186;DHT22;20067;48.764;9.176;2024-03-22T08:38:31;23.00;69.10
26186;DHT22;20067;48.764;9.176;2024-03-22T08:40:57;24.00;67.00
26186;DHT22;20067;48.764;9.176;2024-03-22T08:43:24;24.30;65.20
26186;DHT22;20067;48.764;9.176;2024-03-22T08:45:51;23.90;66.30
26186;DHT22;20067;48.764;9.176;2024-03-22T08:48:18;24.80;63.60
26186;DHT22;20067;48.764;9.176;2024-03-22T08:50:44;25.40;62.90
26186;DHT22;20067;48.764;9.176;2024-03-22T08:53:11;25.80;60.40
26186;DHT22;20067;48.764;9.176;2024-03-22T08:55:37;24.70;61.40
26186;DHT22;20067;48.764;9.176;2024-03-22T08:58:04;24.00;62.90
26186;DHT22;20067;48.764;9.176;2024-03-22T09:00:30;22.60;65.30
26186;DHT22;20067;48.764;9.176;2024-03-22T09:02:57;21.70;67.30
26186;DHT22;20067;48.764;9.176;2024-03-22T09:05:23;21.10;69.20
26186;DHT22;20067;48.764;9.176;2024-03-22T09:07:49;21.20;69.10
26186;DHT22;20067;48.764;9.176;2024-03-22T09:10:18;21.20;69.50
26186;DHT22;20067;48.764;9.176;2024-03-22T09:12:45;21.70;68.90
26186;DHT22;20067;48.764;9.176;2024-03-22T09:15:10;21.70;68.10
26186;DHT22;20067;48.764;9.176;2024-03-22T09:17:37;21.40;67.80
26186;DHT22;20067;48.764;9.176;2024-03-22T09:20:04;21.30;67.90
26186;DHT22;20067;48.764;9.176;2024-03-22T09:22:33;21.60;66.80
26186;DHT22;20067;48.764;9.176;2024-03-22T09:24:59;21.70;66.40
26186;DHT22;20067;48.764;9.176;2024-03-22T09:27:25;21.80;65.80
26186;DHT22;20067;48.764;9.176;2024-03-22T09:29:51;22.10;64.70
26186;DHT22;20067;48.764;9.176;2024-03-22T09:32:19;22.30;64.70
26186;DHT22;20067;48.764;9.176;2024-03-22T09:34:44;22.60;63.40
26186;DHT22;20067;48.764;9.176;2024-03-22T09:37:11;23.60;61.20
26186;DHT22;20067;48.764;9.176;2024-03-22T09:39:37;24.00;58.90
26186;DHT22;20067;48.764;9.176;2024-03-22T09:42:06;23.40;60.10
26186;DHT22;20067;48.764;9.176;2024-03-22T09:44:32;24.40;58.20
26186;DHT22;20067;48.764;9.176;2024-03-22T09:47:00;25.80;56.10
26186;DHT22;20067;48.764;9.176;2024-03-22T09:49:25;26.60;54.10
26186;DHT22;20067;48.764;9.176;2024-03-22T09:51:52;26.60;52.90
26186;DHT22;20067;48.764;9.176;2024-03-22T09:54:18;26.20;53.50
26186;DHT22;20067;48.764;9.176;2024-03-22T09:56:47;26.10;54.50
26186;DHT22;20067;48.764;9.176;2024-03-22T09:59:13;25.90;55.30
26186;DHT22;20067;48.764;9.176;2024-03-22T10:01:40;26.30;54.40
26186;DHT22;20067;48.764;9.176;2024-03-22T10:04:06;25.40;54.30
26186;DHT22;20067;48.764;9.176;2024-03-22T10:06:35;25.30;55.80
26186;DHT22;20067;48.764;9.176;2024-03-22T10:09:01;26.40;54.80
26186;DHT22;20067;48.764;9.176;2024-03-22T10:11:29;25.80;53.80
26186;DHT22;20067;48.764;9.176;2024-03-22T10:13:55;23.90;56.90
26186;DHT22;20067;48.764;9.176;2024-03-22T10:16:22;24.40;57.40
26186;DHT22;20067;48.764;9.176;2024-03-22T10:18:48;24.10;57.70
26186;DHT22;20067;48.764;9.176;2024-03-22T10:21:18;23.20;58.80
26186;DHT22;20067;48.764;9.176;2024-03-22T10:23:44;22.60;59.50
26186;DHT22;20067;48.764;9.176;2024-03-22T10:26:12;22.90;59.80
26186;DHT22;20067;48.764;9.176;2024-03-22T10:28:44;23.00;59.40
26186;DHT22;20067;48.764;9.176;2024-03-22T10:31:15;22.60;60.00
26186;DHT22;20067;48.764;9.176;2024-03-22T10:33:41;22.60;60.50
26186;DHT22;20067;48.764;9.176;2024-03-22T10:36:08;23.30;59.60
26186;DHT22;20067;48.764;9.176;2024-03-22T10:38:38;24.10;58.70
26186;DHT22;20067;48.764;9.176;2024-03-22T10:41:05;25.00;57.00
26186;DHT22;20067;48.764;9.176;2024-03-22T10:43:31;24.50;56.70
26186;DHT22;20067;48.764;9.176;2024-03-22T10:46:01;24.00;57.80
26186;DHT22;20067;48.764;9.176;2024-03-22T10:48:30;23.30;59.20
26186;DHT22;20067;48.764;9.176;2024-03-22T10:51:00;24.70;57.10
26186;DHT22;20067;48.764;9.176;2024-03-22T10:53:28;25.40;55.70
26186;DHT22;20067;48.764;9.176;2024-03-22T10:55:58;26.10;54.60
26186;DHT22;20067;48.764;9.176;2024-03-22T10:58:25;26.50;53.80
26186;DHT22;20067;48.764;9.176;2024-03-22T11:00:53;26.70;53.60
26186;DHT22;20067;48.764;9.176;2024-03-22T11:03:24;26.60;53.50
26186;DHT22;20067;48.764;9.176;2024-03-22T11:05:55;26.70;52.40
26186;DHT22;20067;48.764;9.176;2024-03-22T11:08:24;27.70;51.80
26186;DHT22;20067;48.764;9.176;2024-03-22T11:10:52;27.70;51.70
26186;DHT22;20067;48.764;9.176;2024-03-22T11:13:18;28.30;52.30
26186;DHT22;20067;48.764;9.176;2024-03-22T11:15:51;28.10;51.10
26186;DHT22;20067;48.764;9.176;2024-03-22T11:18:18;27.80;51.90
26186;DHT22;20067;48.764;9.176;2024-03-22T11:20:44;27.70;51.80
26186;DHT22;20067;48.764;9.176;2024-03-22T11:23:10;26.50;53.30
26186;DHT22;20067;48.764;9.176;2024-03-22T11:25:37;26.40;53.70
26186;DHT22;20067;48.764;9.176;2024-03-22T11:28:03;27.10;53.50
26186;DHT22;20067;48.764;9.176;2024-03-22T11:30:32;28.00;51.90
26186;DHT22;20067;48.764;9.176;2024-03-22T11:33:03;29.10;49.60
26186;DHT22;20067;48.764;9.176;2024-03-22T11:35:29;30.30;47.90
26186;DHT22;20067;48.764;9.176;2024-03-22T11:37:56;30.90;46.30
26186;DHT22;20067;48.764;9.176;2024-03-22T11:40:25;32.00;45.30
26186;DHT22;20067;48.764;9.176;2024-03-22T11:42:54;30.90;45.00
26186;DHT22;20067;48.764;9.176;2024-03-22T11:45:21;28.70;48.00
26186;DHT22;20067;48.764;9.176;2024-03-22T11:47:49;28.80;46.40
26186;DHT22;20067;48.764;9.176;2024-03-22T11:50:16;28.70;47.40
26186;DHT22;20067;48.764;9.176;2024-03-22T11:52:43;29.60;47.30
26186;DHT22;20067;48.764;9.176;2024-03-22T11:55:13;28.80;47.00
26186;DHT22;20067;48.764;9.176;2024-03-22T11:57:39;26.80;50.20
26186;DHT22;20067;48.764;9.176;2024-03-22T12:00:06;26.50;51.60
26186;DHT22;20067;48.764;9.176;2024-03-22T12:02:38;26.80;50.90
26186;DHT22;20067;48.764;9.176;2024-03-22T12:05:05;27.40;50.40
26186;DHT22;20067;48.764;9.176;2024-03-22T12:07:31;27.30;50.30
26186;DHT22;20067;48.764;9.176;2024-03-22T12:09:58;25.70;53.60
26186;DHT22;20067;48.764;9.176;2024-03-22T12:12:24;25.30;55.80
26186;DHT22;20067;48.764;9.176;2024-03-22T12:14:52;24.80;57.00
26186;DHT22;20067;48.764;9.176;2024-03-22T12:17:17;25.00;57.40
26186;DHT22;20067;48.764;9.176;2024-03-22T12:19:44;25.40;57.60
26186;DHT22;20067;48.764;9.176;2024-03-22T12:22:10;25.80;57.00
26186;DHT22;20067;48.764;9.176;2024-03-22T12:24:37;25.00;57.30
26186;DHT22;20067;48.764;9.176;2024-03-22T12:27:03;24.00;58.80
26186;DHT22;20067;48.764;9.176;2024-03-22T12:29:34;24.00;59.70
26186;DHT22;20067;48.764;9.176;2024-03-22T12:32:01;24.00;56.40
26186;DHT22;20067;48.764;9.176;2024-03-22T12:34:32;23.00;55.50
26186;DHT22;20067;48.764;9.176;2024-03-22T12:36:59;22.30;57.20
26186;DHT22;20067;48.764;9.176;2024-03-22T12:39:26;22.40;57.80
26186;DHT22;20067;48.764;9.176;2024-03-22T12:41:52;22.20;58.10
26186;DHT22;20067;48.764;9.176;2024-03-22T12:44:20;22.00;58.10
26186;DHT22;20067;48.764;9.176;2024-03-22T12:46:46;21.80;58.70
26186;DHT22;20067;48.764;9.176;2024-03-22T12:49:12;22.30;58.80
26186;DHT22;20067;48.764;9.176;2024-03-22T12:51:38;23.20;57.40
26186;DHT22;20067;48.764;9.176;2024-03-22T12:54:05;23.70;55.50
26186;DHT22;20067;48.764;9.176;2024-03-22T12:56:31;24.10;55.40
26186;DHT22;20067;48.764;9.176;2024-03-22T12:58:59;24.60;54.50
26186;DHT22;20067;48.764;9.176;2024-03-22T13:01:25;24.20;54.90
26186;DHT22;20067;48.764;9.176;2024-03-22T13:03:51;24.10;55.70
26186;DHT22;20067;48.764;9.176;2024-03-22T13:06:17;24.20;55.50
26186;DHT22;20067;48.764;9.176;2024-03-22T13:08:44;24.50;55.30
26186;DHT22;20067;48.764;9.176;2024-03-22T13:11:10;25.00;54.80
26186;DHT22;20067;48.764;9.176;2024-03-22T13:13:37;24.80;54.70
26186;DHT22;20067;48.764;9.176;2024-03-22T13:16:03;24.70;55.00
26186;DHT22;20067;48.764;9.176;2024-03-22T13:18:30;24.50;55.80
26186;DHT22;20067;48.764;9.176;2024-03-22T13:20:56;24.50;56.10
26186;DHT22;20067;48.764;9.176;2024-03-22T13:23:23;24.30;56.10
26186;DHT22;20067;48.764;9.176;2024-03-22T13:25:49;23.80;57.20
26186;DHT22;20067;48.764;9.176;2024-03-22T13:28:17;24.00;57.40
26186;DHT22;20067;48.764;9.176;2024-03-22T13:30:46;24.30;57.00
26186;DHT22;20067;48.764;9.176;2024-03-22T13:33:24;22.80;59.20
26186;DHT22;20067;48.764;9.176;2024-03-22T13:36:26;22.10;61.50
26186;DHT22;20067;48.764;9.176;2024-03-22T13:38:58;22.00;62.20
26186;DHT22;20067;48.764;9.176;2024-03-22T13:41:24;22.40;62.00
26186;DHT22;20067;48.764;9.176;2024-03-22T13:43:51;22.90;61.20
26186;DHT22;20067;48.764;9.176;2024-03-22T13:46:17;23.30;59.70
26186;DHT22;20067;48.764;9.176;2024-03-22T13:48:44;24.20;58.60
26186;DHT22;20067;48.764;9.176;2024-03-22T13:51:10;25.10;57.00
26186;DHT22;20067;48.764;9.176;2024-03-22T13:53:36;25.70;55.90
26186;DHT22;20067;48.764;9.176;2024-03-22T13:56:03;25.50;55.00
26186;DHT22;20067;48.764;9.176;2024-03-22T13:58:30;25.70;56.00
26186;DHT22;20067;48.764;9.176;2024-03-22T14:00:56;26.00;54.90
26186;DHT22;20067;48.764;9.176;2024-03-22T14:03:23;25.00;56.00
26186;DHT22;20067;48.764;9.176;2024-03-22T14:05:48;24.40;57.40
26186;DHT22;20067;48.764;9.176;2024-03-22T14:08:15;23.60;58.90
26186;DHT22;20067;48.764;9.176;2024-03-22T14:10:41;23.10;60.60
26186;DHT22;20067;48.764;9.176;2024-03-22T14:13:08;22.50;62.00
26186;DHT22;20067;48.764;9.176;2024-03-22T14:15:34;22.40;62.50
