sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T00:00:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T00:05:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T00:10:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T00:15:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T00:20:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T00:25:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T00:30:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T00:35:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T00:40:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T00:45:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T00:50:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T00:55:11;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T01:00:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T01:05:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T01:10:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T01:15:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T01:20:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T01:25:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T01:30:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T01:35:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T01:40:11;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T01:45:11;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T01:50:11;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T01:55:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T02:00:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T02:05:21;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T02:10:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T02:15:11;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T02:20:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T02:25:10;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T02:30:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T02:35:10;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T02:40:11;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T02:45:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T02:50:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T02:55:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T03:00:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T03:05:10;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T03:10:10;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T03:15:10;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T03:20:10;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T03:25:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T03:30:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T03:35:10;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T03:40:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T03:45:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T03:50:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T03:55:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T04:00:11;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T04:05:10;6.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T04:10:10;6.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T04:15:10;6.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T04:20:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T04:25:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T04:30:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T04:35:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T04:40:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T04:45:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T04:50:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T04:55:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T05:00:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T05:05:11;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T05:10:11;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T05:15:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T05:20:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T05:25:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T05:30:11;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T05:35:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T05:40:11;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T05:45:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T05:50:10;6.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T05:55:10;6.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T06:00:10;6.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T06:05:20;6.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T06:10:10;6.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T06:15:10;6.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T06:20:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T06:25:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T06:30:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T06:35:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T06:40:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T06:45:20;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T06:50:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T06:55:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T07:00:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T07:05:10;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T07:10:10;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T07:15:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T07:20:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T07:25:11;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T07:30:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T07:35:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T07:40:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T07:45:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T07:50:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T07:55:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T08:00:15;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T08:05:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T08:10:10;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T08:15:11;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T08:20:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T08:25:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T08:30:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T08:35:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T08:40:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T08:45:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T08:50:10;8.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T08:55:10;8.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T09:00:20;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T09:05:10;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T09:10:21;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T09:15:10;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T09:20:10;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T09:25:10;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T09:30:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T09:35:11;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T09:40:10;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T09:45:16;8.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T09:50:11;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T09:55:10;8.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T10:00:10;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T10:05:10;8.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T10:10:10;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T10:15:10;8.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T10:20:12;8.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T10:25:10;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T10:30:10;8.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T10:35:14;8.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T10:40:12;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T10:45:12;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T10:50:18;8.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T10:55:12;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T11:00:10;8.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T11:05:18;8.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T11:10:11;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T11:15:10;8.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T11:20:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T11:25:10;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T11:30:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T11:35:11;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T11:40:10;8.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T11:45:16;8.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T11:50:12;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T11:55:10;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T12:00:12;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T12:05:10;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T12:10:12;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T12:15:10;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T12:20:10;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T12:25:10;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T12:30:10;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T12:35:10;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T12:40:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T12:45:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T12:50:10;9.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T12:55:10;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T13:00:21;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T13:05:10;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T13:10:10;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T13:15:10;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T13:20:10;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T13:25:10;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T13:30:12;9.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T13:35:10;9.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T13:40:10;9.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T13:45:10;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T13:50:20;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T13:55:11;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T14:00:11;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T14:05:12;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T14:10:10;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T14:15:10;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T14:20:10;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T14:25:10;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T14:30:11;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T14:35:10;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T14:40:10;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T14:45:15;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T14:50:10;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T14:55:11;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T15:00:10;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T15:05:10;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T15:10:12;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T15:15:10;9.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T15:20:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T15:25:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T15:30:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T15:35:10;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T15:40:10;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T15:45:10;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T15:50:10;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T15:55:10;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T16:00:10;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T16:05:10;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T16:10:11;9.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T16:15:10;9.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T16:20:10;9.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T16:25:10;9.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T16:30:11;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T16:35:10;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T16:40:10;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T16:45:10;9.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T16:50:10;9.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T16:55:10;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T17:00:10;9.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T17:05:10;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T17:10:10;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T17:15:10;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T17:20:10;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T17:25:10;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T17:30:10;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T17:35:10;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T17:40:10;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T17:45:10;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T17:50:10;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T17:55:12;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T18:00:10;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T18:05:10;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T18:10:10;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T18:15:10;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T18:20:10;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T18:25:10;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T18:30:10;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T18:35:10;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T18:40:10;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T18:45:10;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T18:50:10;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T18:55:12;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T19:00:10;9.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T19:05:10;9.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T19:10:10;9.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T19:15:10;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T19:20:10;9.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T19:25:10;9.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T19:30:10;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T19:35:10;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T19:40:10;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T19:45:10;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T19:50:10;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T19:55:10;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T20:00:10;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T20:05:10;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T20:10:10;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T20:15:10;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T20:20:10;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T20:25:10;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T20:30:10;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-03-22T20:35:10;9.4
