sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75629;BME280;64213;46.452;16.994;2024-03-22T00:02:38;100261.00;;;10.88;71.51
75629;BME280;64213;46.452;16.994;2024-03-22T00:05:39;100258.56;;;10.85;71.73
75629;BME280;64213;46.452;16.994;2024-03-22T00:08:41;100263.00;;;10.84;72.13
75629;BME280;64213;46.452;16.994;2024-03-22T00:11:43;100245.62;;;10.80;72.23
75629;BME280;64213;46.452;16.994;2024-03-22T00:14:44;100255.16;;;10.83;72.18
75629;BME280;64213;46.452;16.994;2024-03-22T00:17:46;100257.22;;;10.78;72.24
75629;BME280;64213;46.452;16.994;2024-03-22T00:20:47;100255.44;;;10.78;72.85
75629;BME280;64213;46.452;16.994;2024-03-22T00:23:49;100260.06;;;10.75;73.15
75629;BME280;64213;46.452;16.994;2024-03-22T00:26:50;100255.72;;;10.74;73.45
75629;BME280;64213;46.452;16.994;2024-03-22T00:29:51;100251.28;;;10.74;73.64
75629;BME280;64213;46.452;16.994;2024-03-22T00:32:53;100245.03;;;10.75;73.88
75629;BME280;64213;46.452;16.994;2024-03-22T00:35:54;100254.59;;;10.78;73.85
75629;BME280;64213;46.452;16.994;2024-03-22T00:38:55;100251.09;;;10.77;73.96
75629;BME280;64213;46.452;16.994;2024-03-22T00:41:58;100247.59;;;10.77;74.29
75629;BME280;64213;46.452;16.994;2024-03-22T00:44:59;100243.25;;;10.76;74.77
75629;BME280;64213;46.452;16.994;2024-03-22T00:48:01;100245.91;;;10.76;74.59
75629;BME280;64213;46.452;16.994;2024-03-22T00:51:04;100239.75;;;10.75;74.87
75629;BME280;64213;46.452;16.994;2024-03-22T00:54:06;100242.38;;;10.75;74.92
75629;BME280;64213;46.452;16.994;2024-03-22T00:57:07;100243.25;;;10.76;75.00
75629;BME280;64213;46.452;16.994;2024-03-22T01:00:08;100238.81;;;10.76;75.36
75629;BME280;64213;46.452;16.994;2024-03-22T01:03:10;100237.03;;;10.77;75.59
75629;BME280;64213;46.452;16.994;2024-03-22T01:06:12;100243.25;;;10.76;75.62
75629;BME280;64213;46.452;16.994;2024-03-22T01:09:13;100240.50;;;10.77;75.72
75629;BME280;64213;46.452;16.994;2024-03-22T01:12:14;100245.81;;;10.77;76.09
75629;BME280;64213;46.452;16.994;2024-03-22T01:15:15;100245.81;;;10.77;76.23
75629;BME280;64213;46.452;16.994;2024-03-22T01:18:16;100240.69;;;10.74;76.47
75629;BME280;64213;46.452;16.994;2024-03-22T01:21:18;100242.59;;;10.72;76.41
75629;BME280;64213;46.452;16.994;2024-03-22T01:24:19;100241.66;;;10.73;76.76
75629;BME280;64213;46.452;16.994;2024-03-22T01:27:20;100251.47;;;10.71;76.88
75629;BME280;64213;46.452;16.994;2024-03-22T01:30:22;100249.97;;;10.67;76.98
75629;BME280;64213;46.452;16.994;2024-03-22T01:33:24;100247.50;;;10.64;77.05
75629;BME280;64213;46.452;16.994;2024-03-22T01:36:25;100248.62;;;10.60;77.19
75629;BME280;64213;46.452;16.994;2024-03-22T01:39:26;100250.63;;;10.56;77.25
75629;BME280;64213;46.452;16.994;2024-03-22T01:42:28;100245.41;;;10.55;77.45
75629;BME280;64213;46.452;16.994;2024-03-22T01:45:32;100247.28;;;10.53;77.69
75629;BME280;64213;46.452;16.994;2024-03-22T01:48:34;100243.13;;;10.48;77.70
75629;BME280;64213;46.452;16.994;2024-03-22T01:51:35;100242.41;;;10.46;77.82
75629;BME280;64213;46.452;16.994;2024-03-22T01:54:37;100244.28;;;10.44;78.20
75629;BME280;64213;46.452;16.994;2024-03-22T01:57:38;100243.63;;;10.41;78.25
75629;BME280;64213;46.452;16.994;2024-03-22T02:00:39;100242.94;;;10.37;78.73
75629;BME280;64213;46.452;16.994;2024-03-22T02:03:41;100244.81;;;10.35;79.10
75629;BME280;64213;46.452;16.994;2024-03-22T02:06:42;100250.47;;;10.29;79.20
75629;BME280;64213;46.452;16.994;2024-03-22T02:09:44;100250.72;;;10.24;79.40
75629;BME280;64213;46.452;16.994;2024-03-22T02:12:46;100246.53;;;10.20;79.69
75629;BME280;64213;46.452;16.994;2024-03-22T02:15:47;100249.53;;;10.14;79.55
75629;BME280;64213;46.452;16.994;2024-03-22T02:18:48;100250.84;;;10.07;79.97
75629;BME280;64213;46.452;16.994;2024-03-22T02:21:50;100253.13;;;9.99;80.52
75629;BME280;64213;46.452;16.994;2024-03-22T02:24:51;100249.03;;;9.93;80.69
75629;BME280;64213;46.452;16.994;2024-03-22T02:27:52;100256.34;;;9.88;81.11
75629;BME280;64213;46.452;16.994;2024-03-22T02:30:54;100252.09;;;9.86;81.16
75629;BME280;64213;46.452;16.994;2024-03-22T02:33:55;100246.50;;;9.76;81.81
75629;BME280;64213;46.452;16.994;2024-03-22T02:36:56;100246.84;;;9.70;81.95
75629;BME280;64213;46.452;16.994;2024-03-22T02:39:57;100243.44;;;9.68;82.12
75629;BME280;64213;46.452;16.994;2024-03-22T02:42:58;100247.28;;;9.62;82.34
75629;BME280;64213;46.452;16.994;2024-03-22T02:46:00;100235.94;;;9.60;82.71
75629;BME280;64213;46.452;16.994;2024-03-22T02:49:01;100247.37;;;9.61;83.01
75629;BME280;64213;46.452;16.994;2024-03-22T02:52:03;100244.56;;;9.64;83.31
75629;BME280;64213;46.452;16.994;2024-03-22T02:55:04;100253.91;;;9.69;83.11
75629;BME280;64213;46.452;16.994;2024-03-22T02:58:09;100246.66;;;9.73;83.42
75629;BME280;64213;46.452;16.994;2024-03-22T03:01:11;100246.66;;;9.73;83.14
75629;BME280;64213;46.452;16.994;2024-03-22T03:04:13;100249.41;;;9.71;82.71
75629;BME280;64213;46.452;16.994;2024-03-22T03:07:14;100249.41;;;9.71;82.59
75629;BME280;64213;46.452;16.994;2024-03-22T03:14:37;100248.72;;;9.68;82.69
75629;BME280;64213;46.452;16.994;2024-03-22T03:17:39;100247.88;;;9.67;82.74
75629;BME280;64213;46.452;16.994;2024-03-22T03:20:41;100241.94;;;9.64;82.77
75629;BME280;64213;46.452;16.994;2024-03-22T03:23:42;100245.66;;;9.60;83.05
75629;BME280;64213;46.452;16.994;2024-03-22T03:26:44;100239.72;;;9.56;83.09
75629;BME280;64213;46.452;16.994;2024-03-22T03:29:46;100243.31;;;9.55;83.37
75629;BME280;64213;46.452;16.994;2024-03-22T03:32:48;100246.19;;;9.50;83.92
75629;BME280;64213;46.452;16.994;2024-03-22T03:35:49;100242.12;;;9.45;84.09
75629;BME280;64213;46.452;16.994;2024-03-22T03:38:51;100239.56;;;9.43;84.15
75629;BME280;64213;46.452;16.994;2024-03-22T03:41:52;100240.56;;;9.41;84.26
75629;BME280;64213;46.452;16.994;2024-03-22T03:44:53;100238.19;;;9.36;84.80
75629;BME280;64213;46.452;16.994;2024-03-22T03:47:55;100233.09;;;9.33;84.91
75629;BME280;64213;46.452;16.994;2024-03-22T03:50:56;100235.91;;;9.30;85.36
75629;BME280;64213;46.452;16.994;2024-03-22T03:54:03;100249.00;;;9.31;85.42
75629;BME280;64213;46.452;16.994;2024-03-22T03:57:05;100240.41;;;9.28;85.46
75629;BME280;64213;46.452;16.994;2024-03-22T04:00:06;100248.41;;;9.26;85.51
75629;BME280;64213;46.452;16.994;2024-03-22T04:03:08;100239.38;;;9.15;85.95
75629;BME280;64213;46.452;16.994;2024-03-22T04:06:09;100236.91;;;9.12;86.71
75629;BME280;64213;46.452;16.994;2024-03-22T04:09:10;100241.44;;;9.10;86.97
75629;BME280;64213;46.452;16.994;2024-03-22T04:12:11;100241.44;;;9.10;87.01
75629;BME280;64213;46.452;16.994;2024-03-22T04:15:12;100236.00;;;9.13;87.06
75629;BME280;64213;46.452;16.994;2024-03-22T04:18:14;100243.97;;;9.11;87.31
75629;BME280;64213;46.452;16.994;2024-03-22T04:21:15;100244.94;;;9.10;87.96
75629;BME280;64213;46.452;16.994;2024-03-22T04:24:16;100250.25;;;9.08;88.06
75629;BME280;64213;46.452;16.994;2024-03-22T04:27:18;100250.19;;;9.10;88.15
75629;BME280;64213;46.452;16.994;2024-03-22T04:30:19;100251.81;;;9.13;88.14
75629;BME280;64213;46.452;16.994;2024-03-22T04:33:20;100249.09;;;9.14;88.25
75629;BME280;64213;46.452;16.994;2024-03-22T04:36:22;100251.81;;;9.13;88.28
75629;BME280;64213;46.452;16.994;2024-03-22T04:39:23;100245.66;;;9.12;88.68
75629;BME280;64213;46.452;16.994;2024-03-22T04:42:25;100254.53;;;9.11;88.68
75629;BME280;64213;46.452;16.994;2024-03-22T04:45:26;100255.22;;;9.15;88.80
75629;BME280;64213;46.452;16.994;2024-03-22T04:48:28;100255.22;;;9.15;88.90
75629;BME280;64213;46.452;16.994;2024-03-22T04:51:29;100256.06;;;9.15;89.04
75629;BME280;64213;46.452;16.994;2024-03-22T04:54:30;100262.22;;;9.16;88.88
75629;BME280;64213;46.452;16.994;2024-03-22T04:57:31;100265.59;;;9.18;89.47
75629;BME280;64213;46.452;16.994;2024-03-22T05:00:32;100270.87;;;9.18;88.92
75629;BME280;64213;46.452;16.994;2024-03-22T05:03:34;100269.03;;;9.20;89.27
75629;BME280;64213;46.452;16.994;2024-03-22T05:06:35;100269.03;;;9.20;88.92
75629;BME280;64213;46.452;16.994;2024-03-22T05:09:36;100269.19;;;9.17;89.40
75629;BME280;64213;46.452;16.994;2024-03-22T05:12:38;100279.75;;;9.17;89.74
75629;BME280;64213;46.452;16.994;2024-03-22T05:15:39;100280.84;;;9.13;89.60
75629;BME280;64213;46.452;16.994;2024-03-22T05:18:40;100280.91;;;9.11;89.03
75629;BME280;64213;46.452;16.994;2024-03-22T05:21:42;100283.66;;;9.10;88.75
75629;BME280;64213;46.452;16.994;2024-03-22T05:24:43;100282.62;;;9.12;88.93
75629;BME280;64213;46.452;16.994;2024-03-22T05:27:45;100287.03;;;9.12;88.43
75629;BME280;64213;46.452;16.994;2024-03-22T05:30:47;100289.62;;;9.13;88.82
75629;BME280;64213;46.452;16.994;2024-03-22T05:33:48;100287.03;;;9.12;89.10
75629;BME280;64213;46.452;16.994;2024-03-22T05:36:49;100286.88;;;9.15;89.10
75629;BME280;64213;46.452;16.994;2024-03-22T05:39:51;100286.88;;;9.15;89.11
75629;BME280;64213;46.452;16.994;2024-03-22T05:42:52;100301.87;;;9.14;89.15
75629;BME280;64213;46.452;16.994;2024-03-22T05:45:53;100294.78;;;9.15;89.25
75629;BME280;64213;46.452;16.994;2024-03-22T05:48:57;100308.00;;;9.15;89.62
75629;BME280;64213;46.452;16.994;2024-03-22T05:51:58;100293.00;;;9.15;89.71
75629;BME280;64213;46.452;16.994;2024-03-22T05:55:00;100300.94;;;9.15;89.85
75629;BME280;64213;46.452;16.994;2024-03-22T05:58:01;100308.63;;;9.20;90.00
75629;BME280;64213;46.452;16.994;2024-03-22T06:01:03;100307.34;;;9.27;89.83
75629;BME280;64213;46.452;16.994;2024-03-22T06:04:05;100302.75;;;9.30;89.77
75629;BME280;64213;46.452;16.994;2024-03-22T06:07:06;100301.72;;;9.33;89.67
75629;BME280;64213;46.452;16.994;2024-03-22T06:10:08;100301.37;;;9.39;89.54
75629;BME280;64213;46.452;16.994;2024-03-22T06:13:11;100296.12;;;9.39;89.64
75629;BME280;64213;46.452;16.994;2024-03-22T06:16:12;100297.06;;;9.38;89.21
75629;BME280;64213;46.452;16.994;2024-03-22T06:19:14;100293.53;;;9.38;89.55
75629;BME280;64213;46.452;16.994;2024-03-22T06:22:15;100296.69;;;9.44;89.55
75629;BME280;64213;46.452;16.994;2024-03-22T06:25:17;100291.25;;;9.47;89.25
75629;BME280;64213;46.452;16.994;2024-03-22T06:28:18;100294.22;;;9.57;89.08
75629;BME280;64213;46.452;16.994;2024-03-22T06:31:19;100294.66;;;9.65;88.80
75629;BME280;64213;46.452;16.994;2024-03-22T06:34:21;100288.00;;;9.74;88.64
75629;BME280;64213;46.452;16.994;2024-03-22T06:37:22;100286.88;;;9.78;88.48
75629;BME280;64213;46.452;16.994;2024-03-22T06:40:23;100285.41;;;9.88;88.12
75629;BME280;64213;46.452;16.994;2024-03-22T06:43:24;100291.31;;;9.93;87.86
75629;BME280;64213;46.452;16.994;2024-03-22T06:46:25;100284.81;;;9.99;87.50
75629;BME280;64213;46.452;16.994;2024-03-22T06:49:26;100294.16;;;10.05;87.05
75629;BME280;64213;46.452;16.994;2024-03-22T06:52:28;100289.19;;;10.14;86.93
75629;BME280;64213;46.452;16.994;2024-03-22T06:55:29;100293.94;;;10.23;86.42
75629;BME280;64213;46.452;16.994;2024-03-22T06:58:31;100287.31;;;10.32;86.09
75629;BME280;64213;46.452;16.994;2024-03-22T07:01:32;100295.47;;;10.43;85.90
75629;BME280;64213;46.452;16.994;2024-03-22T07:04:34;100294.53;;;10.59;85.57
75629;BME280;64213;46.452;16.994;2024-03-22T07:07:35;100300.50;;;10.62;85.24
75629;BME280;64213;46.452;16.994;2024-03-22T07:10:39;100295.78;;;10.67;85.07
75629;BME280;64213;46.452;16.994;2024-03-22T07:13:41;100302.31;;;10.76;84.50
75629;BME280;64213;46.452;16.994;2024-03-22T07:16:42;100300.63;;;10.89;83.75
75629;BME280;64213;46.452;16.994;2024-03-22T07:19:43;100291.75;;;11.05;83.47
75629;BME280;64213;46.452;16.994;2024-03-22T07:22:44;100300.69;;;11.16;82.97
75629;BME280;64213;46.452;16.994;2024-03-22T07:25:46;100293.78;;;11.43;82.32
75629;BME280;64213;46.452;16.994;2024-03-22T07:28:49;100290.69;;;11.63;81.50
75629;BME280;64213;46.452;16.994;2024-03-22T07:31:50;100290.69;;;11.77;80.02
75629;BME280;64213;46.452;16.994;2024-03-22T07:34:51;100288.19;;;11.89;79.98
75629;BME280;64213;46.452;16.994;2024-03-22T07:37:53;100293.97;;;12.08;78.65
75629;BME280;64213;46.452;16.994;2024-03-22T07:40:54;100295.75;;;12.47;78.58
75629;BME280;64213;46.452;16.994;2024-03-22T07:43:55;100286.53;;;13.30;76.21
75629;BME280;64213;46.452;16.994;2024-03-22T07:46:57;100292.22;;;13.97;73.11
75629;BME280;64213;46.452;16.994;2024-03-22T07:49:58;100291.47;;;14.19;70.37
75629;BME280;64213;46.452;16.994;2024-03-22T07:52:59;100295.00;;;14.19;70.10
75629;BME280;64213;46.452;16.994;2024-03-22T07:56:01;100292.22;;;14.21;70.59
75629;BME280;64213;46.452;16.994;2024-03-22T07:59:02;100286.06;;;14.21;70.03
75629;BME280;64213;46.452;16.994;2024-03-22T08:02:03;100287.78;;;13.98;70.76
75629;BME280;64213;46.452;16.994;2024-03-22T08:05:06;100294.78;;;13.99;69.91
75629;BME280;64213;46.452;16.994;2024-03-22T08:08:08;100288.16;;;13.80;71.55
75629;BME280;64213;46.452;16.994;2024-03-22T08:11:09;100297.53;;;13.49;72.56
75629;BME280;64213;46.452;16.994;2024-03-22T08:14:11;100295.03;;;13.35;73.22
75629;BME280;64213;46.452;16.994;2024-03-22T08:17:12;100296.31;;;13.29;73.11
75629;BME280;64213;46.452;16.994;2024-03-22T08:20:14;100289.62;;;13.60;71.83
75629;BME280;64213;46.452;16.994;2024-03-22T08:23:15;100290.59;;;13.83;70.98
75629;BME280;64213;46.452;16.994;2024-03-22T08:26:19;100288.56;;;13.87;70.62
75629;BME280;64213;46.452;16.994;2024-03-22T08:29:20;100284.44;;;13.83;70.74
75629;BME280;64213;46.452;16.994;2024-03-22T08:32:21;100288.00;;;13.94;70.71
75629;BME280;64213;46.452;16.994;2024-03-22T08:35:23;100291.09;;;14.12;70.07
75629;BME280;64213;46.452;16.994;2024-03-22T08:38:26;100284.69;;;14.39;69.20
75629;BME280;64213;46.452;16.994;2024-03-22T08:41:28;100286.31;;;14.53;68.46
75629;BME280;64213;46.452;16.994;2024-03-22T08:44:30;100291.72;;;14.51;68.48
75629;BME280;64213;46.452;16.994;2024-03-22T08:47:31;100282.81;;;14.63;67.33
75629;BME280;64213;46.452;16.994;2024-03-22T08:50:34;100286.59;;;14.95;67.20
75629;BME280;64213;46.452;16.994;2024-03-22T08:53:35;100273.28;;;15.28;65.69
75629;BME280;64213;46.452;16.994;2024-03-22T08:56:36;100279.88;;;15.79;64.48
75629;BME280;64213;46.452;16.994;2024-03-22T08:59:38;100273.09;;;15.75;64.39
75629;BME280;64213;46.452;16.994;2024-03-22T09:02:40;100279.00;;;15.90;63.52
75629;BME280;64213;46.452;16.994;2024-03-22T09:05:41;100275.03;;;16.37;63.10
75629;BME280;64213;46.452;16.994;2024-03-22T09:08:42;100272.13;;;16.71;61.60
75629;BME280;64213;46.452;16.994;2024-03-22T09:11:44;100278.69;;;17.09;58.91
75629;BME280;64213;46.452;16.994;2024-03-22T09:14:45;100277.34;;;17.24;59.99
75629;BME280;64213;46.452;16.994;2024-03-22T09:17:47;100273.28;;;17.80;57.96
75629;BME280;64213;46.452;16.994;2024-03-22T09:20:49;100273.28;;;18.19;56.31
75629;BME280;64213;46.452;16.994;2024-03-22T09:23:50;100266.78;;;18.41;55.67
75629;BME280;64213;46.452;16.994;2024-03-22T09:26:51;100271.44;;;18.58;53.17
75629;BME280;64213;46.452;16.994;2024-03-22T09:29:52;100273.25;;;18.77;53.79
75629;BME280;64213;46.452;16.994;2024-03-22T09:32:53;100274.06;;;18.87;53.18
75629;BME280;64213;46.452;16.994;2024-03-22T09:35:55;100269.16;;;18.83;53.34
75629;BME280;64213;46.452;16.994;2024-03-22T09:38:56;100257.37;;;19.94;49.35
75629;BME280;64213;46.452;16.994;2024-03-22T09:41:58;100264.25;;;20.68;47.14
75629;BME280;64213;46.452;16.994;2024-03-22T09:45:00;100277.47;;;21.22;46.07
75629;BME280;64213;46.452;16.994;2024-03-22T09:48:04;100277.44;;;21.13;44.83
75629;BME280;64213;46.452;16.994;2024-03-22T09:51:06;100271.88;;;20.19;43.88
75629;BME280;64213;46.452;16.994;2024-03-22T09:54:09;100263.31;;;19.80;44.22
75629;BME280;64213;46.452;16.994;2024-03-22T09:57:13;100270.50;;;20.33;43.05
75629;BME280;64213;46.452;16.994;2024-03-22T10:00:20;100262.97;;;20.54;43.75
75629;BME280;64213;46.452;16.994;2024-03-22T10:03:23;100257.37;;;19.94;44.65
75629;BME280;64213;46.452;16.994;2024-03-22T10:06:25;100254.37;;;20.33;44.51
75629;BME280;64213;46.452;16.994;2024-03-22T10:09:30;100254.47;;;20.67;44.07
75629;BME280;64213;46.452;16.994;2024-03-22T10:12:31;100243.41;;;20.70;44.90
75629;BME280;64213;46.452;16.994;2024-03-22T10:15:32;100235.00;;;20.99;43.37
75629;BME280;64213;46.452;16.994;2024-03-22T10:18:33;100231.47;;;20.99;42.03
75629;BME280;64213;46.452;16.994;2024-03-22T10:21:35;100227.22;;;21.89;41.38
75629;BME280;64213;46.452;16.994;2024-03-22T10:24:36;100222.81;;;21.72;41.40
75629;BME280;64213;46.452;16.994;2024-03-22T10:27:39;100222.19;;;22.27;38.08
75629;BME280;64213;46.452;16.994;2024-03-22T10:30:41;100208.22;;;22.32;37.92
75629;BME280;64213;46.452;16.994;2024-03-22T10:33:44;100202.38;;;23.85;37.14
75629;BME280;64213;46.452;16.994;2024-03-22T10:36:46;100197.34;;;25.02;34.65
75629;BME280;64213;46.452;16.994;2024-03-22T10:39:50;100192.09;;;25.01;34.59
75629;BME280;64213;46.452;16.994;2024-03-22T10:42:54;100189.81;;;24.30;35.42
75629;BME280;64213;46.452;16.994;2024-03-22T10:45:56;100185.50;;;24.89;34.91
75629;BME280;64213;46.452;16.994;2024-03-22T10:49:02;100180.72;;;24.31;34.16
75629;BME280;64213;46.452;16.994;2024-03-22T10:52:07;100172.09;;;24.13;34.37
75629;BME280;64213;46.452;16.994;2024-03-22T10:55:14;100170.97;;;23.84;35.36
75629;BME280;64213;46.452;16.994;2024-03-22T10:58:21;100169.28;;;23.83;34.61
75629;BME280;64213;46.452;16.994;2024-03-22T11:01:23;100166.81;;;23.74;34.49
75629;BME280;64213;46.452;16.994;2024-03-22T11:04:29;100162.78;;;24.30;34.56
75629;BME280;64213;46.452;16.994;2024-03-22T11:07:31;100151.94;;;25.56;32.92
75629;BME280;64213;46.452;16.994;2024-03-22T11:10:36;100154.97;;;24.95;32.62
75629;BME280;64213;46.452;16.994;2024-03-22T11:13:40;100158.28;;;25.26;32.78
75629;BME280;64213;46.452;16.994;2024-03-22T11:16:44;100143.84;;;23.55;34.51
75629;BME280;64213;46.452;16.994;2024-03-22T11:19:46;100142.19;;;24.89;33.11
75629;BME280;64213;46.452;16.994;2024-03-22T11:22:47;100129.13;;;25.43;32.70
75629;BME280;64213;46.452;16.994;2024-03-22T11:25:48;100132.78;;;25.79;31.29
75629;BME280;64213;46.452;16.994;2024-03-22T11:28:50;100130.41;;;25.11;30.82
75629;BME280;64213;46.452;16.994;2024-03-22T11:31:51;100128.78;;;24.66;33.06
75629;BME280;64213;46.452;16.994;2024-03-22T11:34:52;100126.44;;;24.92;32.63
75629;BME280;64213;46.452;16.994;2024-03-22T11:37:54;100120.06;;;25.15;31.49
75629;BME280;64213;46.452;16.994;2024-03-22T11:40:57;100119.81;;;23.37;32.47
75629;BME280;64213;46.452;16.994;2024-03-22T11:43:59;100125.50;;;22.08;34.44
75629;BME280;64213;46.452;16.994;2024-03-22T11:47:01;100120.31;;;21.98;34.51
75629;BME280;64213;46.452;16.994;2024-03-22T11:50:02;100114.09;;;21.81;34.79
75629;BME280;64213;46.452;16.994;2024-03-22T11:53:07;100111.66;;;21.21;35.30
75629;BME280;64213;46.452;16.994;2024-03-22T11:56:09;100103.41;;;21.14;35.58
75629;BME280;64213;46.452;16.994;2024-03-22T11:59:10;100103.72;;;20.95;35.71
75629;BME280;64213;46.452;16.994;2024-03-22T12:02:12;100094.84;;;21.27;35.48
75629;BME280;64213;46.452;16.994;2024-03-22T12:05:14;100093.56;;;21.39;35.27
75629;BME280;64213;46.452;16.994;2024-03-22T12:08:15;100088.19;;;21.72;35.66
75629;BME280;64213;46.452;16.994;2024-03-22T12:11:16;100086.34;;;22.52;34.18
75629;BME280;64213;46.452;16.994;2024-03-22T12:14:18;100077.59;;;22.50;34.26
75629;BME280;64213;46.452;16.994;2024-03-22T12:17:19;100078.00;;;22.70;34.27
75629;BME280;64213;46.452;16.994;2024-03-22T12:20:20;100076.66;;;22.27;34.77
75629;BME280;64213;46.452;16.994;2024-03-22T12:23:22;100067.25;;;22.06;35.23
75629;BME280;64213;46.452;16.994;2024-03-22T12:26:24;100064.13;;;22.42;34.79
75629;BME280;64213;46.452;16.994;2024-03-22T12:29:44;100069.03;;;22.39;34.80
75629;BME280;64213;46.452;16.994;2024-03-22T12:32:45;100067.66;;;22.51;33.06
75629;BME280;64213;46.452;16.994;2024-03-22T12:35:47;100058.56;;;23.37;31.66
75629;BME280;64213;46.452;16.994;2024-03-22T12:38:49;100058.06;;;24.69;30.60
75629;BME280;64213;46.452;16.994;2024-03-22T12:41:51;100047.44;;;25.03;29.82
75629;BME280;64213;46.452;16.994;2024-03-22T12:44:52;100040.37;;;23.77;32.50
75629;BME280;64213;46.452;16.994;2024-03-22T12:47:53;100046.59;;;23.93;32.37
75629;BME280;64213;46.452;16.994;2024-03-22T12:50:54;100040.09;;;23.49;32.94
75629;BME280;64213;46.452;16.994;2024-03-22T12:53:55;100036.53;;;23.86;32.34
75629;BME280;64213;46.452;16.994;2024-03-22T12:56:57;100032.72;;;23.81;32.33
75629;BME280;64213;46.452;16.994;2024-03-22T12:59:58;100028.22;;;23.73;32.73
75629;BME280;64213;46.452;16.994;2024-03-22T13:02:59;100021.28;;;23.94;32.84
75629;BME280;64213;46.452;16.994;2024-03-22T13:06:01;100021.16;;;23.11;33.47
75629;BME280;64213;46.452;16.994;2024-03-22T13:09:02;100013.13;;;23.41;32.32
75629;BME280;64213;46.452;16.994;2024-03-22T13:12:05;100010.44;;;23.41;33.15
75629;BME280;64213;46.452;16.994;2024-03-22T13:15:08;100005.47;;;23.07;33.75
75629;BME280;64213;46.452;16.994;2024-03-22T13:18:10;100007.25;;;22.37;34.58
75629;BME280;64213;46.452;16.994;2024-03-22T13:21:11;99997.66;;;21.30;36.20
75629;BME280;64213;46.452;16.994;2024-03-22T13:24:12;100005.78;;;21.38;36.83
75629;BME280;64213;46.452;16.994;2024-03-22T13:27:14;99992.97;;;20.40;37.99
75629;BME280;64213;46.452;16.994;2024-03-22T13:30:15;99989.22;;;20.92;37.71
75629;BME280;64213;46.452;16.994;2024-03-22T13:33:16;99983.53;;;20.87;37.96
75629;BME280;64213;46.452;16.994;2024-03-22T13:36:18;99981.66;;;20.71;38.00
75629;BME280;64213;46.452;16.994;2024-03-22T13:39:20;99981.69;;;20.45;38.27
75629;BME280;64213;46.452;16.994;2024-03-22T13:42:21;99977.00;;;20.39;38.60
75629;BME280;64213;46.452;16.994;2024-03-22T13:45:22;99971.59;;;20.81;37.95
75629;BME280;64213;46.452;16.994;2024-03-22T13:48:24;99977.66;;;20.33;36.99
75629;BME280;64213;46.452;16.994;2024-03-22T13:51:26;99963.31;;;20.16;37.41
75629;BME280;64213;46.452;16.994;2024-03-22T13:54:29;99964.38;;;20.23;37.55
75629;BME280;64213;46.452;16.994;2024-03-22T13:57:31;99959.50;;;20.35;37.41
75629;BME280;64213;46.452;16.994;2024-03-22T14:00:32;99949.56;;;20.19;37.82
75629;BME280;64213;46.452;16.994;2024-03-22T14:03:33;99952.09;;;20.29;37.50
75629;BME280;64213;46.452;16.994;2024-03-22T14:06:34;99947.06;;;20.17;38.15
75629;BME280;64213;46.452;16.994;2024-03-22T14:09:36;99937.12;;;19.76;38.65
75629;BME280;64213;46.452;16.994;2024-03-22T14:12:37;99933.34;;;19.34;39.39
75629;BME280;64213;46.452;16.994;2024-03-22T14:15:39;99930.00;;;19.14;39.55
75629;BME280;64213;46.452;16.994;2024-03-22T14:18:40;99917.87;;;19.28;39.24
75629;BME280;64213;46.452;16.994;2024-03-22T14:21:41;99925.13;;;19.36;39.21
75629;BME280;64213;46.452;16.994;2024-03-22T14:24:43;99916.06;;;19.37;39.26
75629;BME280;64213;46.452;16.994;2024-03-22T14:27:48;99904.69;;;19.43;39.34
75629;BME280;64213;46.452;16.994;2024-03-22T14:30:49;99901.34;;;19.41;39.91
75629;BME280;64213;46.452;16.994;2024-03-22T14:33:50;99900.72;;;19.47;39.29
75629;BME280;64213;46.452;16.994;2024-03-22T14:36:52;99900.09;;;19.53;39.45
75629;BME280;64213;46.452;16.994;2024-03-22T14:39:53;99898.91;;;19.56;39.39
75629;BME280;64213;46.452;16.994;2024-03-22T14:42:54;99889.19;;;19.55;39.40
75629;BME280;64213;46.452;16.994;2024-03-22T14:45:55;99894.84;;;19.43;39.61
75629;BME280;64213;46.452;16.994;2024-03-22T14:48:57;99887.44;;;19.45;39.32
75629;BME280;64213;46.452;16.994;2024-03-22T14:52:00;99884.72;;;19.11;39.64
75629;BME280;64213;46.452;16.994;2024-03-22T14:55:01;99890.88;;;19.03;39.91
75629;BME280;64213;46.452;16.994;2024-03-22T14:58:05;99880.25;;;18.94;39.79
75629;BME280;64213;46.452;16.994;2024-03-22T15:01:07;99884.91;;;18.92;39.38
75629;BME280;64213;46.452;16.994;2024-03-22T15:04:10;99881.13;;;18.76;39.75
75629;BME280;64213;46.452;16.994;2024-03-22T15:07:11;99876.41;;;18.96;39.31
75629;BME280;64213;46.452;16.994;2024-03-22T15:10:12;99875.16;;;18.83;39.71
75629;BME280;64213;46.452;16.994;2024-03-22T15:13:15;99871.97;;;18.69;39.78
75629;BME280;64213;46.452;16.994;2024-03-22T15:16:17;99865.56;;;18.80;39.76
75629;BME280;64213;46.452;16.994;2024-03-22T15:19:18;99861.88;;;18.63;39.74
75629;BME280;64213;46.452;16.994;2024-03-22T15:22:19;99861.69;;;18.74;39.76
