sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T00:00:29;102141;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T00:00:59;102131;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T00:05:15;102131;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T00:05:45;102131;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T00:09:57;102131;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T00:10:27;102131;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T00:14:41;102121;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T00:15:11;102121;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T00:19:25;102121;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T00:19:55;102121;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T00:24:09;102111;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T00:24:39;102111;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T00:28:53;102101;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T00:29:23;102101;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T00:33:37;102091;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T00:34:07;102091;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T00:38:21;102071;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T00:38:51;102071;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T00:43:05;102060;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T00:43:35;102060;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T00:47:49;102060;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T00:48:19;102060;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T00:52:33;102050;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T00:53:03;102050;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T00:57:17;102040;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T00:57:47;102040;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T01:02:01;102040;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T01:02:31;102040;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T01:06:45;102040;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T01:07:15;102040;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T01:11:29;102030;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T01:11:59;102030;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T01:16:13;102020;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T01:16:43;102020;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T01:20:56;102020;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T01:21:27;102020;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T01:25:40;102020;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T01:26:11;102010;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T01:30:24;102010;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T01:30:55;102000;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T01:35:09;102000;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T01:35:39;102000;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T01:39:53;102010;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T01:40:23;102010;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T01:44:36;102010;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T01:45:12;102010;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T01:49:21;102000;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T01:49:53;102000;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T01:54:06;102000;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T01:54:38;102000;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T01:58:48;102000;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T01:59:20;102000;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T02:03:32;102010;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T02:04:03;102010;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T02:06:23;101990;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T02:06:53;101990;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T02:08:16;101990;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T02:08:47;101990;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T02:13:35;101990;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T02:17:44;101970;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T02:18:15;101970;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T02:22:28;101970;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T02:22:59;101970;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T02:27:12;101960;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T02:27:43;101960;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T02:31:56;101960;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T02:32:27;101960;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T02:36:40;101949;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T02:37:11;101949;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T02:41:24;101949;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T02:41:55;101949;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T02:46:08;101939;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T02:46:39;101939;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T02:50:55;101939;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T02:51:26;101939;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T02:55:37;101939;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T02:56:07;101929;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T03:00:20;101929;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T03:00:51;101929;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T03:05:05;101919;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T03:05:36;101919;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T03:09:48;101909;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T03:10:19;101909;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T03:14:32;101899;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T03:15:03;101899;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T03:19:16;101879;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T03:19:48;101879;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T03:24:00;101869;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T03:24:31;101869;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T03:28:44;101869;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T03:29:15;101869;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T03:33:28;101858;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T03:33:59;101858;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T03:38:13;101858;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T03:38:43;101858;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T03:42:56;101848;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T03:43:27;101848;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T03:47:40;101848;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T03:48:11;101848;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T03:52:24;101838;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T03:52:55;101838;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T03:57:08;101838;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T03:57:39;101838;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T04:01:52;101828;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T04:02:23;101828;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T04:06:36;101818;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T04:07:07;101818;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T04:11:20;101818;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T04:11:51;101818;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T04:16:05;101818;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T04:16:35;101818;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T04:20:56;101818;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T04:21:28;101818;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T04:25:32;101818;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T04:26:03;101828;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T04:30:16;101828;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T04:30:56;101818;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T04:35:00;101818;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T04:35:30;101818;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T04:39:46;101818;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T04:40:16;101818;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T04:44:28;101818;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T04:44:59;101818;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T04:49:12;101818;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T04:49:42;101818;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T04:53:56;101818;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T04:54:26;101818;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T04:58:40;101818;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T04:59:10;101818;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T05:03:24;101818;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T05:03:54;101818;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T05:08:08;101818;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T05:08:39;101818;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T05:12:52;101818;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T05:13:23;101818;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T05:17:36;101818;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T05:18:07;101818;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T05:22:20;101798;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T05:22:51;101798;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T05:27:04;101798;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T05:27:35;101798;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T05:31:49;101798;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T05:32:20;101798;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T05:36:32;101798;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T05:37:03;101798;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T05:41:16;101798;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T05:41:46;101798;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T05:46:00;101798;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T05:46:31;101798;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T05:50:44;101798;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T05:51:14;101808;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T05:55:28;101808;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T05:55:58;101808;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T06:00:13;101808;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T06:00:44;101808;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T06:04:56;101798;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T06:05:26;101798;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T06:09:40;101788;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T06:10:10;101788;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T06:14:08;101778;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T06:14:38;101778;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T06:16:42;101778;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T06:17:13;101788;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T06:21:26;101788;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T06:21:57;101788;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T06:26:10;101778;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T06:26:41;101778;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T06:30:54;101778;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T06:31:25;101778;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T06:35:39;101758;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T06:36:09;101758;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T06:39:09;101758;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T06:39:39;101758;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T06:43:04;101758;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T06:43:35;101758;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T06:47:48;101758;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T06:48:19;101758;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T06:52:32;101758;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T06:53:03;101758;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T06:57:16;101768;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T06:57:47;101768;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T07:02:00;101768;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T07:02:31;101768;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T07:06:44;101768;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T07:07:15;101768;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T07:11:32;101768;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T07:12:03;101768;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T07:16:12;101768;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T07:16:43;101758;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T07:20:56;101758;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T07:21:27;101768;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T07:25:40;101768;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T07:26:11;101768;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T07:30:25;101768;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T07:30:55;101768;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T07:35:08;101768;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T07:35:39;101768;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T07:39:52;101758;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T07:40:23;101758;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T07:44:36;101758;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T07:45:07;101758;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T07:49:20;101758;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T07:49:51;101758;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T07:54:04;101768;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T07:54:35;101768;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T07:58:48;101768;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T07:59:19;101768;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T08:03:32;101768;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T08:04:03;101768;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T08:08:16;101778;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T08:08:47;101778;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T08:13:00;101768;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T08:13:31;101768;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T08:17:44;101768;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T08:18:15;101768;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T08:22:28;101758;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T08:22:59;101758;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T08:27:12;101758;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T08:27:43;101758;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T08:31:56;101747;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T08:32:27;101747;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T08:36:40;101747;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T08:37:11;101747;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T08:41:24;101737;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T08:41:55;101737;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T08:46:08;101737;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T08:46:39;101747;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T08:50:52;101747;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T08:51:22;101747;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T08:55:36;101747;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T08:56:07;101747;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T09:00:20;101747;;;18.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T09:00:51;101747;;;18.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T09:05:05;101747;;;18.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T09:05:36;101747;;;18.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T09:09:48;101747;;;18.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T09:10:19;101747;;;18.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T09:14:32;101747;;;18.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T09:15:03;101747;;;18.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T09:19:16;101737;;;18.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T09:19:47;101737;;;18.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T09:24:35;101737;;;18.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T09:28:48;101727;;;18.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T09:29:18;101727;;;18.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T09:33:30;101727;;;18.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T09:34:00;101727;;;18.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T09:38:12;101727;;;18.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T09:38:43;101727;;;18.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T09:43:01;101727;;;18.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T09:43:33;101727;;;18.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T09:47:40;101727;;;18.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T09:48:11;101727;;;18.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T09:52:24;101717;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T09:52:56;101717;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T09:57:13;101727;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T09:57:45;101727;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T10:01:53;101727;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T10:02:23;101727;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T10:06:36;101727;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T10:07:07;101727;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T10:11:20;101727;;;18.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T10:11:50;101727;;;18.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T10:16:05;101727;;;18.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T10:16:35;101717;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T10:21:28;101717;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T10:25:32;101717;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T10:26:03;101717;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T10:30:52;101717;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T10:35:02;101727;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T10:35:33;101727;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T10:39:45;101717;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T10:40:18;101717;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T10:44:28;101717;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T10:44:59;101717;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T10:49:17;101717;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T10:49:48;101717;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T10:53:57;101707;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T10:54:32;101707;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T10:58:40;101707;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T10:59:13;101707;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T11:03:25;101707;;;18.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T11:04:03;101707;;;18.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T11:08:08;101697;;;18.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T11:08:38;101697;;;18.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T11:12:52;101707;;;18.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T11:13:23;101707;;;18.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T11:17:36;101697;;;18.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T11:18:06;101697;;;18.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T11:22:20;101697;;;19.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T11:22:52;101697;;;19.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T11:27:04;101687;;;19.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T11:27:35;101687;;;19.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T11:31:48;101687;;;19.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T11:32:19;101687;;;19.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T11:36:32;101687;;;19.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T11:37:03;101687;;;19.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T11:41:19;101667;;;19.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T11:41:53;101667;;;19.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T11:46:00;101667;;;19.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T11:46:31;101677;;;19.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T11:50:45;101677;;;19.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T11:51:16;101677;;;19.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T11:55:28;101677;;;19.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T11:55:58;101677;;;19.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T12:00:12;101667;;;19.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T12:00:43;101667;;;19.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T12:04:56;101667;;;19.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T12:05:26;101667;;;19.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T12:09:41;101656;;;19.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-22T12:10:11;101656;;;19.0
