sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68555;SPS30;55544;51.032;5.866;2024-03-22T00:01:47;33.42;33.42;33.41;31.60;252.25;252.22;252.17;251.85;223.18;0.48
68555;SPS30;55544;51.032;5.866;2024-03-22T00:04:13;33.70;33.69;33.69;31.85;254.24;254.21;254.16;253.83;224.92;0.49
68555;SPS30;55544;51.032;5.866;2024-03-22T00:06:43;33.40;33.40;33.40;31.59;252.16;252.13;252.08;251.76;223.10;0.48
68555;SPS30;55544;51.032;5.866;2024-03-22T00:09:10;35.14;35.14;35.14;33.23;265.28;265.25;265.19;264.86;234.72;0.47
68555;SPS30;55544;51.032;5.866;2024-03-22T00:11:36;34.68;34.68;34.67;32.78;261.70;261.67;261.61;261.27;231.53;0.48
68555;SPS30;55544;51.032;5.866;2024-03-22T00:14:04;32.55;32.52;32.48;30.66;244.77;244.73;244.67;244.31;216.41;0.49
68555;SPS30;55544;51.032;5.866;2024-03-22T00:16:30;34.01;34.01;33.99;32.13;256.51;256.47;256.42;256.08;226.90;0.47
68555;SPS30;55544;51.032;5.866;2024-03-22T00:18:55;32.98;32.98;32.98;31.19;248.97;248.94;248.89;248.57;220.28;0.46
68555;SPS30;55544;51.032;5.866;2024-03-22T00:21:22;32.46;32.46;32.46;30.69;245.03;245.00;244.95;244.64;216.80;0.46
68555;SPS30;55544;51.032;5.866;2024-03-22T00:23:48;31.64;31.64;31.63;29.91;238.79;238.76;238.71;238.40;211.26;0.48
68555;SPS30;55544;51.032;5.866;2024-03-22T00:26:14;32.88;32.87;32.84;31.04;247.78;247.74;247.69;247.35;219.15;0.46
68555;SPS30;55544;51.032;5.866;2024-03-22T00:28:40;34.81;34.81;34.81;32.91;262.77;262.73;262.68;262.34;232.48;0.46
68555;SPS30;55544;51.032;5.866;2024-03-22T00:31:06;33.57;33.56;33.53;31.68;252.90;252.86;252.81;252.45;223.66;0.48
68555;SPS30;55544;51.032;5.866;2024-03-22T00:33:32;32.49;32.49;32.49;30.72;245.27;245.24;245.19;244.88;217.01;0.48
68555;SPS30;55544;51.032;5.866;2024-03-22T00:35:57;33.84;33.83;33.82;31.98;255.28;255.25;255.19;254.86;225.84;0.48
68555;SPS30;55544;51.032;5.866;2024-03-22T00:38:23;34.12;34.11;34.09;32.21;257.18;257.14;257.09;256.73;227.47;0.49
68555;SPS30;55544;51.032;5.866;2024-03-22T00:40:49;34.59;34.55;34.47;32.51;259.54;259.50;259.43;259.00;229.36;0.50
68555;SPS30;55544;51.032;5.866;2024-03-22T00:43:15;34.18;34.17;34.15;32.28;257.68;257.65;257.59;257.24;227.93;0.49
68555;SPS30;55544;51.032;5.866;2024-03-22T00:45:40;34.01;34.01;34.01;32.16;256.73;256.70;256.65;256.32;227.15;0.48
68555;SPS30;55544;51.032;5.866;2024-03-22T00:48:06;32.84;32.83;32.82;31.03;247.69;247.66;247.61;247.28;219.12;0.49
68555;SPS30;55544;51.032;5.866;2024-03-22T00:50:33;34.11;34.11;34.10;32.25;257.46;257.43;257.38;257.05;227.79;0.48
68555;SPS30;55544;51.032;5.866;2024-03-22T00:52:58;34.46;34.45;34.45;32.57;260.05;260.02;259.97;259.63;230.08;0.48
68555;SPS30;55544;51.032;5.866;2024-03-22T00:55:24;35.38;35.38;35.38;33.45;267.08;267.05;267.00;266.66;236.31;0.47
68555;SPS30;55544;51.032;5.866;2024-03-22T00:57:51;34.96;34.96;34.96;33.06;263.94;263.91;263.85;263.52;233.53;0.45
68555;SPS30;55544;51.032;5.866;2024-03-22T01:00:17;37.95;37.95;37.95;35.89;286.54;286.50;286.45;286.08;253.53;0.46
68555;SPS30;55544;51.032;5.866;2024-03-22T01:02:43;38.52;38.52;38.52;36.43;290.82;290.78;290.72;290.35;257.30;0.47
68555;SPS30;55544;51.032;5.866;2024-03-22T01:05:09;35.21;35.21;35.21;33.30;265.82;265.79;265.73;265.40;235.19;0.47
68555;SPS30;55544;51.032;5.866;2024-03-22T01:07:36;35.29;35.29;35.29;33.36;266.37;266.33;266.28;265.94;235.67;0.48
68555;SPS30;55544;51.032;5.866;2024-03-22T01:10:03;34.97;34.97;34.97;33.07;264.00;263.97;263.91;263.58;233.58;0.47
68555;SPS30;55544;51.032;5.866;2024-03-22T01:12:29;35.33;35.33;35.33;33.41;266.74;266.70;266.65;266.31;236.01;0.45
68555;SPS30;55544;51.032;5.866;2024-03-22T01:14:56;37.55;37.55;37.55;35.51;283.50;283.46;283.40;283.04;250.83;0.46
68555;SPS30;55544;51.032;5.866;2024-03-22T01:17:23;34.87;34.87;34.87;32.97;263.20;263.17;263.12;262.78;232.86;0.47
68555;SPS30;55544;51.032;5.866;2024-03-22T01:19:49;34.49;34.48;34.45;32.55;259.85;259.82;259.76;259.40;229.82;0.49
68555;SPS30;55544;51.032;5.866;2024-03-22T01:22:15;33.39;33.38;33.37;31.55;251.87;251.83;251.78;251.45;222.81;0.49
68555;SPS30;55544;51.032;5.866;2024-03-22T01:24:42;33.98;33.97;33.95;32.08;256.13;256.09;256.04;255.69;226.55;0.48
68555;SPS30;55544;51.032;5.866;2024-03-22T01:27:08;34.27;34.27;34.26;32.39;258.59;258.56;258.50;258.17;228.77;0.48
68555;SPS30;55544;51.032;5.866;2024-03-22T01:29:34;33.29;33.29;33.29;31.48;251.33;251.30;251.25;250.93;222.37;0.46
68555;SPS30;55544;51.032;5.866;2024-03-22T01:31:59;33.87;33.87;33.87;32.03;255.68;255.65;255.60;255.27;226.22;0.46
68555;SPS30;55544;51.032;5.866;2024-03-22T01:34:25;31.40;31.40;31.40;29.70;237.08;237.05;237.00;236.70;209.76;0.46
68555;SPS30;55544;51.032;5.866;2024-03-22T01:36:51;34.12;34.12;34.11;32.25;257.45;257.42;257.37;257.03;227.77;0.48
68555;SPS30;55544;51.032;5.866;2024-03-22T01:39:20;33.04;33.04;33.03;31.22;249.28;249.25;249.20;248.87;220.53;0.48
68555;SPS30;55544;51.032;5.866;2024-03-22T01:41:50;32.49;32.49;32.48;30.70;245.09;245.06;245.01;244.69;216.82;0.48
68555;SPS30;55544;51.032;5.866;2024-03-22T01:44:16;36.05;36.05;36.04;34.07;271.97;271.93;271.87;271.52;240.59;0.48
68555;SPS30;55544;51.032;5.866;2024-03-22T01:46:43;33.60;33.59;33.58;31.75;253.45;253.42;253.37;253.03;224.22;0.47
68555;SPS30;55544;51.032;5.866;2024-03-22T01:49:12;33.70;33.70;33.70;31.86;254.39;254.36;254.30;253.98;225.08;0.47
68555;SPS30;55544;51.032;5.866;2024-03-22T01:51:41;34.29;34.29;34.29;32.43;258.87;258.84;258.79;258.46;229.05;0.47
68555;SPS30;55544;51.032;5.866;2024-03-22T01:54:08;33.90;33.89;33.88;32.03;255.68;255.65;255.59;255.25;226.18;0.47
68555;SPS30;55544;51.032;5.866;2024-03-22T01:56:38;33.30;33.30;33.30;31.49;251.41;251.38;251.33;251.01;222.44;0.47
68555;SPS30;55544;51.032;5.866;2024-03-22T01:59:05;33.34;33.34;33.34;31.53;251.70;251.67;251.62;251.30;222.70;0.47
68555;SPS30;55544;51.032;5.866;2024-03-22T02:01:32;32.15;32.15;32.15;30.40;242.72;242.69;242.64;242.33;214.75;0.47
68555;SPS30;55544;51.032;5.866;2024-03-22T02:03:58;33.60;33.60;33.60;31.78;253.69;253.65;253.60;253.28;224.46;0.44
68555;SPS30;55544;51.032;5.866;2024-03-22T02:06:24;34.36;34.36;34.36;32.49;259.40;259.37;259.32;258.99;229.51;0.45
68555;SPS30;55544;51.032;5.866;2024-03-22T02:08:50;34.56;34.56;34.56;32.68;260.92;260.89;260.84;260.51;230.86;0.44
68555;SPS30;55544;51.032;5.866;2024-03-22T02:11:16;33.92;33.92;33.92;32.07;256.06;256.03;255.98;255.65;226.56;0.44
68555;SPS30;55544;51.032;5.866;2024-03-22T02:13:41;33.30;33.30;33.30;31.49;251.44;251.40;251.35;251.03;222.47;0.45
68555;SPS30;55544;51.032;5.866;2024-03-22T02:16:08;33.64;33.64;33.64;31.81;253.94;253.91;253.86;253.54;224.68;0.46
68555;SPS30;55544;51.032;5.866;2024-03-22T02:18:34;34.25;34.25;34.25;32.39;258.57;258.53;258.48;258.15;228.77;0.46
68555;SPS30;55544;51.032;5.866;2024-03-22T02:21:00;33.36;33.36;33.36;31.55;251.89;251.86;251.81;251.49;222.87;0.46
68555;SPS30;55544;51.032;5.866;2024-03-22T02:23:33;32.24;32.19;32.12;30.28;241.74;241.71;241.64;241.24;213.61;0.49
68555;SPS30;55544;51.032;5.866;2024-03-22T02:26:02;37.59;37.58;37.57;35.52;283.55;283.51;283.45;283.07;250.84;0.48
68555;SPS30;55544;51.032;5.866;2024-03-22T02:28:30;34.81;34.81;34.81;32.92;262.78;262.74;262.69;262.36;232.50;0.47
68555;SPS30;55544;51.032;5.866;2024-03-22T02:30:57;35.54;35.54;35.54;33.61;268.32;268.29;268.24;267.90;237.41;0.47
68555;SPS30;55544;51.032;5.866;2024-03-22T02:33:23;34.36;34.36;34.36;32.49;259.38;259.35;259.29;258.97;229.49;0.47
68555;SPS30;55544;51.032;5.866;2024-03-22T02:35:49;34.20;34.20;34.19;32.33;258.14;258.11;258.05;257.73;228.39;0.48
68555;SPS30;55544;51.032;5.866;2024-03-22T02:38:16;35.37;35.37;35.36;33.43;266.91;266.87;266.82;266.47;236.13;0.47
68555;SPS30;55544;51.032;5.866;2024-03-22T02:40:43;35.11;35.11;35.11;33.20;265.07;265.03;264.98;264.64;234.53;0.46
68555;SPS30;55544;51.032;5.866;2024-03-22T02:43:09;33.31;33.31;33.31;31.50;251.45;251.41;251.36;251.04;222.47;0.46
68555;SPS30;55544;51.032;5.866;2024-03-22T02:45:35;34.69;34.69;34.69;32.81;261.92;261.89;261.83;261.50;231.74;0.47
68555;SPS30;55544;51.032;5.866;2024-03-22T02:48:01;34.16;34.15;34.12;32.24;257.37;257.34;257.28;256.92;227.63;0.46
68555;SPS30;55544;51.032;5.866;2024-03-22T02:50:27;33.50;33.49;33.46;31.61;252.38;252.35;252.29;251.94;223.21;0.47
68555;SPS30;55544;51.032;5.866;2024-03-22T02:52:53;33.95;33.95;33.95;32.10;256.27;256.24;256.19;255.86;226.75;0.47
68555;SPS30;55544;51.032;5.866;2024-03-22T02:55:18;33.88;33.88;33.87;32.03;255.68;255.64;255.59;255.26;226.20;0.47
68555;SPS30;55544;51.032;5.866;2024-03-22T02:57:44;33.22;33.22;33.22;31.41;250.79;250.76;250.71;250.39;221.89;0.46
68555;SPS30;55544;51.032;5.866;2024-03-22T03:00:10;34.01;34.01;34.01;32.17;256.79;256.76;256.71;256.38;227.21;0.45
68555;SPS30;55544;51.032;5.866;2024-03-22T03:02:36;33.54;33.54;33.54;31.72;253.25;253.21;253.16;252.84;224.07;0.46
68555;SPS30;55544;51.032;5.866;2024-03-22T03:05:02;34.32;34.32;34.32;32.45;259.10;259.07;259.02;258.69;229.25;0.46
68555;SPS30;55544;51.032;5.866;2024-03-22T03:07:28;34.26;34.25;34.22;32.34;258.15;258.12;258.06;257.70;228.32;0.47
68555;SPS30;55544;51.032;5.866;2024-03-22T03:09:54;34.59;34.59;34.59;32.71;261.11;261.07;261.02;260.69;231.02;0.45
68555;SPS30;55544;51.032;5.866;2024-03-22T03:12:19;35.24;35.24;35.24;33.33;266.07;266.04;265.98;265.65;235.41;0.45
68555;SPS30;55544;51.032;5.866;2024-03-22T03:14:45;35.81;35.81;35.81;33.87;270.36;270.33;270.27;269.93;239.21;0.44
68555;SPS30;55544;51.032;5.866;2024-03-22T03:17:11;35.51;35.51;35.51;33.58;268.09;268.06;268.01;267.67;237.20;0.45
68555;SPS30;55544;51.032;5.866;2024-03-22T03:19:37;33.84;33.84;33.84;32.00;255.45;255.41;255.36;255.04;226.01;0.44
68555;SPS30;55544;51.032;5.866;2024-03-22T03:22:03;35.87;35.87;35.87;33.92;270.83;270.80;270.74;270.40;239.63;0.45
68555;SPS30;55544;51.032;5.866;2024-03-22T03:24:29;35.91;35.91;35.91;33.96;271.10;271.07;271.01;270.67;239.87;0.45
68555;SPS30;55544;51.032;5.866;2024-03-22T03:26:55;33.35;33.35;33.35;31.54;251.78;251.75;251.70;251.38;222.77;0.46
68555;SPS30;55544;51.032;5.866;2024-03-22T03:29:21;34.81;34.81;34.81;32.92;262.79;262.76;262.71;262.37;232.51;0.45
68555;SPS30;55544;51.032;5.866;2024-03-22T03:31:46;34.38;34.38;34.38;32.52;259.59;259.56;259.50;259.17;229.68;0.45
68555;SPS30;55544;51.032;5.866;2024-03-22T03:34:13;35.51;35.51;35.51;33.58;268.10;268.07;268.01;267.67;237.21;0.45
68555;SPS30;55544;51.032;5.866;2024-03-22T03:36:38;36.01;36.01;36.01;34.05;271.88;271.84;271.78;271.44;240.55;0.44
68555;SPS30;55544;51.032;5.866;2024-03-22T03:39:04;34.09;34.09;34.09;32.24;257.35;257.32;257.26;256.94;227.70;0.43
68555;SPS30;55544;51.032;5.866;2024-03-22T03:41:30;33.64;33.64;33.64;31.81;253.95;253.92;253.87;253.55;224.69;0.46
68555;SPS30;55544;51.032;5.866;2024-03-22T03:43:56;35.01;35.01;35.01;33.10;264.29;264.26;264.20;263.87;233.84;0.45
68555;SPS30;55544;51.032;5.866;2024-03-22T03:46:21;35.30;35.30;35.30;33.38;266.50;266.47;266.41;266.07;235.79;0.45
68555;SPS30;55544;51.032;5.866;2024-03-22T03:48:48;34.22;34.22;34.22;32.36;258.33;258.30;258.24;257.92;228.57;0.44
68555;SPS30;55544;51.032;5.866;2024-03-22T03:51:13;36.63;36.63;36.63;34.64;276.53;276.49;276.44;276.09;244.67;0.42
68555;SPS30;55544;51.032;5.866;2024-03-22T03:53:39;39.05;39.05;39.05;36.93;294.84;294.80;294.74;294.37;260.87;0.40
68555;SPS30;55544;51.032;5.866;2024-03-22T03:56:05;37.02;37.02;37.02;35.01;279.50;279.46;279.40;279.05;247.29;0.42
68555;SPS30;55544;51.032;5.866;2024-03-22T03:58:30;36.94;36.94;36.94;34.93;278.90;278.87;278.81;278.46;246.77;0.44
68555;SPS30;55544;51.032;5.866;2024-03-22T04:00:56;34.79;34.79;34.79;32.90;262.66;262.63;262.57;262.24;232.40;0.44
68555;SPS30;55544;51.032;5.866;2024-03-22T04:03:22;35.41;35.41;35.41;33.49;267.34;267.31;267.25;266.91;236.54;0.44
68555;SPS30;55544;51.032;5.866;2024-03-22T04:05:56;36.86;36.86;36.86;34.85;278.25;278.21;278.16;277.81;246.19;0.42
68555;SPS30;55544;51.032;5.866;2024-03-22T04:08:22;37.31;37.31;37.31;35.28;281.68;281.65;281.59;281.23;249.23;0.40
68555;SPS30;55544;51.032;5.866;2024-03-22T04:10:52;40.90;40.90;40.90;38.68;308.81;308.77;308.71;308.31;273.23;0.40
68555;SPS30;55544;51.032;5.866;2024-03-22T04:13:18;38.96;38.96;38.96;36.84;294.11;294.07;294.01;293.64;260.22;0.41
68555;SPS30;55544;51.032;5.866;2024-03-22T04:15:44;36.24;36.24;36.24;34.27;273.62;273.59;273.53;273.18;242.10;0.42
68555;SPS30;55544;51.032;5.866;2024-03-22T04:18:10;36.58;36.58;36.58;34.59;276.16;276.13;276.07;275.72;244.34;0.43
68555;SPS30;55544;51.032;5.866;2024-03-22T04:20:35;36.08;36.08;36.08;34.12;272.40;272.36;272.31;271.96;241.01;0.42
68555;SPS30;55544;51.032;5.866;2024-03-22T04:23:01;35.97;35.97;35.97;34.02;271.56;271.52;271.47;271.13;240.27;0.42
68555;SPS30;55544;51.032;5.866;2024-03-22T04:25:27;35.31;35.31;35.31;33.39;266.56;266.53;266.48;266.14;235.85;0.43
68555;SPS30;55544;51.032;5.866;2024-03-22T04:27:52;36.89;36.89;36.89;34.89;278.54;278.50;278.45;278.10;246.45;0.43
68555;SPS30;55544;51.032;5.866;2024-03-22T04:30:18;38.60;38.60;38.60;36.51;291.45;291.41;291.35;290.98;257.87;0.42
68555;SPS30;55544;51.032;5.866;2024-03-22T04:32:45;36.99;36.99;36.99;34.98;279.23;279.19;279.14;278.78;247.06;0.42
68555;SPS30;55544;51.032;5.866;2024-03-22T04:35:11;38.51;38.51;38.51;36.42;290.74;290.70;290.65;290.28;257.24;0.43
68555;SPS30;55544;51.032;5.866;2024-03-22T04:37:37;37.25;37.25;37.25;35.23;281.23;281.20;281.14;280.78;248.83;0.42
68555;SPS30;55544;51.032;5.866;2024-03-22T04:40:03;37.83;37.83;37.83;35.77;285.60;285.56;285.50;285.14;252.69;0.41
68555;SPS30;55544;51.032;5.866;2024-03-22T04:42:29;38.42;38.42;38.42;36.34;290.09;290.05;289.99;289.62;256.66;0.42
68555;SPS30;55544;51.032;5.866;2024-03-22T04:44:55;38.66;38.66;38.66;36.55;291.83;291.80;291.74;291.37;258.21;0.42
68555;SPS30;55544;51.032;5.866;2024-03-22T04:47:21;37.54;37.54;37.54;35.50;283.44;283.41;283.35;282.99;250.79;0.41
68555;SPS30;55544;51.032;5.866;2024-03-22T04:49:48;40.89;40.89;40.89;38.67;308.70;308.66;308.60;308.21;273.13;0.42
68555;SPS30;55544;51.032;5.866;2024-03-22T04:52:13;40.90;40.90;40.90;38.67;308.76;308.72;308.65;308.26;273.18;0.41
68555;SPS30;55544;51.032;5.866;2024-03-22T04:54:39;43.33;43.33;43.33;40.98;327.16;327.11;327.05;326.63;289.46;0.38
68555;SPS30;55544;51.032;5.866;2024-03-22T04:57:05;40.97;40.97;40.97;38.74;309.29;309.25;309.19;308.79;273.65;0.38
68555;SPS30;55544;51.032;5.866;2024-03-22T04:59:30;38.66;38.66;38.66;36.56;291.84;291.81;291.75;291.38;258.22;0.39
68555;SPS30;55544;51.032;5.866;2024-03-22T05:01:56;39.48;39.48;39.48;37.34;298.09;298.05;297.99;297.61;263.74;0.40
68555;SPS30;55544;51.032;5.866;2024-03-22T05:04:22;38.47;38.47;38.47;36.38;290.42;290.38;290.32;289.95;256.95;0.42
68555;SPS30;55544;51.032;5.866;2024-03-22T05:06:47;34.17;34.17;34.17;32.31;257.97;257.93;257.88;257.56;228.25;0.42
68555;SPS30;55544;51.032;5.866;2024-03-22T05:09:13;34.68;34.67;34.67;32.79;261.78;261.75;261.70;261.37;231.62;0.41
68555;SPS30;55544;51.032;5.866;2024-03-22T05:11:38;36.64;36.64;36.64;34.65;276.64;276.61;276.55;276.20;244.77;0.41
68555;SPS30;55544;51.032;5.866;2024-03-22T05:14:04;38.41;38.41;38.41;36.32;289.95;289.91;289.85;289.49;256.54;0.42
68555;SPS30;55544;51.032;5.866;2024-03-22T05:16:30;37.38;37.38;37.38;35.35;282.22;282.18;282.12;281.77;249.70;0.42
68555;SPS30;55544;51.032;5.866;2024-03-22T05:18:55;38.30;38.30;38.30;36.21;289.12;289.08;289.02;288.66;255.81;0.42
68555;SPS30;55544;51.032;5.866;2024-03-22T05:21:21;38.65;38.65;38.65;36.55;291.80;291.76;291.70;291.34;258.18;0.42
68555;SPS30;55544;51.032;5.866;2024-03-22T05:23:47;39.23;39.22;39.22;37.09;296.14;296.10;296.04;295.66;262.02;0.41
68555;SPS30;55544;51.032;5.866;2024-03-22T05:26:12;38.95;38.95;38.95;36.84;294.07;294.04;293.98;293.60;260.19;0.41
68555;SPS30;55544;51.032;5.866;2024-03-22T05:28:38;36.82;36.82;36.82;34.82;277.96;277.92;277.86;277.51;245.93;0.42
68555;SPS30;55544;51.032;5.866;2024-03-22T05:31:04;38.98;38.98;38.98;36.86;294.28;294.25;294.19;293.81;260.38;0.43
68555;SPS30;55544;51.032;5.866;2024-03-22T05:33:29;37.37;37.37;37.37;35.34;282.14;282.10;282.05;281.69;249.63;0.44
68555;SPS30;55544;51.032;5.866;2024-03-22T05:35:55;37.97;37.97;37.97;35.91;286.69;286.66;286.60;286.24;253.66;0.42
68555;SPS30;55544;51.032;5.866;2024-03-22T05:38:21;38.91;38.91;38.91;36.79;293.73;293.70;293.64;293.27;259.89;0.42
68555;SPS30;55544;51.032;5.866;2024-03-22T05:40:47;40.88;40.88;40.88;38.66;308.61;308.57;308.51;308.12;273.05;0.41
68555;SPS30;55544;51.032;5.866;2024-03-22T05:43:13;38.11;38.11;38.11;36.04;287.72;287.68;287.63;287.26;254.57;0.41
68555;SPS30;55544;51.032;5.866;2024-03-22T05:45:39;38.23;38.23;38.23;36.15;288.59;288.56;288.50;288.13;255.34;0.41
68555;SPS30;55544;51.032;5.866;2024-03-22T05:48:05;38.92;38.92;38.92;36.80;293.82;293.78;293.72;293.35;259.97;0.43
68555;SPS30;55544;51.032;5.866;2024-03-22T05:50:31;37.96;37.96;37.96;35.90;286.58;286.54;286.48;286.12;253.56;0.41
68555;SPS30;55544;51.032;5.866;2024-03-22T05:52:57;38.26;38.26;38.26;36.18;288.84;288.80;288.75;288.38;255.56;0.41
68555;SPS30;55544;51.032;5.866;2024-03-22T05:55:22;37.96;37.96;37.96;35.90;286.61;286.57;286.51;286.15;253.58;0.41
68555;SPS30;55544;51.032;5.866;2024-03-22T05:57:48;36.33;36.33;36.33;34.36;274.27;274.24;274.18;273.84;242.67;0.42
68555;SPS30;55544;51.032;5.866;2024-03-22T06:00:14;34.04;34.04;34.04;32.19;257.00;256.96;256.91;256.59;227.39;0.44
68555;SPS30;55544;51.032;5.866;2024-03-22T06:02:40;34.64;34.64;34.64;32.75;261.49;261.46;261.40;261.07;231.36;0.46
68555;SPS30;55544;51.032;5.866;2024-03-22T06:05:06;35.64;35.64;35.64;33.71;269.08;269.05;268.99;268.65;238.08;0.44
68555;SPS30;55544;51.032;5.866;2024-03-22T06:07:32;34.02;34.02;34.02;32.17;256.84;256.80;256.75;256.43;227.24;0.44
68555;SPS30;55544;51.032;5.866;2024-03-22T06:10:05;34.53;34.53;34.53;32.66;260.72;260.68;260.63;260.30;230.68;0.44
68555;SPS30;55544;51.032;5.866;2024-03-22T06:12:31;36.24;36.24;36.24;34.27;273.62;273.58;273.53;273.18;242.09;0.44
68555;SPS30;55544;51.032;5.866;2024-03-22T06:14:57;32.66;32.66;32.66;30.88;246.54;246.51;246.46;246.15;218.13;0.44
68555;SPS30;55544;51.032;5.866;2024-03-22T06:17:23;36.44;36.44;36.44;34.46;275.11;275.08;275.02;274.67;243.41;0.44
68555;SPS30;55544;51.032;5.866;2024-03-22T06:19:48;36.12;36.12;36.12;34.15;272.66;272.63;272.57;272.23;241.25;0.44
68555;SPS30;55544;51.032;5.866;2024-03-22T06:22:14;35.60;35.60;35.60;33.67;268.80;268.77;268.71;268.37;237.83;0.44
68555;SPS30;55544;51.032;5.866;2024-03-22T06:24:40;38.40;38.40;38.40;36.31;289.91;289.87;289.81;289.45;256.51;0.44
68555;SPS30;55544;51.032;5.866;2024-03-22T06:27:05;35.47;35.47;35.47;33.54;267.77;267.73;267.68;267.34;236.92;0.46
68555;SPS30;55544;51.032;5.866;2024-03-22T06:29:32;34.27;34.27;34.27;32.41;258.74;258.71;258.66;258.33;228.93;0.44
68555;SPS30;55544;51.032;5.866;2024-03-22T06:31:58;36.50;36.50;36.50;34.51;275.55;275.51;275.46;275.11;243.80;0.45
68555;SPS30;55544;51.032;5.866;2024-03-22T06:34:24;37.19;37.19;37.19;35.17;280.74;280.70;280.65;280.29;248.39;0.44
68555;SPS30;55544;51.032;5.866;2024-03-22T06:36:49;36.64;36.64;36.64;34.65;276.61;276.58;276.52;276.17;244.74;0.45
68555;SPS30;55544;51.032;5.866;2024-03-22T06:39:16;35.54;35.54;35.54;33.61;268.34;268.30;268.25;267.91;237.42;0.47
68555;SPS30;55544;51.032;5.866;2024-03-22T06:41:42;35.40;35.40;35.39;33.47;267.21;267.17;267.12;266.78;236.41;0.46
68555;SPS30;55544;51.032;5.866;2024-03-22T06:44:07;34.41;34.41;34.41;32.54;259.76;259.73;259.67;259.34;229.83;0.45
68555;SPS30;55544;51.032;5.866;2024-03-22T06:46:37;35.03;35.03;35.03;33.12;264.43;264.40;264.34;264.01;233.96;0.45
68555;SPS30;55544;51.032;5.866;2024-03-22T06:49:04;36.52;36.52;36.52;34.53;275.71;275.67;275.62;275.27;243.94;0.45
68555;SPS30;55544;51.032;5.866;2024-03-22T06:51:30;36.68;36.68;36.68;34.69;276.96;276.92;276.87;276.51;245.05;0.45
68555;SPS30;55544;51.032;5.866;2024-03-22T06:53:55;32.81;32.81;32.81;31.03;247.71;247.67;247.62;247.31;219.16;0.46
68555;SPS30;55544;51.032;5.866;2024-03-22T06:56:21;33.61;33.61;33.61;31.78;253.72;253.69;253.64;253.31;224.49;0.44
68555;SPS30;55544;51.032;5.866;2024-03-22T06:58:47;34.73;34.73;34.73;32.85;262.23;262.20;262.15;261.81;232.02;0.44
68555;SPS30;55544;51.032;5.866;2024-03-22T07:01:12;34.33;34.33;34.33;32.47;259.21;259.18;259.12;258.80;229.34;0.44
68555;SPS30;55544;51.032;5.866;2024-03-22T07:03:38;35.25;35.24;35.24;33.33;266.09;266.05;266.00;265.66;235.43;0.44
68555;SPS30;55544;51.032;5.866;2024-03-22T07:06:04;34.43;34.43;34.43;32.56;259.96;259.93;259.88;259.55;230.01;0.44
68555;SPS30;55544;51.032;5.866;2024-03-22T07:08:32;34.12;34.12;34.12;32.27;257.63;257.59;257.54;257.22;227.94;0.46
68555;SPS30;55544;51.032;5.866;2024-03-22T07:10:59;30.55;30.55;30.55;28.89;230.68;230.65;230.60;230.31;204.10;0.46
68555;SPS30;55544;51.032;5.866;2024-03-22T07:13:25;31.11;31.11;31.11;29.42;234.89;234.86;234.81;234.52;207.83;0.46
68555;SPS30;55544;51.032;5.866;2024-03-22T07:15:50;31.34;31.34;31.34;29.63;236.58;236.54;236.50;236.20;209.32;0.47
68555;SPS30;55544;51.032;5.866;2024-03-22T07:18:16;33.47;33.47;33.47;31.65;252.67;252.64;252.59;252.27;223.56;0.45
68555;SPS30;55544;51.032;5.866;2024-03-22T07:20:42;31.99;31.99;31.99;30.25;241.53;241.50;241.45;241.15;213.70;0.47
68555;SPS30;55544;51.032;5.866;2024-03-22T07:23:08;34.72;34.71;34.70;32.79;261.81;261.78;261.72;261.37;231.59;0.47
68555;SPS30;55544;51.032;5.866;2024-03-22T07:25:34;35.07;35.07;35.07;33.16;264.76;264.73;264.67;264.34;234.26;0.46
68555;SPS30;55544;51.032;5.866;2024-03-22T07:27:59;34.05;34.05;34.05;32.20;257.07;257.04;256.98;256.66;227.45;0.44
68555;SPS30;55544;51.032;5.866;2024-03-22T07:30:25;33.51;33.51;33.51;31.69;253.00;252.97;252.92;252.60;223.85;0.46
68555;SPS30;55544;51.032;5.866;2024-03-22T07:32:51;34.79;34.79;34.79;32.90;262.66;262.63;262.57;262.24;232.40;0.46
68555;SPS30;55544;51.032;5.866;2024-03-22T07:35:17;34.18;34.18;34.18;32.32;258.02;257.99;257.94;257.61;228.29;0.46
68555;SPS30;55544;51.032;5.866;2024-03-22T07:37:42;34.49;34.49;34.49;32.61;260.38;260.35;260.29;259.96;230.38;0.44
68555;SPS30;55544;51.032;5.866;2024-03-22T07:40:08;32.39;32.39;32.39;30.63;244.54;244.51;244.46;244.15;216.37;0.43
68555;SPS30;55544;51.032;5.866;2024-03-22T07:42:34;34.04;34.04;34.04;32.19;257.00;256.97;256.92;256.59;227.39;0.44
68555;SPS30;55544;51.032;5.866;2024-03-22T07:44:59;35.44;35.44;35.44;33.52;267.58;267.55;267.50;267.16;236.75;0.46
68555;SPS30;55544;51.032;5.866;2024-03-22T07:47:25;34.09;34.09;34.09;32.24;257.35;257.32;257.27;256.94;227.70;0.44
68555;SPS30;55544;51.032;5.866;2024-03-22T07:49:51;34.51;34.51;34.51;32.64;260.57;260.54;260.48;260.15;230.55;0.45
