sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T00:01:22;39.7;38.3;35.1;29.9;;;;1.0;205.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T00:03:51;40.4;38.9;35.7;30.3;;;;1.0;205.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T00:06:21;40.9;39.2;35.7;29.9;;;;1.0;205.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T00:08:50;38.0;36.8;34.4;30.0;;;;1.0;205.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T00:11:20;40.8;39.2;35.9;30.4;;;;1.0;205.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T00:13:50;40.6;39.1;35.8;30.4;;;;1.0;205.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T00:16:19;42.4;40.8;37.5;31.8;;;;1.0;205.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T00:18:49;41.6;39.9;36.2;30.2;;;;1.0;205.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T00:21:18;42.6;41.0;37.7;32.2;;;;1.0;205.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T00:23:48;40.4;38.9;35.8;30.4;;;;1.0;205.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T00:26:18;42.5;40.7;36.8;30.6;;;;1.0;205.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T00:28:48;41.5;40.0;36.7;31.3;;;;1.0;205.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T00:31:18;41.8;40.4;37.2;31.9;;;;1.0;205.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T00:33:47;40.1;38.7;35.8;30.7;;;;1.0;205.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T00:36:18;42.8;41.2;37.8;32.1;;;;1.0;205.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T00:38:48;41.7;40.3;37.3;32.1;;;;1.0;205.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T00:41:17;44.4;42.8;39.3;33.4;;;;1.0;204.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T00:43:47;41.9;40.5;37.6;32.5;;;;1.0;204.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T00:46:17;46.1;44.1;39.9;33.1;;;;1.0;204.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T00:48:46;40.6;39.4;36.7;32.0;;;;1.0;204.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T00:51:16;40.7;39.4;36.6;31.6;;;;1.0;203.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T00:53:45;45.7;43.7;39.6;32.8;;;;1.0;203.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T00:56:15;44.1;42.6;39.2;33.5;;;;1.0;203.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T00:58:44;46.9;44.9;40.6;33.7;;;;1.0;202.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T01:01:15;46.0;44.1;40.0;33.4;;;;1.0;201.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T01:03:44;45.6;43.6;39.5;32.8;;;;1.0;200.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T01:06:14;46.6;44.7;40.7;34.2;;;;1.0;200.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T01:08:44;43.8;42.2;38.6;32.7;;;;1.0;199.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T01:11:15;44.2;42.3;38.3;32.0;;;;1.0;198.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T01:13:45;41.1;39.7;36.8;31.7;;;;1.0;197.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T01:16:15;43.1;41.4;37.7;31.6;;;;1.0;195.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T01:18:44;43.5;41.8;38.2;32.2;;;;1.0;192.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T01:21:14;43.7;41.9;38.3;32.3;;;;1.0;191.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T01:23:44;45.6;43.9;40.3;34.2;;;;1.0;190.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T01:26:13;44.2;42.2;37.8;31.0;;;;1.0;190.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T01:28:43;46.9;44.7;40.1;32.8;;;;1.0;189.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T01:31:12;48.1;45.8;40.9;33.3;;;;1.0;189.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T01:33:43;42.9;41.4;38.0;32.4;;;;1.0;189.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T01:36:12;42.2;40.7;37.4;31.9;;;;1.0;188.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T01:38:42;41.5;40.2;37.5;32.6;;;;1.0;188.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T01:41:12;43.4;41.8;38.4;32.6;;;;1.0;188.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T01:43:41;41.9;40.6;37.7;32.6;;;;1.0;187.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T01:46:11;44.9;43.0;39.2;32.8;;;;1.0;186.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T01:48:41;44.6;42.8;38.8;32.4;;;;1.0;186.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T01:51:11;41.1;39.8;37.1;32.2;;;;1.0;185.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T01:53:41;42.4;40.7;37.2;31.3;;;;1.0;185.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T01:56:11;43.6;41.8;37.9;31.7;;;;1.0;185.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T01:58:42;41.7;40.3;37.2;31.9;;;;1.0;185.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T02:01:12;40.7;39.3;36.1;30.9;;;;1.0;184.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T02:03:42;43.5;41.9;38.4;32.5;;;;1.0;183.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T02:06:11;44.4;42.6;38.8;32.6;;;;1.0;182.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T02:08:42;39.4;38.0;35.0;29.9;;;;1.0;181.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T02:11:11;41.1;39.8;37.0;32.1;;;;1.0;181.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T02:13:43;47.4;45.4;41.1;34.1;;;;1.0;180.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T02:16:13;39.0;37.7;34.9;30.1;;;;1.0;179.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T02:18:42;40.9;39.7;37.2;32.6;;;;1.0;178.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T02:21:13;42.3;40.9;37.9;32.7;;;;1.0;178.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T02:23:43;44.5;42.6;38.7;32.3;;;;1.0;178.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T02:26:12;43.3;41.9;38.8;33.5;;;;1.0;178.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T02:28:42;40.3;39.2;36.8;32.3;;;;1.0;177.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T02:31:12;36.9;35.9;33.8;29.9;;;;1.0;177.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T02:33:42;43.5;41.9;38.5;32.8;;;;1.0;177.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T02:36:11;39.9;38.8;36.4;32.0;;;;1.0;177.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T02:38:41;43.1;41.4;38.0;32.3;;;;1.0;176.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T02:41:10;38.0;37.0;34.9;30.8;;;;1.0;176.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T02:43:40;43.2;41.5;37.9;32.0;;;;1.0;176.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T02:46:09;41.5;40.0;36.7;31.3;;;;1.0;175.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T02:48:39;41.6;40.1;37.1;31.8;;;;1.0;175.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T02:51:09;42.3;40.8;37.7;32.3;;;;1.0;175.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T02:53:38;40.9;39.4;36.1;30.7;;;;1.0;173.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T02:56:08;36.9;36.0;34.2;30.5;;;;1.0;172.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T02:58:38;40.2;39.0;36.5;32.0;;;;1.0;170.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T03:01:07;38.4;37.1;34.5;29.8;;;;1.0;170.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T03:03:37;37.6;36.6;34.5;30.5;;;;1.0;170.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T03:06:06;40.6;39.2;36.3;31.2;;;;1.0;168.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T03:08:36;40.8;39.6;36.9;32.1;;;;1.0;164.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T03:11:08;38.2;37.3;35.4;31.5;;;;1.0;163.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T03:13:37;39.0;38.1;36.1;32.1;;;;1.0;162.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T03:16:07;37.7;36.8;34.9;31.0;;;;1.0;161.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T03:18:37;38.9;37.7;35.1;30.6;;;;1.0;160.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T03:21:06;38.3;37.4;35.5;31.7;;;;1.0;159.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T03:23:36;38.3;37.3;35.3;31.4;;;;1.0;158.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T03:26:06;38.2;37.2;35.1;30.9;;;;1.0;157.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T03:28:35;36.9;36.0;34.1;30.3;;;;1.0;154.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T03:31:05;35.1;34.2;32.5;28.9;;;;1.0;152.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T03:33:35;36.4;35.5;33.5;29.6;;;;1.0;149.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T03:36:05;37.2;36.2;34.0;29.9;;;;1.0;147.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T03:38:34;36.1;35.2;33.3;29.5;;;;1.0;146.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T03:41:04;35.5;34.9;33.4;30.2;;;;1.0;145.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T03:43:34;39.8;38.5;35.7;30.8;;;;1.0;146.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T03:46:03;38.2;37.3;35.4;31.6;;;;1.0;145.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T03:48:33;37.1;36.3;34.5;30.8;;;;1.0;142.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T03:51:05;37.0;36.2;34.5;30.9;;;;2.0;141.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T03:53:34;38.8;37.7;35.3;31.0;;;;2.0;141.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T03:56:04;40.5;39.3;36.6;31.8;;;;2.0;142.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T03:58:34;37.9;36.9;34.9;30.8;;;;2.0;142.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T04:01:06;37.9;36.8;34.6;30.4;;;;2.0;141.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T04:03:36;36.3;35.6;34.0;30.6;;;;2.0;140.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T04:06:06;36.4;35.5;33.5;29.7;;;;2.0;139.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T04:08:36;39.2;38.0;35.7;31.3;;;;2.0;139.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T04:11:07;38.1;37.2;35.4;31.6;;;;2.0;139.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T04:13:37;38.8;37.7;35.4;31.2;;;;2.0;139.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T04:16:07;37.2;36.4;34.7;31.1;;;;2.0;140.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T04:18:36;36.0;35.1;33.2;29.5;;;;1.0;141.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T04:21:06;37.3;36.4;34.6;30.8;;;;1.0;143.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T04:23:36;38.9;38.0;36.2;32.5;;;;1.0;143.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T04:26:06;40.2;39.0;36.7;32.2;;;;1.0;143.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T04:28:37;38.1;37.2;35.1;31.1;;;;1.0;139.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T04:31:06;40.8;39.7;37.5;33.3;;;;1.0;137.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T04:33:37;36.0;35.3;33.8;30.6;;;;1.0;136.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T04:36:08;38.2;37.3;35.5;31.8;;;;1.0;135.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T04:38:38;42.8;41.5;38.8;33.9;;;;1.0;134.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T04:41:08;40.2;39.0;36.6;32.1;;;;1.0;131.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T04:43:38;39.7;38.5;36.0;31.5;;;;1.0;131.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T04:46:08;38.8;37.7;35.5;31.3;;;;1.0;131.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T04:48:37;37.8;36.8;34.5;30.4;;;;1.0;132.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T04:51:07;37.7;36.8;34.9;31.1;;;;1.0;132.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T04:53:36;39.0;38.0;35.9;31.7;;;;1.0;132.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T04:56:06;37.7;36.6;34.3;30.0;;;;1.0;131.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T04:58:36;38.8;37.8;35.5;31.2;;;;1.0;131.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T05:01:06;38.4;37.3;35.2;31.0;;;;1.0;132.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T05:03:35;38.0;36.9;34.7;30.5;;;;1.0;144.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T05:06:05;38.4;37.4;35.3;31.3;;;;1.0;142.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T05:08:34;39.1;37.9;35.2;30.5;;;;1.0;140.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T05:11:04;35.2;34.2;32.2;28.3;;;;1.0;138.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T05:13:34;35.6;34.4;32.1;27.9;;;;1.0;136.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T05:16:04;36.3;35.2;33.0;29.0;;;;1.0;132.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T05:18:34;35.4;34.2;31.8;27.4;;;;1.0;132.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T05:21:03;36.3;35.2;32.8;28.5;;;;1.0;132.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T05:23:34;33.5;32.6;30.5;26.7;;;;1.0;133.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T05:26:03;33.8;32.7;30.5;26.5;;;;1.0;131.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T05:28:33;34.3;33.4;31.3;27.5;;;;1.0;130.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T05:31:03;35.2;33.9;31.4;26.9;;;;1.0;129.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T05:33:32;33.6;32.5;30.2;26.1;;;;1.0;129.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T05:36:02;31.4;30.4;28.5;24.9;;;;1.0;128.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T05:38:31;32.2;31.2;29.2;25.4;;;;1.0;129.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T05:41:05;30.7;29.9;28.2;25.0;;;;1.0;131.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T05:43:35;30.0;29.2;27.6;24.4;;;;1.0;132.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T05:46:05;34.1;33.1;30.9;26.8;;;;1.0;143.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T05:48:34;32.5;31.5;29.3;25.4;;;;1.0;141.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T05:51:04;34.8;33.7;31.4;27.2;;;;1.0;141.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T05:53:34;29.8;29.2;27.8;25.0;;;;1.0;141.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T05:56:05;35.5;34.1;31.0;26.1;;;;1.0;139.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T05:58:35;31.5;30.7;29.2;26.0;;;;1.0;133.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T06:01:05;32.0;31.0;29.0;25.2;;;;1.0;132.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T06:03:35;32.5;31.5;29.3;25.5;;;;1.0;130.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T06:06:05;30.2;29.5;28.0;25.0;;;;1.0;127.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T06:08:35;31.8;30.9;29.0;25.5;;;;1.0;126.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T06:11:06;33.9;32.7;30.1;25.7;;;;1.0;125.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T06:13:36;30.6;29.7;27.7;24.2;;;;1.0;125.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T06:16:07;32.9;31.8;29.2;25.0;;;;1.0;127.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T06:18:36;31.5;30.5;28.5;24.9;;;;1.0;127.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T06:21:06;31.5;30.6;28.5;24.9;;;;1.0;126.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T06:23:36;31.5;30.5;28.5;24.8;;;;1.0;125.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T06:26:06;30.2;29.3;27.4;23.9;;;;1.0;123.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T06:28:35;28.2;27.4;25.9;22.8;;;;1.0;121.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T06:31:05;31.3;30.2;27.8;23.8;;;;1.0;120.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T06:33:35;31.0;30.1;28.2;24.6;;;;1.0;120.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T06:36:05;30.4;29.4;27.4;23.7;;;;1.0;120.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T06:38:35;29.4;28.5;26.5;23.1;;;;1.0;120.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T06:41:05;28.7;27.9;26.2;23.1;;;;1.0;120.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T06:43:35;30.5;29.4;27.1;23.1;;;;1.0;119.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T06:46:05;30.1;29.2;27.1;23.5;;;;1.0;119.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T06:48:34;30.6;29.5;27.2;23.2;;;;1.0;119.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T06:51:04;26.4;25.9;24.7;22.1;;;;1.0;119.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T06:53:34;29.4;28.4;26.5;23.0;;;;1.0;118.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T06:56:04;30.5;29.3;26.7;22.4;;;;1.0;118.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T06:58:36;28.9;28.0;26.2;22.9;;;;1.0;114.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T07:01:05;27.4;26.5;24.7;21.3;;;;1.0;107.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T07:03:36;28.9;27.9;25.6;21.7;;;;1.0;108.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T07:06:07;29.3;28.5;26.7;23.4;;;;1.0;109.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T07:08:37;30.4;29.2;26.8;22.8;;;;1.0;113.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T07:11:07;30.9;29.8;27.5;23.5;;;;1.0;153.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T07:13:36;31.1;29.8;27.1;22.7;;;;1.0;174.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T07:16:06;28.9;27.9;25.7;22.0;;;;1.0;149.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T07:18:36;31.5;30.2;27.5;23.0;;;;1.0;106.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T07:21:06;31.4;30.1;27.5;23.2;;;;1.0;103.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T07:23:35;29.6;28.6;26.3;22.4;;;;1.0;101.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T07:26:05;29.6;28.5;26.0;22.0;;;;1.0;99.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T07:28:35;29.8;28.7;26.3;22.3;;;;1.0;93.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T07:31:07;30.6;29.1;25.8;20.9;;;;1.0;86.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T07:33:36;29.8;28.6;25.9;21.6;;;;1.0;82.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T07:36:06;28.0;26.8;24.3;20.3;;;;1.0;82.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T07:38:36;33.2;31.5;27.9;22.4;;;;2.0;83.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T07:41:06;31.0;29.8;27.1;22.7;;;;2.0;84.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T07:43:35;31.0;29.6;26.5;21.7;;;;2.0;82.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T07:46:05;28.1;26.8;24.1;19.9;;;;2.0;83.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T07:48:37;31.3;29.9;27.0;22.4;;;;2.0;84.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T07:51:07;30.9;29.5;26.5;21.8;;;;2.0;83.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T07:53:37;33.4;31.6;27.6;21.8;;;;2.0;80.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T07:56:06;31.2;29.8;26.8;22.2;;;;2.0;79.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T07:58:36;32.4;30.8;27.3;21.9;;;;2.0;81.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T08:01:06;31.4;30.0;27.2;22.6;;;;2.0;80.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T08:03:35;34.1;32.4;28.6;22.9;;;;2.0;77.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T08:06:05;33.9;32.1;28.3;22.6;;;;2.0;77.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T08:08:34;35.4;33.5;29.6;23.7;;;;2.0;78.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T08:11:04;35.6;33.7;29.8;23.8;;;;2.0;79.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T08:13:33;34.1;32.5;29.0;23.6;;;;2.0;80.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T08:16:03;32.3;30.9;27.9;23.2;;;;2.0;80.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T08:18:33;33.7;32.1;28.8;23.6;;;;2.0;80.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T08:21:03;34.0;32.4;29.0;23.7;;;;2.0;79.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T08:23:32;33.8;32.0;28.3;22.8;;;;2.0;76.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T08:26:02;35.4;33.7;30.1;24.5;;;;2.0;76.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T08:28:32;35.0;33.3;29.7;24.2;;;;2.0;77.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T08:31:05;33.2;31.7;28.5;23.4;;;;2.0;79.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T08:33:34;32.4;31.1;28.4;23.8;;;;2.0;81.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T08:36:04;36.1;34.4;30.6;24.8;;;;2.0;81.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T08:38:34;36.3;34.5;30.9;25.2;;;;2.0;81.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T08:41:05;36.2;34.6;31.1;25.5;;;;2.0;84.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T08:43:34;40.8;38.8;34.5;27.9;;;;2.0;87.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T08:46:04;41.4;39.4;35.1;28.6;;;;2.0;86.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T08:48:36;40.1;38.1;33.9;27.5;;;;2.0;97.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T08:51:05;41.6;39.5;35.2;28.5;;;;2.0;108.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T08:53:35;42.2;40.2;36.0;29.4;;;;2.0;103.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T08:56:05;40.8;39.0;35.1;28.9;;;;2.0;100.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T08:58:35;40.9;38.8;34.6;28.0;;;;2.0;93.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-03-22T09:01:04;44.2;41.8;36.7;29.0;;;;2.0;86.0;
