sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
86479;SPS30;77130;49.212;9.056;2024-03-22T00:01:10;15.50;15.46;15.26;14.20;113.38;113.35;113.27;112.56;96.22;0.52
86479;SPS30;77130;49.212;9.056;2024-03-22T00:03:36;15.62;15.62;15.61;14.75;117.81;117.79;117.75;117.26;100.57;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T00:06:02;16.15;16.14;16.09;15.16;121.04;121.02;120.97;120.41;103.20;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T00:08:28;16.20;16.16;15.96;14.85;118.61;118.58;118.49;117.75;100.66;0.52
86479;SPS30;77130;49.212;9.056;2024-03-22T00:10:55;15.59;15.59;15.55;14.67;117.12;117.10;117.05;116.53;99.90;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T00:13:21;15.14;15.12;15.03;14.11;112.69;112.67;112.62;112.04;95.96;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T00:15:47;14.56;14.54;14.43;13.52;107.99;107.97;107.91;107.33;91.88;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T00:18:12;14.86;14.84;14.78;13.89;110.96;110.93;110.88;110.34;94.53;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T00:20:38;15.21;15.18;15.04;14.06;112.27;112.25;112.18;111.54;95.44;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T00:23:04;15.77;15.77;15.77;14.91;119.05;119.03;118.99;118.50;101.64;0.49
86479;SPS30;77130;49.212;9.056;2024-03-22T00:25:29;17.43;17.39;17.23;16.10;128.60;128.58;128.50;127.77;109.32;0.52
86479;SPS30;77130;49.212;9.056;2024-03-22T00:27:56;15.80;15.78;15.68;14.70;117.41;117.39;117.33;116.71;99.94;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T00:30:21;14.70;14.68;14.59;13.68;109.25;109.23;109.18;108.61;93.00;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T00:32:47;13.76;13.75;13.71;12.91;103.08;103.06;103.01;102.53;87.87;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T00:35:13;13.73;13.70;13.58;12.70;101.44;101.42;101.36;100.80;86.26;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T00:37:39;15.05;15.00;14.76;13.67;109.19;109.16;109.07;108.32;92.51;0.53
86479;SPS30;77130;49.212;9.056;2024-03-22T00:40:05;14.93;14.91;14.80;13.86;110.73;110.70;110.64;110.05;94.21;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T00:42:31;14.88;14.88;14.87;14.06;112.25;112.23;112.20;111.73;95.83;0.48
86479;SPS30;77130;49.212;9.056;2024-03-22T00:44:56;14.38;14.37;14.35;13.53;108.07;108.05;108.01;107.53;92.19;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T00:47:23;14.18;14.15;14.01;13.09;104.56;104.53;104.47;103.87;88.87;0.52
86479;SPS30;77130;49.212;9.056;2024-03-22T00:49:49;13.24;13.23;13.18;12.41;99.10;99.08;99.04;98.57;84.47;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T00:52:14;13.77;13.76;13.71;12.89;102.97;102.95;102.91;102.41;87.75;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T00:54:40;15.47;15.41;15.13;13.98;111.67;111.64;111.54;110.74;94.52;0.53
86479;SPS30;77130;49.212;9.056;2024-03-22T00:57:06;13.54;13.51;13.39;12.52;100.03;100.01;99.95;99.39;85.05;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T00:59:32;14.28;14.27;14.24;13.42;107.16;107.14;107.09;106.61;91.38;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T01:01:57;13.67;13.65;13.57;12.73;101.67;101.65;101.60;101.07;86.56;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T01:04:23;13.83;13.82;13.76;12.94;103.34;103.32;103.27;102.77;88.05;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T01:06:49;14.80;14.79;14.75;13.89;110.94;110.92;110.87;110.36;94.59;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T01:09:14;14.72;14.70;14.60;13.68;109.24;109.22;109.16;108.58;92.96;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T01:11:40;14.51;14.50;14.47;13.64;108.95;108.93;108.88;108.39;92.92;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T01:14:06;15.44;15.39;15.15;14.04;112.19;112.16;112.07;111.31;95.08;0.52
86479;SPS30;77130;49.212;9.056;2024-03-22T01:16:32;14.94;14.92;14.82;13.91;111.09;111.07;111.01;110.44;94.57;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T01:18:57;14.47;14.47;14.47;13.68;109.25;109.23;109.20;108.75;93.28;0.49
86479;SPS30;77130;49.212;9.056;2024-03-22T01:21:23;13.71;13.70;13.70;12.96;103.45;103.43;103.39;102.96;88.31;0.49
86479;SPS30;77130;49.212;9.056;2024-03-22T01:23:51;12.82;12.82;12.80;12.08;96.45;96.43;96.39;95.97;82.29;0.49
86479;SPS30;77130;49.212;9.056;2024-03-22T01:26:17;12.28;12.27;12.22;11.49;91.78;91.76;91.72;91.28;78.21;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T01:28:43;11.58;11.58;11.55;10.88;86.91;86.89;86.86;86.46;74.11;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T01:31:09;11.21;11.21;11.19;10.57;84.36;84.35;84.32;83.95;71.98;0.49
86479;SPS30;77130;49.212;9.056;2024-03-22T01:33:34;11.77;11.75;11.68;10.95;87.43;87.41;87.36;86.90;74.41;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T01:36:00;11.68;11.66;11.55;10.80;86.22;86.20;86.15;85.66;73.30;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T01:38:26;11.47;11.47;11.47;10.85;86.60;86.58;86.56;86.20;73.94;0.48
86479;SPS30;77130;49.212;9.056;2024-03-22T01:40:51;12.45;12.44;12.40;11.68;93.23;93.22;93.18;92.74;79.48;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T01:43:17;12.07;12.06;12.01;11.30;90.24;90.22;90.19;89.75;76.90;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T01:45:42;12.40;12.39;12.34;11.61;92.73;92.71;92.67;92.22;79.02;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T01:48:08;11.95;11.95;11.94;11.29;90.16;90.14;90.11;89.73;76.97;0.49
86479;SPS30;77130;49.212;9.056;2024-03-22T01:50:34;11.77;11.76;11.71;11.01;87.96;87.94;87.90;87.48;74.95;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T01:53:00;11.74;11.74;11.74;11.10;88.64;88.63;88.60;88.23;75.68;0.48
86479;SPS30;77130;49.212;9.056;2024-03-22T01:55:27;12.23;12.23;12.23;11.57;92.38;92.37;92.34;91.96;78.88;0.49
86479;SPS30;77130;49.212;9.056;2024-03-22T01:57:54;11.84;11.83;11.76;11.05;88.23;88.21;88.16;87.72;75.13;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T02:00:21;12.25;12.21;11.97;11.05;88.29;88.27;88.19;87.54;74.70;0.52
86479;SPS30;77130;49.212;9.056;2024-03-22T02:02:47;11.88;11.85;11.68;10.85;86.70;86.68;86.62;86.06;73.54;0.52
86479;SPS30;77130;49.212;9.056;2024-03-22T02:05:16;11.67;11.67;11.64;10.98;87.68;87.66;87.63;87.24;74.79;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T02:07:47;11.03;11.03;11.03;10.43;83.31;83.30;83.27;82.93;71.13;0.49
86479;SPS30;77130;49.212;9.056;2024-03-22T02:10:13;11.23;11.23;11.23;10.62;84.80;84.78;84.75;84.40;72.40;0.48
86479;SPS30;77130;49.212;9.056;2024-03-22T02:12:40;10.67;10.67;10.66;10.08;80.46;80.44;80.42;80.08;68.68;0.49
86479;SPS30;77130;49.212;9.056;2024-03-22T02:15:06;10.92;10.92;10.91;10.31;82.33;82.32;82.29;81.94;70.28;0.49
86479;SPS30;77130;49.212;9.056;2024-03-22T02:17:33;11.11;11.10;11.06;10.41;83.15;83.14;83.10;82.71;70.88;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T02:20:00;12.45;12.45;12.43;11.73;93.69;93.68;93.64;93.23;79.94;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T02:22:26;13.06;13.05;13.00;12.23;97.67;97.65;97.61;97.14;83.24;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T02:24:52;12.81;12.80;12.76;12.02;95.97;95.96;95.92;95.47;81.82;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T02:27:18;12.82;12.82;12.82;12.12;96.75;96.73;96.70;96.30;82.60;0.49
86479;SPS30;77130;49.212;9.056;2024-03-22T02:29:44;11.88;11.88;11.88;11.23;89.66;89.65;89.62;89.25;76.55;0.49
86479;SPS30;77130;49.212;9.056;2024-03-22T02:32:10;11.36;11.34;11.20;10.44;83.40;83.38;83.32;82.82;70.82;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T02:34:36;11.40;11.38;11.29;10.57;84.44;84.42;84.38;83.92;71.84;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T02:37:01;12.02;12.02;11.99;11.31;90.31;90.29;90.26;89.86;77.03;0.49
86479;SPS30;77130;49.212;9.056;2024-03-22T02:39:27;11.75;11.74;11.70;11.02;88.02;88.00;87.97;87.56;75.04;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T02:41:54;11.30;11.29;11.24;10.58;84.45;84.44;84.40;83.99;71.96;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T02:44:20;11.72;11.69;11.53;10.72;85.59;85.57;85.50;84.96;72.61;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T02:46:46;11.18;11.18;11.16;10.54;84.17;84.15;84.12;83.76;71.82;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T02:49:12;11.24;11.22;11.14;10.43;83.30;83.28;83.23;82.78;70.86;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T02:51:38;12.47;12.46;12.40;11.66;93.08;93.06;93.02;92.57;79.30;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T02:54:04;13.39;13.34;13.07;12.06;96.32;96.29;96.20;95.48;81.47;0.53
86479;SPS30;77130;49.212;9.056;2024-03-22T02:56:30;12.52;12.48;12.28;11.37;90.84;90.81;90.74;90.12;76.96;0.52
86479;SPS30;77130;49.212;9.056;2024-03-22T02:58:56;11.19;11.18;11.17;10.56;84.28;84.27;84.24;83.88;71.93;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T03:01:21;11.52;11.52;11.52;10.89;86.96;86.94;86.91;86.55;74.24;0.49
86479;SPS30;77130;49.212;9.056;2024-03-22T03:03:47;11.35;11.35;11.35;10.73;85.69;85.67;85.65;85.29;73.16;0.48
86479;SPS30;77130;49.212;9.056;2024-03-22T03:06:13;10.97;10.97;10.97;10.38;82.85;82.84;82.81;82.47;70.74;0.49
86479;SPS30;77130;49.212;9.056;2024-03-22T03:08:39;10.58;10.57;10.50;9.85;78.64;78.62;78.58;78.17;66.94;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T03:11:05;10.70;10.67;10.54;9.81;78.37;78.35;78.29;77.81;66.52;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T03:13:31;10.83;10.80;10.64;9.87;78.87;78.85;78.79;78.27;66.87;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T03:15:57;10.28;10.28;10.28;9.72;77.65;77.64;77.61;77.29;66.30;0.48
86479;SPS30;77130;49.212;9.056;2024-03-22T03:18:23;10.30;10.28;10.16;9.46;75.57;75.55;75.50;75.04;64.17;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T03:20:49;10.21;10.19;10.10;9.45;75.50;75.48;75.44;75.02;64.20;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T03:23:14;10.12;10.09;9.95;9.24;73.79;73.77;73.71;73.23;62.57;0.52
86479;SPS30;77130;49.212;9.056;2024-03-22T03:25:40;10.10;10.10;10.10;9.55;76.25;76.24;76.21;75.89;65.10;0.49
86479;SPS30;77130;49.212;9.056;2024-03-22T03:28:06;10.78;10.77;10.74;10.11;80.75;80.74;80.70;80.33;68.85;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T03:30:34;10.91;10.89;10.82;10.15;81.05;81.04;80.99;80.57;68.99;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T03:33:00;11.58;11.54;11.34;10.49;83.77;83.74;83.67;83.08;70.93;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T03:35:26;11.69;11.68;11.68;11.04;88.15;88.14;88.11;87.74;75.25;0.49
86479;SPS30;77130;49.212;9.056;2024-03-22T03:37:52;10.41;10.41;10.41;9.85;78.63;78.61;78.59;78.27;67.13;0.48
86479;SPS30;77130;49.212;9.056;2024-03-22T03:40:18;10.55;10.54;10.47;9.82;78.41;78.39;78.35;77.94;66.73;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T03:42:44;9.84;9.83;9.83;9.28;74.13;74.12;74.10;73.78;63.27;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T03:45:09;9.81;9.81;9.81;9.27;74.06;74.04;74.02;73.71;63.23;0.49
86479;SPS30;77130;49.212;9.056;2024-03-22T03:47:35;9.89;9.86;9.73;9.05;72.30;72.28;72.23;71.77;61.35;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T03:50:01;9.76;9.75;9.71;9.12;72.83;72.81;72.78;72.42;62.03;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T03:52:27;10.08;10.06;9.95;9.28;74.11;74.09;74.04;73.60;62.95;0.52
86479;SPS30;77130;49.212;9.056;2024-03-22T03:54:53;10.80;10.77;10.65;9.94;79.36;79.34;79.29;78.81;67.41;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T03:57:18;10.80;10.78;10.72;10.07;80.39;80.37;80.33;79.92;68.45;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T03:59:44;11.26;11.26;11.26;10.65;85.00;84.99;84.96;84.61;72.58;0.48
86479;SPS30;77130;49.212;9.056;2024-03-22T04:02:10;11.31;11.29;11.15;10.38;82.89;82.87;82.81;82.30;70.36;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T04:04:35;11.20;11.18;11.06;10.33;82.49;82.47;82.42;81.94;70.09;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T04:07:01;11.10;11.08;10.97;10.25;81.89;81.87;81.82;81.35;69.60;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T04:09:27;12.15;12.12;12.00;11.20;89.42;89.40;89.35;88.82;75.98;0.52
86479;SPS30;77130;49.212;9.056;2024-03-22T04:11:52;14.24;14.21;14.04;13.08;104.46;104.44;104.37;103.73;88.69;0.52
86479;SPS30;77130;49.212;9.056;2024-03-22T04:14:18;14.56;14.52;14.31;13.28;106.09;106.06;105.98;105.28;89.95;0.52
86479;SPS30;77130;49.212;9.056;2024-03-22T04:16:43;13.18;13.16;13.08;12.27;98.00;97.98;97.93;97.42;83.43;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T04:19:09;12.83;12.83;12.82;12.11;96.73;96.71;96.68;96.27;82.57;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T04:21:35;11.93;11.92;11.89;11.21;89.54;89.52;89.49;89.08;76.36;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T04:24:00;11.69;11.65;11.44;10.57;84.45;84.43;84.35;83.75;71.48;0.52
86479;SPS30;77130;49.212;9.056;2024-03-22T04:26:26;10.79;10.77;10.67;9.97;79.65;79.64;79.59;79.14;67.71;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T04:28:52;10.22;10.22;10.21;9.65;77.07;77.06;77.03;76.71;65.79;0.49
86479;SPS30;77130;49.212;9.056;2024-03-22T04:31:17;10.18;10.17;10.16;9.59;76.54;76.53;76.50;76.17;65.31;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T04:33:43;10.32;10.30;10.16;9.45;75.48;75.46;75.41;74.93;64.05;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T04:36:08;10.15;10.15;10.15;9.60;76.62;76.60;76.58;76.26;65.42;0.49
86479;SPS30;77130;49.212;9.056;2024-03-22T04:38:37;10.16;10.16;10.15;9.59;76.57;76.56;76.53;76.21;65.35;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T04:41:03;11.47;11.45;11.38;10.67;85.17;85.15;85.11;84.66;72.49;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T04:43:29;11.40;11.39;11.38;10.75;85.88;85.86;85.83;85.47;73.29;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T04:45:54;13.84;13.83;13.79;12.98;103.65;103.63;103.58;103.10;88.35;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T04:48:20;14.29;14.26;14.12;13.18;105.25;105.22;105.16;104.55;89.43;0.52
86479;SPS30;77130;49.212;9.056;2024-03-22T04:50:51;16.80;16.77;16.64;15.58;124.46;124.43;124.36;123.69;105.88;0.52
86479;SPS30;77130;49.212;9.056;2024-03-22T04:53:18;18.12;18.12;18.07;17.03;135.98;135.95;135.90;135.28;115.95;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T04:55:49;17.23;17.19;16.99;15.84;126.54;126.51;126.43;125.67;107.47;0.54
86479;SPS30;77130;49.212;9.056;2024-03-22T04:58:19;17.40;17.36;17.17;16.02;127.93;127.90;127.82;127.06;108.68;0.53
86479;SPS30;77130;49.212;9.056;2024-03-22T05:00:47;16.23;16.18;15.93;14.77;117.99;117.96;117.87;117.07;100.01;0.53
86479;SPS30;77130;49.212;9.056;2024-03-22T05:03:14;16.12;16.09;15.91;14.85;118.58;118.56;118.48;117.78;100.74;0.53
86479;SPS30;77130;49.212;9.056;2024-03-22T05:05:41;15.44;15.41;15.28;14.30;114.17;114.15;114.08;113.45;97.09;0.52
86479;SPS30;77130;49.212;9.056;2024-03-22T05:08:07;14.09;14.08;14.00;13.16;105.07;105.05;105.00;104.48;89.49;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T05:10:34;13.57;13.56;13.49;12.67;101.18;101.16;101.11;100.61;86.18;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T05:13:00;12.60;12.57;12.46;11.64;92.97;92.95;92.89;92.36;79.03;0.52
86479;SPS30;77130;49.212;9.056;2024-03-22T05:15:26;12.22;12.19;12.03;11.19;89.38;89.36;89.30;88.73;75.85;0.52
86479;SPS30;77130;49.212;9.056;2024-03-22T05:17:52;12.10;12.08;11.99;11.22;89.64;89.62;89.57;89.08;76.25;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T05:20:19;11.90;11.90;11.90;11.25;89.86;89.85;89.82;89.45;76.73;0.49
86479;SPS30;77130;49.212;9.056;2024-03-22T05:22:45;12.69;12.68;12.66;11.94;95.35;95.34;95.30;94.88;81.34;0.49
86479;SPS30;77130;49.212;9.056;2024-03-22T05:25:10;12.84;12.84;12.84;12.14;96.93;96.92;96.89;96.49;82.76;0.48
86479;SPS30;77130;49.212;9.056;2024-03-22T05:27:37;12.69;12.69;12.69;12.00;95.82;95.80;95.77;95.38;81.81;0.49
86479;SPS30;77130;49.212;9.056;2024-03-22T05:30:03;13.02;13.02;13.01;12.30;98.25;98.23;98.20;97.80;83.88;0.49
86479;SPS30;77130;49.212;9.056;2024-03-22T05:32:29;12.95;12.93;12.86;12.08;96.46;96.44;96.39;95.91;82.15;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T05:34:55;12.96;12.95;12.86;12.07;96.36;96.34;96.29;95.79;82.03;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T05:37:21;12.82;12.82;12.82;12.12;96.79;96.77;96.74;96.34;82.64;0.48
86479;SPS30;77130;49.212;9.056;2024-03-22T05:39:47;12.46;12.46;12.46;11.79;94.11;94.10;94.07;93.68;80.35;0.48
86479;SPS30;77130;49.212;9.056;2024-03-22T05:42:13;12.55;12.55;12.55;11.87;94.79;94.78;94.75;94.36;80.93;0.48
86479;SPS30;77130;49.212;9.056;2024-03-22T05:44:38;12.16;12.16;12.12;11.43;91.25;91.23;91.19;90.78;77.81;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T05:47:04;12.30;12.28;12.18;11.41;91.12;91.10;91.05;90.55;77.51;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T05:49:29;15.68;15.67;15.67;14.81;118.29;118.27;118.23;117.74;100.99;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T05:51:55;16.98;16.96;16.86;15.82;126.34;126.32;126.26;125.61;107.57;0.52
86479;SPS30;77130;49.212;9.056;2024-03-22T05:54:21;17.36;17.35;17.32;16.33;130.43;130.41;130.36;129.78;111.26;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T05:56:46;16.93;16.91;16.80;15.75;125.81;125.79;125.72;125.07;107.09;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T05:59:12;16.21;16.17;15.95;14.82;118.37;118.35;118.26;117.50;100.41;0.53
86479;SPS30;77130;49.212;9.056;2024-03-22T06:01:38;16.00;15.97;15.80;14.74;117.71;117.68;117.60;116.91;100.00;0.52
86479;SPS30;77130;49.212;9.056;2024-03-22T06:04:04;14.68;14.67;14.61;13.74;109.75;109.73;109.68;109.15;93.52;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T06:06:39;15.18;15.16;15.09;14.18;113.23;113.20;113.15;112.59;96.45;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T06:09:05;15.02;15.00;14.91;13.98;111.65;111.63;111.57;110.99;95.04;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T06:11:36;14.80;14.77;14.65;13.71;109.52;109.49;109.43;108.83;93.15;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T06:14:02;14.06;14.06;14.05;13.28;106.01;105.99;105.96;105.51;90.49;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T06:16:27;14.04;14.04;14.00;13.20;105.41;105.39;105.35;104.88;89.90;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T06:18:53;13.27;13.26;13.19;12.41;99.06;99.04;99.00;98.51;84.40;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T06:21:19;13.29;13.28;13.25;12.49;99.74;99.72;99.68;99.23;85.06;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T06:23:50;12.53;12.53;12.52;11.84;94.51;94.50;94.47;94.07;80.68;0.49
86479;SPS30;77130;49.212;9.056;2024-03-22T06:26:16;13.15;13.15;13.15;12.44;99.31;99.29;99.26;98.85;84.79;0.49
86479;SPS30;77130;49.212;9.056;2024-03-22T06:28:42;14.41;14.40;14.39;13.60;108.56;108.54;108.51;108.05;92.66;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T06:31:07;18.20;18.19;18.15;17.11;136.64;136.61;136.56;135.94;116.53;0.49
86479;SPS30;77130;49.212;9.056;2024-03-22T06:33:33;18.34;18.34;18.34;17.34;138.45;138.42;138.38;137.80;118.20;0.49
86479;SPS30;77130;49.212;9.056;2024-03-22T06:35:59;16.86;16.86;16.85;15.93;127.22;127.20;127.16;126.62;108.61;0.49
86479;SPS30;77130;49.212;9.056;2024-03-22T06:38:25;18.21;18.19;18.11;17.03;136.03;136.00;135.94;135.28;115.91;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T06:40:51;18.42;18.42;18.41;17.40;138.95;138.92;138.88;138.30;118.61;0.48
86479;SPS30;77130;49.212;9.056;2024-03-22T06:43:16;18.05;18.04;17.96;16.90;134.92;134.90;134.84;134.19;114.97;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T06:45:45;18.42;18.40;18.29;17.17;137.14;137.11;137.04;136.34;116.77;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T06:48:11;18.44;18.44;18.42;17.41;138.98;138.96;138.91;138.32;118.63;0.49
86479;SPS30;77130;49.212;9.056;2024-03-22T06:50:36;18.68;18.64;18.46;17.24;137.67;137.64;137.55;136.76;117.00;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T06:53:02;19.05;19.03;18.95;17.83;142.37;142.34;142.27;141.59;121.31;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T06:55:28;18.10;18.10;18.08;17.07;136.33;136.30;136.26;135.67;116.34;0.49
86479;SPS30;77130;49.212;9.056;2024-03-22T06:57:53;19.04;19.00;18.82;17.58;140.44;140.41;140.32;139.52;119.37;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T07:00:20;19.01;18.97;18.78;17.53;140.05;140.01;139.93;139.11;119.01;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T07:02:46;19.39;19.34;19.07;17.72;141.57;141.54;141.43;140.52;120.10;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T07:05:12;20.06;20.06;20.06;18.97;151.48;151.46;151.41;150.78;129.33;0.49
86479;SPS30;77130;49.212;9.056;2024-03-22T07:07:38;18.99;18.98;18.97;17.92;143.09;143.06;143.02;142.41;122.13;0.48
86479;SPS30;77130;49.212;9.056;2024-03-22T07:10:04;18.26;18.26;18.26;17.27;137.89;137.87;137.82;137.26;117.73;0.48
86479;SPS30;77130;49.212;9.056;2024-03-22T07:12:33;18.84;18.84;18.84;17.82;142.25;142.23;142.18;141.60;121.46;0.48
86479;SPS30;77130;49.212;9.056;2024-03-22T07:14:59;18.40;18.37;18.24;17.09;136.48;136.45;136.38;135.65;116.13;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T07:17:26;18.47;18.45;18.36;17.26;137.83;137.80;137.74;137.06;117.42;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T07:19:52;17.88;17.86;17.76;16.68;133.21;133.18;133.12;132.45;113.44;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T07:22:19;18.66;18.66;18.66;17.64;140.83;140.80;140.76;140.17;120.22;0.49
86479;SPS30;77130;49.212;9.056;2024-03-22T07:24:46;19.51;19.51;19.51;18.45;147.32;147.29;147.24;146.64;125.78;0.48
86479;SPS30;77130;49.212;9.056;2024-03-22T07:27:13;20.63;20.62;20.59;19.44;155.22;155.19;155.13;154.45;132.43;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T07:29:40;19.56;19.56;19.55;18.48;147.52;147.50;147.45;146.83;125.92;0.49
86479;SPS30;77130;49.212;9.056;2024-03-22T07:32:07;21.32;21.29;21.15;19.83;158.33;158.29;158.21;157.38;134.75;0.52
86479;SPS30;77130;49.212;9.056;2024-03-22T07:34:32;20.85;20.84;20.80;19.63;156.77;156.74;156.68;155.99;133.74;0.50
86479;SPS30;77130;49.212;9.056;2024-03-22T07:36:58;18.60;18.60;18.60;17.58;140.40;140.38;140.33;139.75;119.87;0.48
86479;SPS30;77130;49.212;9.056;2024-03-22T07:39:24;17.38;17.38;17.38;16.43;131.23;131.21;131.16;130.62;112.04;0.47
86479;SPS30;77130;49.212;9.056;2024-03-22T07:41:50;16.88;16.86;16.75;15.71;125.48;125.45;125.39;124.73;106.81;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T07:44:16;16.66;16.66;16.63;15.71;125.41;125.39;125.34;124.80;107.01;0.49
86479;SPS30;77130;49.212;9.056;2024-03-22T07:46:45;16.22;16.19;16.03;14.98;119.62;119.60;119.52;118.84;101.68;0.51
86479;SPS30;77130;49.212;9.056;2024-03-22T07:49:12;16.82;16.82;16.80;15.87;126.74;126.72;126.67;126.13;108.17;0.50
