sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72882;SDS011;61017;37.812;-122.286;2024-03-22T00:01:27;1.98;;;0.80;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T00:02:59;2.03;;;0.80;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T00:04:31;2.67;;;0.80;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T00:06:02;2.20;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T00:07:34;2.08;;;0.80;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T00:09:09;1.42;;;0.70;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T00:10:41;3.47;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T00:12:13;1.90;;;0.70;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T00:13:45;2.72;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T00:15:17;3.22;;;0.80;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T00:16:49;1.67;;;0.82;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T00:18:21;2.13;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T00:19:56;2.22;;;0.80;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T00:21:27;3.72;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T00:22:59;4.90;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T00:24:31;2.63;;;0.85;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T00:26:03;1.58;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T00:27:35;2.05;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T00:29:06;2.22;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T00:30:38;2.88;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T00:32:10;3.25;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T00:33:41;3.55;;;1.05;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T00:35:13;1.73;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T00:36:45;2.92;;;1.02;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T00:38:16;2.47;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T00:39:49;2.80;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T00:41:21;2.95;;;1.05;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T00:42:53;3.58;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T00:44:24;1.83;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T00:45:56;2.20;;;0.80;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T00:47:27;2.72;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T00:48:59;3.35;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T00:50:30;3.20;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T00:52:02;2.40;;;1.20;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T00:53:34;2.08;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T00:55:05;2.03;;;0.75;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T00:56:37;3.43;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T00:58:09;1.25;;;0.70;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T00:59:41;1.98;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T01:01:13;4.13;;;0.85;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T01:02:44;3.03;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T01:04:16;2.83;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T01:05:48;2.55;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T01:07:19;1.77;;;0.80;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T01:08:52;2.85;;;1.15;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T01:10:23;2.28;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T01:11:55;2.03;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T01:13:27;2.83;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T01:14:59;2.83;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T01:16:33;1.73;;;0.93;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T01:18:05;1.75;;;0.98;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T01:19:37;2.83;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T01:21:09;2.27;;;0.97;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T01:22:40;2.00;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T01:24:12;1.48;;;0.88;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T01:25:44;2.53;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T01:27:16;2.92;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T01:28:48;2.67;;;0.80;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T01:30:19;3.40;;;1.20;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T01:31:51;3.30;;;1.20;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T01:33:23;2.60;;;1.02;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T01:34:55;2.50;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T01:36:26;2.63;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T01:37:58;2.35;;;0.85;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T01:39:30;1.95;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T01:41:01;2.85;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T01:42:33;2.17;;;0.95;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T01:44:05;1.77;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T01:45:37;2.15;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T01:47:08;2.28;;;1.08;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T01:48:40;2.13;;;0.88;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T01:50:12;1.88;;;0.80;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T01:51:44;2.17;;;0.73;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T01:53:15;1.83;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T01:54:47;2.90;;;0.70;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T01:56:19;3.15;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T01:57:54;2.63;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T01:59:27;2.47;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T02:01:00;2.20;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T02:02:32;2.58;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T02:04:04;2.90;;;0.88;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T02:05:35;2.00;;;0.98;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T02:07:07;2.90;;;1.02;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T02:08:39;1.90;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T02:10:11;2.83;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T02:11:43;1.58;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T02:13:15;4.73;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T02:14:47;3.50;;;0.93;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T02:16:21;2.03;;;0.95;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T02:17:52;2.40;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T02:19:24;2.28;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T02:20:58;2.22;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T02:22:30;2.60;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T02:24:02;2.90;;;0.93;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T02:25:34;2.53;;;0.97;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T02:27:05;1.90;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T02:28:37;3.35;;;0.98;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T02:30:09;2.17;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T02:31:40;2.05;;;0.82;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T02:33:12;2.63;;;0.88;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T02:34:44;1.92;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T02:36:16;2.83;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T02:37:48;2.30;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T02:39:20;2.30;;;0.82;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T02:40:52;1.88;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T02:43:55;2.58;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T02:45:27;3.47;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T02:47:00;2.28;;;0.82;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T02:48:32;2.08;;;0.80;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T02:50:04;4.50;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T02:51:36;3.90;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T02:53:07;1.77;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T02:54:39;2.50;;;1.05;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T02:56:13;2.25;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T02:57:45;2.80;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T02:59:17;3.22;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T03:00:48;2.22;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T03:02:20;2.45;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T03:03:51;2.70;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T03:05:23;1.63;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T03:06:55;1.75;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T03:08:26;3.25;;;1.20;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T03:09:58;4.05;;;1.08;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T03:11:32;2.30;;;1.20;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T03:13:04;2.03;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T03:14:36;2.20;;;1.08;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T03:16:07;2.97;;;1.27;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T03:17:39;2.30;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T03:19:11;2.20;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T03:20:43;2.15;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T03:22:15;2.55;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T03:23:47;2.73;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T03:25:18;2.60;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T03:26:50;2.15;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T03:28:22;1.85;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T03:29:53;3.63;;;1.40;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T03:31:25;2.38;;;1.13;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T03:32:57;4.18;;;1.08;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T03:34:28;3.53;;;1.13;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T03:36:00;2.85;;;1.15;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T03:37:31;2.63;;;1.17;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T03:39:03;2.63;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T03:40:34;2.75;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T03:42:06;2.53;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T03:43:38;2.40;;;1.02;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T03:45:09;2.67;;;1.17;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T03:46:41;3.03;;;1.05;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T03:48:12;2.13;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T03:49:47;2.58;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T03:51:19;2.13;;;0.95;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T03:52:50;2.20;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T03:54:22;1.83;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T03:55:56;2.67;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T03:57:28;2.25;;;1.20;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T03:58:59;2.80;;;1.20;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T04:00:31;2.25;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T04:02:03;2.13;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T04:03:34;2.40;;;1.20;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T04:05:06;2.13;;;1.27;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T04:06:38;2.58;;;1.20;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T04:08:09;3.72;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T04:09:41;2.50;;;1.20;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T04:11:12;2.08;;;0.95;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T04:12:44;2.28;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T04:14:16;3.33;;;1.25;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T04:15:47;2.65;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T04:17:19;2.78;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T04:18:51;2.15;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T04:20:22;2.08;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T04:21:54;2.30;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T04:23:25;1.92;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T04:24:57;2.72;;;1.20;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T04:26:28;2.42;;;1.30;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T04:28:00;2.30;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T04:29:31;2.53;;;1.17;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T04:31:07;2.42;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T04:32:39;2.65;;;1.27;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T04:34:11;2.55;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T04:35:45;2.42;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T04:37:16;2.85;;;1.23;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T04:38:48;2.03;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T04:40:19;2.65;;;1.20;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T04:41:51;3.00;;;1.25;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T04:43:23;2.60;;;1.05;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T04:44:55;1.63;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T04:46:26;2.40;;;1.02;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T04:47:58;2.22;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T04:49:31;2.80;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T04:51:03;2.33;;;1.08;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T04:52:35;2.55;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T04:54:06;2.53;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T04:55:38;2.42;;;1.25;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T04:57:09;2.83;;;1.08;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T04:58:44;2.28;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T05:00:15;2.33;;;1.20;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T05:01:47;2.55;;;1.35;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T05:03:19;2.15;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T05:04:50;1.95;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T05:06:22;2.45;;;1.20;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T05:07:53;2.13;;;0.95;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T05:09:25;2.40;;;1.15;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T05:10:57;2.20;;;1.08;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T05:12:28;2.45;;;1.17;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T05:14:00;2.75;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T05:15:32;1.52;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T05:17:03;3.13;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T05:18:35;2.97;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T05:20:07;2.17;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T05:21:38;1.85;;;0.82;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T05:23:10;1.90;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T05:24:41;2.47;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T05:26:13;2.10;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T05:27:45;1.90;;;1.08;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T05:29:16;1.48;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T05:30:48;3.20;;;1.25;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T05:32:19;2.58;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T05:33:51;2.85;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T05:35:22;2.38;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T05:36:55;2.95;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T05:38:26;1.80;;;0.80;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T05:39:58;2.38;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T05:41:29;2.55;;;1.08;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T05:43:01;2.95;;;1.08;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T05:44:33;1.73;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T05:46:04;2.60;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T05:47:36;2.67;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T05:49:08;3.17;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T05:50:40;2.92;;;1.05;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T05:52:12;3.50;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T05:53:43;2.55;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T05:55:15;1.42;;;0.85;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T05:56:46;1.77;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T05:58:18;2.22;;;0.93;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T05:59:49;1.83;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T06:01:21;1.35;;;0.85;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T06:02:53;1.50;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T06:04:24;2.83;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T06:05:56;3.60;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T06:07:30;1.52;;;0.85;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T06:09:01;1.75;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T06:10:33;1.85;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T06:12:05;2.15;;;0.98;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T06:13:37;1.92;;;1.17;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T06:15:08;1.90;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T06:16:40;2.22;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T06:18:12;2.97;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T06:19:43;2.05;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T06:21:15;2.05;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T06:22:46;2.83;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T06:24:18;1.67;;;0.88;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T06:25:53;2.17;;;0.93;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T06:27:26;1.60;;;0.93;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T06:29:00;2.40;;;1.15;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T06:30:32;2.60;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T06:32:03;1.92;;;0.93;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T06:33:35;2.45;;;0.95;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T06:35:07;1.95;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T06:36:39;2.25;;;1.02;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T06:38:10;1.85;;;0.80;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T06:39:42;2.40;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T06:41:13;2.08;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T06:42:45;2.97;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T06:44:16;1.95;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T06:45:48;1.38;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T06:47:20;1.63;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T06:48:51;2.85;;;0.98;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T06:50:23;1.90;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T06:51:55;2.85;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T06:53:26;1.73;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T06:54:58;2.95;;;1.05;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T06:56:29;2.42;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T06:58:01;2.33;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T06:59:33;2.17;;;0.95;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T07:01:04;1.80;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T07:02:36;1.83;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T07:04:07;2.67;;;1.20;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T07:05:39;1.85;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T07:07:11;1.70;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T07:08:42;2.28;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T07:10:14;2.03;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T07:11:45;2.53;;;1.08;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T07:13:17;1.92;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T07:14:49;2.80;;;1.02;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T07:16:20;2.72;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T07:17:52;2.08;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T07:19:23;1.80;;;1.05;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T07:20:55;2.33;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T07:22:26;2.00;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T07:23:58;2.08;;;0.88;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T07:25:30;1.60;;;0.93;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T07:27:01;1.38;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T07:28:33;1.95;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T07:30:06;2.08;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T07:31:38;1.35;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T07:33:10;2.10;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T07:34:42;2.08;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T07:36:17;2.28;;;1.13;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T07:37:48;3.33;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T07:39:20;2.55;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T07:40:51;3.35;;;1.17;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T07:42:23;1.75;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T07:43:58;2.22;;;1.08;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T07:45:30;2.30;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T07:47:02;1.92;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T07:48:34;2.50;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T07:50:06;2.95;;;1.20;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T07:51:37;2.65;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T07:53:09;2.15;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2024-03-22T07:54:40;2.28;;;1.10;;
