sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T00:00:05;82;17;;208;150370
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T00:02:33;76;16;;190;149879
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T00:05:03;79;15;;200;150400
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T00:07:33;92;18;;230;149993
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T00:10:05;79;16;;198;149942
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T00:12:33;85;16;;212;149218
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T00:15:04;86;17;;216;149851
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T00:17:34;86;17;;218;150368
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T00:20:06;77;16;;193;150273
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T00:22:33;85;16;;211;148875
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T00:25:04;84;17;;212;151279
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T00:27:33;85;16;;214;150120
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T00:30:05;93;17;;231;148376
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T00:32:33;82;17;;208;150621
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T00:35:04;80;16;;203;150548
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T00:37:33;91;17;;227;148601
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T00:40:03;91;17;;231;150978
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T00:42:33;80;16;;201;150294
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T00:45:04;92;18;;232;150292
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T00:47:33;89;16;;223;149527
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T00:50:04;77;16;;195;150819
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T00:52:33;73;16;;182;149395
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T00:55:03;85;16;;215;150326
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T00:57:35;87;17;;216;148822
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T01:00:05;79;16;;201;151075
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T01:02:33;85;17;;212;149163
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T01:05:04;80;16;;201;150385
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T01:07:33;82;16;;207;150390
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T01:10:04;87;17;;219;150417
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T01:12:33;84;17;;210;149252
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T01:15:04;77;16;;194;150569
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T01:17:33;90;17;;226;149929
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T01:20:03;98;17;;246;150047
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T01:22:33;72;16;;181;149597
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T01:25:04;87;17;;220;150622
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T01:27:34;94;18;;237;150035
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T01:30:04;88;17;;220;149414
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T01:32:33;74;15;;187;150571
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T01:35:04;93;18;;234;149841
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T01:37:33;92;17;;231;150070
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T01:40:04;87;17;;218;148959
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T01:42:33;88;17;;224;151024
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T01:45:05;87;17;;219;150061
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T01:47:33;92;17;;231;149733
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T01:50:04;81;16;;203;149560
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T01:52:33;85;17;;211;148919
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T01:55:07;87;17;;218;149622
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T01:57:33;88;17;;224;151611
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T02:00:04;93;17;;233;149838
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T02:02:33;96;18;;241;150123
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T02:05:16;85;17;;214;149366
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T02:07:33;81;16;;205;151028
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T02:10:04;94;18;;236;150109
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T02:12:33;88;16;;221;149778
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T02:15:04;90;18;;223;148031
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T02:17:33;87;16;;220;151670
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T02:20:05;81;17;;203;150352
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T02:22:33;87;17;;215;147943
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T02:25:03;80;16;;205;152233
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T02:27:33;77;16;;193;149429
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T02:30:04;87;17;;219;149745
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T02:32:33;79;16;;200;150269
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T02:35:04;95;18;;239;149545
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T02:37:33;81;16;;203;149392
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T02:40:04;84;17;;212;150130
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T02:42:33;92;17;;231;150410
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T02:45:03;95;18;;240;151097
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T02:47:33;88;17;;221;150019
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T02:50:04;91;17;;227;148836
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T02:52:33;76;17;;191;149784
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T02:55:04;84;16;;213;151392
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T02:57:33;87;17;;219;149625
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T03:00:06;78;17;;195;149863
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T03:02:33;81;17;;205;150042
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T03:05:05;90;17;;225;148462
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T03:07:33;89;17;;225;151661
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T03:10:04;86;17;;218;150371
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T03:12:33;80;17;;200;148185
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T03:15:03;84;17;;214;151605
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T03:17:33;87;17;;219;150236
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T03:20:08;74;16;;186;148827
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T03:22:34;77;16;;194;150252
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T03:25:04;82;17;;206;150052
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T03:27:33;84;17;;211;149838
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T03:30:03;77;17;;195;150279
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T03:32:33;91;17;;225;147826
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T03:35:04;93;18;;238;152493
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T03:37:33;84;17;;211;149438
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T03:40:04;81;17;;205;150377
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T03:42:33;82;17;;208;150623
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T03:45:04;92;17;;230;149795
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T03:47:33;84;18;;212;149686
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T03:50:04;86;17;;217;150125
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T03:52:33;81;16;;203;150304
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T03:55:04;98;19;;245;149590
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T03:57:33;84;16;;212;150411
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T04:00:05;81;17;;203;149821
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T04:02:33;90;18;;227;149722
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T04:05:03;98;18;;246;150584
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T04:07:33;84;17;;212;149784
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T04:10:04;91;18;;228;150142
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T04:12:33;92;18;;230;148674
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T04:15:03;88;17;;223;150424
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T04:17:33;83;17;;210;150800
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T04:20:05;98;18;;246;149360
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T04:22:33;77;17;;194;150491
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T04:25:04;92;17;;231;150294
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T04:27:35;86;18;;217;149713
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T04:30:04;88;18;;221;150244
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T04:32:33;83;17;;206;148238
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T04:35:03;82;17;;206;150468
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T04:37:33;86;17;;218;150994
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T04:40:04;81;17;;205;150103
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T04:42:33;82;17;;205;149901
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T04:45:03;86;18;;215;149593
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T04:47:33;86;17;;216;149875
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T04:50:04;84;17;;210;149047
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T04:52:33;94;18;;239;151058
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T04:55:04;82;18;;206;149127
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T04:57:33;89;17;;224;150794
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T05:00:04;94;18;;237;149837
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T05:02:33;81;18;;205;150579
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T05:05:04;92;18;;231;150302
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T05:07:33;89;17;;222;149554
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T05:10:04;81;17;;203;149756
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T05:12:33;85;17;;213;149637
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T05:15:04;76;17;;192;151175
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T05:17:34;97;19;;243;149920
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T05:20:04;84;17;;211;150002
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T05:22:33;84;18;;212;149943
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T05:25:04;83;17;;210;150141
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T05:27:33;86;18;;215;149684
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T05:30:07;89;18;;224;149407
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T05:32:33;84;17;;211;150469
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T05:35:04;88;18;;220;149997
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T05:37:34;85;18;;214;149441
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T05:40:05;88;18;;221;149116
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T05:42:33;80;17;;205;151864
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T05:45:03;82;17;;206;149504
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T05:47:33;91;18;;228;150006
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T05:50:03;95;19;;238;149536
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T05:52:33;75;16;;189;150914
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T05:55:04;77;17;;194;149957
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T05:57:33;73;17;;180;147362
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T06:00:04;91;18;;232;151581
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T06:02:33;89;19;;224;150832
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T06:05:03;83;17;;209;150155
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T06:07:44;87;18;;217;149067
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T06:10:03;90;18;;227;150867
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T06:27:21;78;93;;200;153565
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T06:47:38;81;94;;207;152411
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T06:50:08;84;18;;212;151264
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T06:52:38;98;19;;244;149198
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T06:55:08;79;18;;198;150034
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T06:57:38;85;18;;214;149909
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T07:00:12;79;18;;201;150856
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T07:02:38;80;17;;201;150050
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T07:05:08;79;18;;198;149795
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T07:07:38;88;18;;222;149890
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T07:10:08;86;18;;216;150462
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T07:12:38;79;18;;198;149257
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T07:15:09;83;18;;210;150365
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T07:17:38;87;18;;219;150379
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T07:20:09;91;19;;229;149939
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T07:22:38;84;18;;212;149777
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T07:25:10;85;18;;214;149510
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T07:27:38;87;19;;221;150707
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T07:30:09;86;18;;215;148609
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T07:32:38;91;18;;228;149498
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T07:35:08;95;20;;239;150283
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T07:37:38;87;18;;220;151568
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T07:40:08;94;19;;236;149552
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T07:42:38;81;18;;201;148291
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T07:45:09;89;19;;226;150868
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T07:47:40;96;19;;243;151082
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T07:50:09;78;18;;197;150255
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T07:52:38;78;17;;196;149963
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T07:55:08;85;18;;213;149574
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T07:57:38;80;18;;199;149242
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T08:00:09;83;19;;211;150977
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T08:02:38;82;18;;206;150038
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T08:05:08;96;19;;241;149276
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T08:07:38;80;18;;203;150934
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T08:10:08;83;18;;209;149797
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T08:12:38;86;18;;217;150204
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T08:15:08;80;18;;201;150000
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T08:17:38;94;19;;233;148683
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T08:20:08;80;18;;201;150645
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T08:22:38;77;17;;192;147818
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T08:25:08;84;19;;213;152038
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T08:27:38;84;18;;212;150729
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T08:30:10;91;19;;229;149442
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T08:32:38;82;18;;207;150696
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T08:35:08;85;18;;212;149492
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T08:37:38;82;18;;205;149457
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T08:40:08;86;19;;218;150988
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T08:42:38;86;18;;216;149226
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T08:45:08;85;19;;213;150327
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T08:47:40;84;18;;212;150085
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T08:50:08;84;19;;209;148633
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T08:52:38;90;18;;229;151708
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T08:55:16;84;19;;211;149680
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T08:57:38;85;19;;215;150416
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T09:00:09;82;18;;207;149992
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T09:02:38;88;19;;220;149657
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T09:05:09;85;18;;213;150243
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T09:07:38;85;19;;213;150005
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T09:10:08;94;19;;237;150023
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T09:12:38;83;19;;208;149680
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T09:15:08;84;19;;213;150372
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T09:17:39;94;19;;234;148292
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T09:20:09;87;19;;221;151721
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T09:22:39;82;18;;206;149870
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T09:25:08;91;19;;227;148469
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T09:27:38;97;20;;245;150984
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T09:30:10;87;19;;220;150124
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T09:32:38;85;18;;213;150063
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T09:35:08;83;19;;209;149429
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T09:37:38;81;18;;204;150600
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T09:40:08;86;19;;217;150018
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T09:42:39;92;19;;231;149790
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T09:45:08;87;18;;220;150598
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T09:47:38;93;20;;234;149894
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T09:50:09;83;18;;209;149926
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T09:52:38;82;18;;207;150171
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T09:55:09;78;18;;197;150065
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T09:57:38;86;19;;214;147631
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T10:00:09;87;18;;220;150020
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T10:02:38;82;19;;208;152010
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T10:05:08;89;19;;223;150293
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T10:07:38;86;19;;217;149755
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T10:10:09;90;19;;224;148521
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T10:12:39;89;19;;226;151697
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T10:15:13;77;18;;193;149597
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T10:17:38;90;20;;227;150317
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T10:20:14;87;19;;217;148309
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T10:22:41;82;19;;208;151294
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T10:25:09;75;18;;190;150400
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T10:27:39;89;20;;224;150088
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T10:30:08;92;19;;230;149912
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T10:32:38;91;20;;228;149709
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T10:35:11;80;19;;201;150123
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T10:37:38;93;20;;234;149981
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T10:40:08;74;18;;186;149992
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T10:42:39;90;20;;226;150060
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T10:45:09;90;20;;226;150216
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T10:47:38;83;19;;207;149111
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T10:50:10;90;19;;227;150972
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T10:52:45;87;20;;217;149508
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T10:55:10;89;19;;224;149936
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T10:57:38;82;19;;207;150258
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T11:00:11;88;19;;222;150252
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T11:02:38;82;19;;204;147999
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T11:05:08;87;19;;218;150178
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T11:07:38;81;18;;206;151096
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T11:10:08;86;20;;217;150325
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T11:12:41;83;18;;208;149476
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T11:15:11;74;18;;187;150926
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T11:17:38;86;20;;215;149769
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T11:20:08;86;19;;215;149970
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T11:22:38;83;18;;209;149748
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T11:25:08;95;20;;237;148539
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T11:27:38;89;19;;225;151365
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T11:30:08;86;20;;217;150556
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T11:32:44;95;19;;240;150076
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T11:35:09;94;21;;235;148702
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T11:37:38;83;19;;208;150333
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T11:40:11;79;19;;199;150533
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T11:42:39;89;20;;223;150134
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T11:45:08;87;19;;219;149953
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T11:47:38;77;19;;195;150332
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T11:50:09;73;18;;183;149673
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T11:52:40;93;20;;234;150270
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T11:55:09;90;20;;225;149532
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T11:57:38;85;19;;214;149701
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T12:00:13;94;20;;237;150806
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T12:02:38;88;19;;220;149888
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T12:05:08;86;19;;216;149483
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T12:07:38;87;19;;219;150679
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T12:10:08;93;21;;233;149768
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T12:12:38;80;18;;200;148925
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T12:15:08;91;20;;229;150875
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T12:17:40;91;20;;228;149741
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T12:20:09;88;19;;221;149784
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T12:22:38;95;20;;240;150702
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T12:25:11;94;21;;235;148830
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T12:27:38;79;18;;200;151269
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T12:30:09;80;19;;199;148514
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T12:32:38;77;19;;194;151040
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T12:35:08;81;19;;204;150330
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T12:37:38;85;19;;213;149495
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T12:40:10;71;19;;177;149280
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T12:42:38;96;20;;243;151399
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T12:45:08;89;20;;222;148701
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T12:47:38;83;19;;210;151332
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-22T12:50:08;77;19;;195;150030
