sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T00:01:11;74;15;;188;150787
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T00:03:41;65;15;;165;150365
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T00:06:11;73;15;;184;150310
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T00:08:41;66;15;;166;149737
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T00:11:11;66;15;;166;150799
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T00:13:41;65;15;;162;149005
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T00:16:11;73;15;;184;150712
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T00:18:41;68;15;;173;150442
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T00:21:11;69;15;;172;149140
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T00:23:42;74;15;;183;147400
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T00:26:12;59;16;;153;154207
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T00:28:42;76;15;;191;149783
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T00:31:12;61;15;;153;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T00:33:43;63;15;;160;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T00:36:13;65;15;;163;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T00:38:46;70;15;;176;150300
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T00:41:13;58;15;;147;149775
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T00:43:43;67;15;;169;151275
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T00:46:13;64;15;;161;149830
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T00:48:43;77;15;;194;150122
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T00:51:14;67;15;;169;149743
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T00:53:44;72;15;;182;150117
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T00:56:14;69;15;;174;150023
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T00:58:44;64;15;;160;149153
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T01:01:14;72;15;;182;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T01:03:44;61;15;;154;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T01:06:14;65;15;;164;150178
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T01:08:46;62;15;;158;150704
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T01:11:15;56;15;;141;150033
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T01:13:45;61;15;;153;149235
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T01:16:15;66;15;;167;151066
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T01:18:45;62;15;;158;150804
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T01:21:15;68;15;;172;150382
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T01:23:45;57;15;;144;149762
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T01:26:15;63;15;;160;150217
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T01:28:46;66;15;;166;149645
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T01:31:16;67;15;;169;150786
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T01:33:47;65;15;;164;150089
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T01:36:17;72;15;;181;150761
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T01:38:47;72;15;;181;150398
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T01:41:18;71;15;;178;149952
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T01:43:47;66;15;;166;150175
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T01:46:17;61;15;;151;147884
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T01:48:48;73;15;;188;152517
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T01:51:18;68;15;;170;148874
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T01:53:48;67;15;;170;151783
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T01:56:18;62;15;;155;149901
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T01:58:49;69;15;;175;150363
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T02:01:19;64;15;;161;149189
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T02:03:49;62;15;;157;151346
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T02:06:20;65;15;;165;150245
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T02:08:50;66;15;;168;151106
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T02:11:20;73;15;;183;150347
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T02:13:51;62;15;;154;148440
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T02:16:21;62;15;;159;151497
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T02:18:51;75;15;;188;150057
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T02:21:21;72;15;;180;149107
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T02:23:51;64;15;;159;148245
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T02:26:21;56;15;;144;152596
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T02:28:51;66;15;;166;150127
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T02:31:21;62;15;;155;149953
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T02:33:51;68;15;;172;150139
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T02:36:21;69;15;;174;150184
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T02:38:52;59;15;;146;146853
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T02:41:22;65;15;;168;153452
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T02:43:52;69;15;;172;149352
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T02:46:22;63;15;;159;151008
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T02:48:52;68;15;;171;150115
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T02:51:22;67;15;;167;148745
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T02:53:52;68;15;;172;151300
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T02:56:22;63;15;;158;150132
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T02:58:52;59;15;;148;148679
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T03:01:22;63;15;;159;149834
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T03:03:53;71;15;;180;152097
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T03:06:25;63;15;;159;149303
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T03:08:53;68;15;;173;151485
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T03:11:23;65;15;;164;149781
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T03:13:53;68;15;;170;149777
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T03:16:23;64;15;;163;150484
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T03:18:54;75;15;;188;150021
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T03:21:24;63;15;;156;147840
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T03:23:54;53;15;;134;150921
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T03:26:24;63;15;;158;150028
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T03:28:55;64;15;;160;149512
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T03:31:24;66;15;;170;152736
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T03:33:54;69;15;;170;146948
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T03:36:25;65;15;;166;152458
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T03:38:55;64;15;;160;149489
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T03:41:25;58;15;;148;150514
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T03:43:55;72;15;;181;150480
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T03:46:25;60;15;;151;150497
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T03:48:55;71;15;;178;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T03:51:25;63;15;;158;148419
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T03:53:55;61;15;;154;150897
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T03:56:25;74;15;;186;149703
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T03:58:56;67;15;;170;151211
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T04:01:26;66;16;;167;150468
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T04:03:56;77;15;;193;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T04:06:26;62;15;;157;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T04:08:57;73;15;;184;150242
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T04:11:26;61;15;;154;150347
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T04:13:56;73;15;;184;149831
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T04:16:27;60;15;;150;149819
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T04:18:57;65;15;;165;150784
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T04:21:27;67;15;;168;149269
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T04:23:58;72;15;;183;150962
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T04:26:28;62;15;;157;150609
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T04:28:58;58;15;;146;148475
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T04:31:28;57;15;;145;152068
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T04:33:59;63;15;;158;148501
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T04:36:29;66;15;;168;151675
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T04:38:59;68;15;;171;149894
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T04:41:29;69;15;;171;148069
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T04:43:59;57;15;;145;151647
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T04:46:29;66;15;;167;150827
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T04:48:59;61;15;;154;149282
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T04:51:29;67;15;;169;151161
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T04:53:59;70;15;;177;150129
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T04:56:30;70;15;;176;149866
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T04:59:00;65;15;;165;150247
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T05:01:30;60;15;;151;149346
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T05:04:00;61;15;;153;149762
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T05:06:30;76;15;;193;150948
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T05:09:00;68;15;;170;149731
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T05:11:31;63;15;;160;150307
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T05:14:00;72;15;;181;149339
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T05:16:30;66;15;;166;149678
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T05:19:00;72;15;;182;151135
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T05:21:30;62;15;;157;150385
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T05:24:00;62;15;;156;150146
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T05:26:35;76;15;;189;148522
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T05:29:03;67;15;;171;152078
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T05:31:32;66;15;;166;150249
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T05:34:11;68;15;;173;151092
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T05:36:34;65;15;;164;150607
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T05:39:04;70;15;;178;150808
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T05:41:34;72;15;;181;150446
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T05:44:05;72;15;;180;149906
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T05:46:35;65;15;;164;150324
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T05:49:06;65;15;;164;149396
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T05:51:36;63;15;;160;151014
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T05:54:07;67;15;;170;151009
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T05:56:37;64;15;;161;149290
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T05:59:07;71;15;;179;151168
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T06:01:38;57;15;;143;149709
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T06:04:07;73;15;;184;150746
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T06:06:38;66;15;;164;148803
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T06:09:09;66;16;;168;152192
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T06:11:38;65;15;;165;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T06:14:09;65;15;;164;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T06:16:39;65;15;;165;150082
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T06:19:09;71;15;;179;149993
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T06:21:39;69;15;;174;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T06:24:09;65;15;;164;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T06:26:39;66;15;;167;150605
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T06:29:09;67;15;;168;149470
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T06:31:39;65;15;;163;150424
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T06:34:09;68;15;;171;150447
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T06:36:39;73;15;;183;149925
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T06:39:10;62;15;;157;149537
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T06:41:40;70;15;;176;149855
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T06:44:12;69;15;;175;151265
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T06:46:41;64;15;;160;149926
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T06:49:11;60;15;;153;150937
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T06:51:41;63;15;;158;149820
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T06:54:11;62;15;;158;150843
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T06:56:41;61;15;;153;149924
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T06:59:11;60;15;;149;148597
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T07:01:41;66;15;;168;151216
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T07:04:12;66;15;;167;150137
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T07:06:42;69;15;;171;148660
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T07:09:12;72;15;;182;151663
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T07:11:43;58;15;;146;149974
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T07:14:13;76;15;;191;150747
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T07:16:43;56;15;;141;150206
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T07:19:13;63;15;;158;150390
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T07:21:43;64;15;;161;150161
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T07:24:13;63;15;;156;146878
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T07:26:44;63;15;;162;153261
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T07:29:14;68;15;;172;150487
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T07:31:44;63;15;;159;149272
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T07:34:14;65;15;;165;150291
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T07:36:44;76;15;;193;150515
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T07:39:15;67;15;;168;148493
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T07:41:44;63;15;;161;151331
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T07:44:14;60;15;;152;150283
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T07:46:44;66;15;;167;149985
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T07:49:14;61;15;;154;149960
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T07:51:44;71;15;;176;148514
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T07:54:15;64;15;;164;152146
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T07:56:45;60;15;;152;150328
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T07:59:15;68;15;;170;149687
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T08:01:45;66;15;;166;149659
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T08:04:15;63;15;;158;149358
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T08:06:45;63;15;;157;149103
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T08:09:16;66;15;;169;152460
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T08:11:46;60;15;;151;149978
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T08:14:16;62;15;;157;150427
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T08:19:19;66;21;;167;151749
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T08:21:55;68;15;;170;148838
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T08:24:19;68;16;;171;150831
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T08:26:49;63;16;;159;151086
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T08:29:19;57;15;;145;150181
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T08:31:50;71;16;;179;150124
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T08:34:20;76;17;;193;150456
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T08:36:51;62;15;;155;149509
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T08:39:21;68;16;;174;151454
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T08:41:51;67;16;;168;148514
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T08:44:21;70;17;;178;151807
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T08:46:52;62;15;;157;150123
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T08:49:24;69;16;;171;148285
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T08:51:53;67;16;;173;152930
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T08:54:23;65;16;;165;150024
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T08:56:53;72;17;;179;149152
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T08:59:25;70;16;;178;151092
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T09:01:54;61;17;;155;150671
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T09:04:24;69;16;;174;150139
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T09:06:54;60;16;;151;149233
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T09:09:25;61;15;;156;151520
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T09:11:55;76;18;;188;148080
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T09:14:26;67;17;;169;149993
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T09:16:56;64;16;;166;153326
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T09:19:26;70;16;;174;149126
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T09:21:56;77;19;;192;149132
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T09:24:27;69;17;;174;150926
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T09:29:28;67;21;;167;148307
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T09:31:59;78;18;;195;148361
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T09:34:30;70;19;;177;150328
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T09:37:00;62;17;;160;154442
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T09:39:32;69;19;;173;150360
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T09:42:01;69;18;;174;150482
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T09:44:32;67;17;;170;150774
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T09:47:02;65;18;;163;148966
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T09:49:32;73;19;;184;151176
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T09:52:03;67;18;;168;149002
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T09:54:32;71;18;;180;151618
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T09:57:03;69;19;;173;148822
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T09:59:33;72;19;;183;152093
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T10:02:04;67;18;;168;149223
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T10:04:36;73;19;;185;151202
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T10:07:05;57;18;;144;150563
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T10:09:36;70;19;;177;151481
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T10:12:07;60;18;;150;148227
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T10:14:37;74;19;;189;152374
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T10:17:08;78;20;;197;150745
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T10:19:41;73;20;;184;149882
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T10:22:09;81;21;;205;151385
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T10:24:39;72;20;;180;149918
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T10:27:09;72;20;;180;149432
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T10:29:40;66;19;;167;150403
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T10:32:10;68;20;;171;150732
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T10:34:41;66;20;;168;151207
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T10:37:13;70;19;;176;150721
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T10:39:42;74;22;;186;150717
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T10:42:18;61;19;;155;150048
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T10:44:49;64;20;;162;150902
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T10:47:21;66;;;;
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T10:49:52;65;19;;164;149543
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T10:52:15;71;22;;177;148663
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T10:54:48;67;21;;173;153107
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T10:57:18;75;23;;190;150456
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T10:59:55;65;22;;164;149807
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T11:02:18;80;24;;201;149548
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T11:04:55;75;24;;188;149387
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T11:07:22;76;25;;193;152195
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T11:09:55;75;25;;189;150561
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T11:12:23;64;25;;162;149838
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T11:14:50;64;25;;161;150559
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T11:17:19;65;25;;162;148083
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T11:19:50;92;28;;235;153193
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T11:22:21;74;25;;187;149942
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T11:24:51;68;25;;173;152009
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T11:27:21;72;24;;181;148880
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T11:29:52;72;25;;181;150409
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T11:32:23;70;25;;175;149877
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T11:34:52;63;23;;162;152206
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T11:39:55;68;26;;169;148115
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T11:42:25;70;27;;176;150225
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T11:44:56;69;29;;177;151963
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T11:47:26;74;28;;188;150722
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T11:49:57;69;29;;172;148153
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T11:52:27;73;33;;187;152815
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T11:54:58;76;32;;190;148190
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T11:57:28;68;32;;172;151713
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T11:59:59;77;36;;193;149715
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T12:02:31;71;36;;183;152551
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T12:05:00;79;38;;200;150277
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T12:07:30;73;36;;182;149212
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T12:10:01;77;37;;196;151828
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T12:12:31;79;38;;199;149925
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T12:15:01;72;40;;181;150255
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T12:17:32;85;42;;214;150134
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T12:20:02;73;40;;185;150116
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T12:22:33;74;40;;188;151349
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T12:25:05;73;39;;185;150591
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-22T12:27:33;77;37;;193;150365
