sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
30627;SPS30;17394;50.890;4.724;2024-03-22T06:00:13;11.60;11.47;11.19;10.26;81.95;81.92;81.84;81.24;68.94;0.59
30627;SPS30;17394;50.890;4.724;2024-03-22T06:02:40;12.15;11.98;11.63;10.60;84.68;84.64;84.54;83.86;71.06;0.59
30627;SPS30;17394;50.890;4.724;2024-03-22T06:05:12;11.95;11.79;11.47;10.48;83.68;83.65;83.56;82.91;70.29;0.59
30627;SPS30;17394;50.890;4.724;2024-03-22T06:07:38;10.74;10.57;10.22;9.26;73.98;73.95;73.85;73.20;61.94;0.61
30627;SPS30;17394;50.890;4.724;2024-03-22T06:10:07;10.46;10.35;10.12;9.30;74.25;74.23;74.16;73.64;62.52;0.58
30627;SPS30;17394;50.890;4.724;2024-03-22T06:12:35;10.83;10.73;10.53;9.72;77.62;77.60;77.53;77.04;65.48;0.58
30627;SPS30;17394;50.890;4.724;2024-03-22T06:15:04;10.85;10.72;10.45;9.57;76.45;76.42;76.34;75.77;64.28;0.58
30627;SPS30;17394;50.890;4.724;2024-03-22T06:17:32;10.33;10.24;10.05;9.29;74.18;74.16;74.10;73.64;62.60;0.56
30627;SPS30;17394;50.890;4.724;2024-03-22T06:20:02;10.96;10.81;10.52;9.60;76.67;76.64;76.55;75.95;64.38;0.60
30627;SPS30;17394;50.890;4.724;2024-03-22T06:27:40;10.44;10.32;10.07;9.23;73.73;73.71;73.63;73.10;62.03;0.57
30627;SPS30;17394;50.890;4.724;2024-03-22T06:30:06;11.11;11.01;10.81;10.00;79.87;79.85;79.78;79.29;67.42;0.56
30627;SPS30;17394;50.890;4.724;2024-03-22T06:32:32;11.97;11.86;11.65;10.78;86.07;86.05;85.98;85.45;72.65;0.56
30627;SPS30;17394;50.890;4.724;2024-03-22T06:34:58;13.86;13.71;13.41;12.33;98.51;98.47;98.38;97.71;82.97;0.58
30627;SPS30;17394;50.890;4.724;2024-03-22T06:37:29;13.04;12.86;12.50;11.40;91.04;91.00;90.90;90.17;76.42;0.59
30627;SPS30;17394;50.890;4.724;2024-03-22T06:39:55;13.67;13.48;13.10;11.95;95.45;95.42;95.31;94.55;80.14;0.60
30627;SPS30;17394;50.890;4.724;2024-03-22T06:42:23;13.93;13.79;13.49;12.41;99.13;99.10;99.01;98.33;83.51;0.58
30627;SPS30;17394;50.890;4.724;2024-03-22T06:45:06;13.51;13.35;13.02;11.94;95.35;95.32;95.22;94.52;80.20;0.59
30627;SPS30;17394;50.890;4.724;2024-03-22T06:47:33;14.73;14.53;14.12;12.87;102.81;102.78;102.66;101.83;86.31;0.59
30627;SPS30;17394;50.890;4.724;2024-03-22T06:50:18;16.49;16.29;15.87;14.53;116.08;116.04;115.91;115.05;97.59;0.59
30627;SPS30;17394;50.890;4.724;2024-03-22T06:52:51;16.88;16.69;16.31;14.99;119.73;119.69;119.57;118.73;100.81;0.59
30627;SPS30;17394;50.890;4.724;2024-03-22T06:55:21;15.95;15.80;15.49;14.28;114.06;114.03;113.93;113.18;96.18;0.58
30627;SPS30;17394;50.890;4.724;2024-03-22T06:57:47;15.52;15.37;15.06;13.89;110.89;110.86;110.76;110.04;93.49;0.57
30627;SPS30;17394;50.890;4.724;2024-03-22T07:00:15;15.96;15.81;15.50;14.30;114.23;114.19;114.10;113.36;96.34;0.57
30627;SPS30;17394;50.890;4.724;2024-03-22T07:02:42;15.87;15.71;15.37;14.14;112.96;112.92;112.82;112.05;95.16;0.58
30627;SPS30;17394;50.890;4.724;2024-03-22T07:05:08;15.19;15.05;14.77;13.64;108.90;108.87;108.77;108.08;91.87;0.56
30627;SPS30;17394;50.890;4.724;2024-03-22T07:07:35;13.92;13.80;13.54;12.51;99.94;99.91;99.83;99.20;84.33;0.56
30627;SPS30;17394;50.890;4.724;2024-03-22T07:10:01;14.74;14.56;14.22;13.04;104.16;104.12;104.02;103.26;87.64;0.59
30627;SPS30;17394;50.890;4.724;2024-03-22T07:12:30;14.17;13.94;13.47;12.20;97.44;97.40;97.27;96.40;81.57;0.62
30627;SPS30;17394;50.890;4.724;2024-03-22T07:14:57;14.47;14.18;13.60;12.20;97.44;97.40;97.24;96.24;81.24;0.62
30627;SPS30;17394;50.890;4.724;2024-03-22T07:17:24;14.20;13.96;13.48;12.19;97.39;97.34;97.21;96.32;81.47;0.60
30627;SPS30;17394;50.890;4.724;2024-03-22T07:19:53;14.54;14.30;13.81;12.49;99.77;99.73;99.59;98.69;83.48;0.61
30627;SPS30;17394;50.890;4.724;2024-03-22T07:22:19;14.63;14.40;13.94;12.65;101.04;101.00;100.87;99.99;84.65;0.60
30627;SPS30;17394;50.890;4.724;2024-03-22T07:24:48;15.12;14.84;14.29;12.87;102.83;102.79;102.63;101.64;85.90;0.62
30627;SPS30;17394;50.890;4.724;2024-03-22T07:27:18;14.42;14.16;13.64;12.31;98.30;98.26;98.12;97.19;82.16;0.62
30627;SPS30;17394;50.890;4.724;2024-03-22T07:29:44;14.18;13.90;13.33;11.96;95.51;95.46;95.31;94.33;79.63;0.63
30627;SPS30;17394;50.890;4.724;2024-03-22T07:32:10;14.82;14.52;13.92;12.46;99.55;99.50;99.34;98.29;82.95;0.63
30627;SPS30;17394;50.890;4.724;2024-03-22T07:34:36;14.60;14.24;13.50;11.92;95.24;95.19;94.99;93.81;78.90;0.66
30627;SPS30;17394;50.890;4.724;2024-03-22T07:37:02;15.55;15.13;14.28;12.53;100.10;100.04;99.82;98.50;82.71;0.65
30627;SPS30;17394;50.890;4.724;2024-03-22T07:39:31;14.81;14.43;13.66;12.03;96.13;96.07;95.87;94.65;79.56;0.65
30627;SPS30;17394;50.890;4.724;2024-03-22T07:41:57;14.48;14.14;13.46;11.95;95.45;95.40;95.22;94.11;79.24;0.64
30627;SPS30;17394;50.890;4.724;2024-03-22T07:44:23;15.11;14.74;13.98;12.35;98.67;98.62;98.42;97.20;81.76;0.65
30627;SPS30;17394;50.890;4.724;2024-03-22T07:46:49;15.17;14.81;14.07;12.45;99.48;99.42;99.23;98.03;82.50;0.64
30627;SPS30;17394;50.890;4.724;2024-03-22T07:49:16;14.54;14.23;13.63;12.18;97.33;97.29;97.12;96.09;81.06;0.63
30627;SPS30;17394;50.890;4.724;2024-03-22T07:51:43;15.37;15.00;14.23;12.58;100.49;100.44;100.23;99.00;83.28;0.65
30627;SPS30;17394;50.890;4.724;2024-03-22T07:54:11;15.15;14.83;14.18;12.66;101.10;101.04;100.87;99.77;84.13;0.64
30627;SPS30;17394;50.890;4.724;2024-03-22T07:56:39;15.41;14.99;14.14;12.39;99.03;98.97;98.75;97.42;81.79;0.66
30627;SPS30;17394;50.890;4.724;2024-03-22T07:59:05;14.66;14.33;13.68;12.17;97.25;97.20;97.03;95.93;80.84;0.63
30627;SPS30;17394;50.890;4.724;2024-03-22T08:01:31;14.49;14.19;13.59;12.16;97.14;97.09;96.93;95.90;80.91;0.63
30627;SPS30;17394;50.890;4.724;2024-03-22T08:04:06;16.18;15.81;15.06;13.37;106.80;106.74;106.54;105.30;88.68;0.64
30627;SPS30;17394;50.890;4.724;2024-03-22T08:06:33;15.58;15.12;14.19;12.35;98.69;98.62;98.38;96.96;81.25;0.68
30627;SPS30;17394;50.890;4.724;2024-03-22T08:08:58;15.96;15.56;14.76;13.04;104.15;104.10;103.88;102.60;86.29;0.65
30627;SPS30;17394;50.890;4.724;2024-03-22T08:11:26;17.33;16.91;16.06;14.20;113.45;113.39;113.16;111.78;94.05;0.65
30627;SPS30;17394;50.890;4.724;2024-03-22T08:13:52;17.74;17.16;15.99;13.78;110.09;110.01;109.72;107.97;90.25;0.68
30627;SPS30;17394;50.890;4.724;2024-03-22T08:16:22;16.24;15.86;15.10;13.39;106.99;106.93;106.73;105.47;88.81;0.65
30627;SPS30;17394;50.890;4.724;2024-03-22T08:18:48;15.40;14.99;14.16;12.44;99.40;99.34;99.12;97.82;82.17;0.65
30627;SPS30;17394;50.890;4.724;2024-03-22T08:21:14;16.58;16.18;15.37;13.60;108.66;108.60;108.39;107.08;90.10;0.64
30627;SPS30;17394;50.890;4.724;2024-03-22T08:23:40;16.95;16.56;15.78;14.03;112.07;112.02;111.81;110.52;93.10;0.65
30627;SPS30;17394;50.890;4.724;2024-03-22T08:26:07;16.90;16.47;15.61;13.77;109.98;109.91;109.69;108.31;91.07;0.65
30627;SPS30;17394;50.890;4.724;2024-03-22T08:28:54;16.23;15.84;15.04;13.30;106.24;106.18;105.97;104.67;88.07;0.64
30627;SPS30;17394;50.890;4.724;2024-03-22T08:31:20;15.76;15.41;14.70;13.09;104.59;104.53;104.34;103.17;86.94;0.63
30627;SPS30;17394;50.890;4.724;2024-03-22T08:33:51;16.48;16.10;15.35;13.65;109.05;108.99;108.79;107.55;90.61;0.64
30627;SPS30;17394;50.890;4.724;2024-03-22T08:36:51;15.28;14.86;14.02;12.29;98.23;98.17;97.95;96.64;81.13;0.66
30627;SPS30;17394;50.890;4.724;2024-03-22T08:39:17;15.33;14.93;14.13;12.44;99.42;99.36;99.15;97.88;82.27;0.65
30627;SPS30;17394;50.890;4.724;2024-03-22T08:41:43;15.23;14.86;14.13;12.51;99.96;99.91;99.71;98.52;82.92;0.64
30627;SPS30;17394;50.890;4.724;2024-03-22T08:44:09;13.89;13.63;13.11;11.79;94.15;94.11;93.96;93.04;78.59;0.61
30627;SPS30;17394;50.890;4.724;2024-03-22T08:46:35;13.46;13.24;12.79;11.58;92.47;92.43;92.30;91.47;77.39;0.61
30627;SPS30;17394;50.890;4.724;2024-03-22T08:49:01;12.39;12.22;11.89;10.87;86.80;86.76;86.67;85.99;72.92;0.59
30627;SPS30;17394;50.890;4.724;2024-03-22T08:51:28;12.40;12.20;11.79;10.68;85.32;85.28;85.17;84.41;71.42;0.59
30627;SPS30;17394;50.890;4.724;2024-03-22T08:53:54;13.80;13.61;13.23;12.08;96.48;96.45;96.34;95.58;81.02;0.59
30627;SPS30;17394;50.890;4.724;2024-03-22T08:56:20;15.94;15.71;15.25;13.90;111.00;110.96;110.83;109.93;93.14;0.58
30627;SPS30;17394;50.890;4.724;2024-03-22T08:58:49;15.02;14.74;14.17;12.74;101.78;101.74;101.58;100.57;84.96;0.60
30627;SPS30;17394;50.890;4.724;2024-03-22T09:01:15;14.50;14.33;13.99;12.84;102.55;102.51;102.41;101.68;86.30;0.56
30627;SPS30;17394;50.890;4.724;2024-03-22T09:03:41;16.18;16.02;15.69;14.45;115.42;115.39;115.28;114.52;97.28;0.56
30627;SPS30;17394;50.890;4.724;2024-03-22T09:06:11;14.71;14.54;14.20;13.03;104.10;104.06;103.96;103.22;87.61;0.57
30627;SPS30;17394;50.890;4.724;2024-03-22T09:12:02;16.03;15.75;15.20;13.74;109.78;109.73;109.58;108.57;91.83;0.59
30627;SPS30;17394;50.890;4.724;2024-03-22T09:14:28;14.98;14.77;14.36;13.10;104.61;104.57;104.45;103.62;87.83;0.58
30627;SPS30;17394;50.890;4.724;2024-03-22T09:16:54;15.56;15.34;14.88;13.56;108.28;108.23;108.10;107.22;90.84;0.58
30627;SPS30;17394;50.890;4.724;2024-03-22T09:19:20;15.31;15.15;14.83;13.65;109.04;109.00;108.90;108.17;91.88;0.56
30627;SPS30;17394;50.890;4.724;2024-03-22T09:21:46;16.00;15.76;15.28;13.90;111.04;111.00;110.86;109.94;93.12;0.58
30627;SPS30;17394;50.890;4.724;2024-03-22T09:24:12;16.10;15.83;15.28;13.81;110.34;110.29;110.14;109.13;92.31;0.58
30627;SPS30;17394;50.890;4.724;2024-03-22T09:26:38;15.57;15.43;15.17;14.04;112.12;112.09;112.00;111.32;94.67;0.54
30627;SPS30;17394;50.890;4.724;2024-03-22T09:29:04;14.88;14.70;14.34;13.14;104.95;104.92;104.81;104.04;88.28;0.58
30627;SPS30;17394;50.890;4.724;2024-03-22T09:31:30;14.90;14.73;14.37;13.18;105.28;105.24;105.13;104.37;88.57;0.56
30627;SPS30;17394;50.890;4.724;2024-03-22T09:33:57;13.73;13.59;13.32;12.29;98.14;98.11;98.02;97.38;82.75;0.54
30627;SPS30;17394;50.890;4.724;2024-03-22T09:36:23;13.11;12.94;12.60;11.52;92.02;91.99;91.89;91.18;77.33;0.57
30627;SPS30;17394;50.890;4.724;2024-03-22T09:39:00;14.13;13.97;13.64;12.53;100.05;100.02;99.92;99.21;84.22;0.56
30627;SPS30;17394;50.890;4.724;2024-03-22T09:41:31;14.11;13.89;13.46;12.23;97.70;97.66;97.54;96.71;81.89;0.56
30627;SPS30;17394;50.890;4.724;2024-03-22T09:43:58;14.44;14.23;13.80;12.55;100.27;100.23;100.11;99.27;84.09;0.56
30627;SPS30;17394;50.890;4.724;2024-03-22T09:46:27;13.22;13.09;12.82;11.81;94.33;94.30;94.22;93.59;79.51;0.55
30627;SPS30;17394;50.890;4.724;2024-03-22T09:48:56;13.74;13.58;13.27;12.18;97.30;97.27;97.17;96.48;81.90;0.55
30627;SPS30;17394;50.890;4.724;2024-03-22T09:51:26;13.69;13.52;13.18;12.06;96.35;96.31;96.21;95.49;81.00;0.57
30627;SPS30;17394;50.890;4.724;2024-03-22T09:53:54;13.81;13.66;13.35;12.28;98.04;98.01;97.91;97.23;82.56;0.55
30627;SPS30;17394;50.890;4.724;2024-03-22T09:56:21;13.56;13.46;13.26;12.32;98.34;98.31;98.25;97.69;83.13;0.54
30627;SPS30;17394;50.890;4.724;2024-03-22T09:58:49;12.57;12.48;12.29;11.42;91.18;91.16;91.09;90.58;77.09;0.54
30627;SPS30;17394;50.890;4.724;2024-03-22T10:01:15;12.47;12.37;12.18;11.30;90.26;90.23;90.17;89.65;76.28;0.53
30627;SPS30;17394;50.890;4.724;2024-03-22T10:03:42;11.86;11.79;11.66;10.87;86.81;86.79;86.73;86.30;73.51;0.52
30627;SPS30;17394;50.890;4.724;2024-03-22T10:06:09;12.89;12.77;12.54;11.59;92.53;92.50;92.43;91.85;78.08;0.54
30627;SPS30;17394;50.890;4.724;2024-03-22T10:08:35;12.86;12.73;12.47;11.49;91.74;91.71;91.63;91.02;77.32;0.55
30627;SPS30;17394;50.890;4.724;2024-03-22T10:11:04;13.50;13.31;12.93;11.79;94.20;94.16;94.05;93.30;79.07;0.56
30627;SPS30;17394;50.890;4.724;2024-03-22T10:13:30;13.48;13.32;13.00;11.92;95.20;95.17;95.07;94.38;80.09;0.57
30627;SPS30;17394;50.890;4.724;2024-03-22T10:15:56;13.12;13.02;12.81;11.87;94.81;94.78;94.71;94.15;80.09;0.54
30627;SPS30;17394;50.890;4.724;2024-03-22T10:18:34;12.81;12.67;12.41;11.43;91.27;91.24;91.15;90.54;76.91;0.56
30627;SPS30;17394;50.890;4.724;2024-03-22T10:21:01;12.09;11.95;11.68;10.74;85.74;85.71;85.63;85.03;72.19;0.56
30627;SPS30;17394;50.890;4.724;2024-03-22T10:23:30;11.28;11.18;10.98;10.16;81.10;81.08;81.01;80.51;68.45;0.55
30627;SPS30;17394;50.890;4.724;2024-03-22T10:25:57;11.25;11.12;10.87;9.99;79.76;79.73;79.65;79.09;67.15;0.56
30627;SPS30;17394;50.890;4.724;2024-03-22T10:28:27;12.44;12.30;12.03;11.06;88.35;88.33;88.24;87.63;74.41;0.55
30627;SPS30;17394;50.890;4.724;2024-03-22T10:30:53;11.62;11.50;11.27;10.38;82.92;82.90;82.82;82.28;69.90;0.54
30627;SPS30;17394;50.890;4.724;2024-03-22T10:33:20;12.56;12.45;12.22;11.30;90.22;90.19;90.12;89.56;76.14;0.55
30627;SPS30;17394;50.890;4.724;2024-03-22T10:35:53;13.62;13.48;13.20;12.16;97.12;97.09;97.00;96.36;81.85;0.54
30627;SPS30;17394;50.890;4.724;2024-03-22T10:38:20;13.24;13.12;12.90;11.93;95.31;95.28;95.20;94.62;80.46;0.55
30627;SPS30;17394;50.890;4.724;2024-03-22T10:40:47;13.37;13.22;12.93;11.89;94.96;94.93;94.84;94.18;79.97;0.56
30627;SPS30;17394;50.890;4.724;2024-03-22T10:43:16;13.82;13.69;13.42;12.38;98.89;98.86;98.78;98.14;83.40;0.55
30627;SPS30;17394;50.890;4.724;2024-03-22T10:45:43;14.46;14.32;14.03;12.93;103.28;103.24;103.15;102.47;87.07;0.55
30627;SPS30;17394;50.890;4.724;2024-03-22T10:48:16;13.67;13.54;13.29;12.28;98.09;98.06;97.98;97.37;82.77;0.55
30627;SPS30;17394;50.890;4.724;2024-03-22T10:50:45;13.89;13.73;13.41;12.32;98.39;98.35;98.26;97.56;82.82;0.56
30627;SPS30;17394;50.890;4.724;2024-03-22T10:53:13;14.08;13.96;13.71;12.67;101.19;101.16;101.08;100.45;85.40;0.53
30627;SPS30;17394;50.890;4.724;2024-03-22T10:55:46;13.59;13.46;13.20;12.19;97.35;97.32;97.24;96.62;82.12;0.55
30627;SPS30;17394;50.890;4.724;2024-03-22T10:58:15;14.56;14.46;14.25;13.25;105.77;105.74;105.67;105.09;89.45;0.55
30627;SPS30;17394;50.890;4.724;2024-03-22T11:00:51;15.44;15.31;15.05;13.93;111.21;111.18;111.09;110.42;93.90;0.55
30627;SPS30;17394;50.890;4.724;2024-03-22T11:03:21;14.13;14.00;13.76;12.72;101.61;101.58;101.50;100.87;85.77;0.54
30627;SPS30;17394;50.890;4.724;2024-03-22T11:05:55;14.27;14.15;13.92;12.89;102.92;102.89;102.81;102.19;86.92;0.53
30627;SPS30;17394;50.890;4.724;2024-03-22T11:08:32;13.89;13.80;13.62;12.66;101.11;101.08;101.01;100.46;85.52;0.53
30627;SPS30;17394;50.890;4.724;2024-03-22T11:11:09;14.48;14.34;14.04;12.93;103.28;103.25;103.16;102.47;87.04;0.55
30627;SPS30;17394;50.890;4.724;2024-03-22T11:13:38;13.85;13.75;13.57;12.62;100.77;100.74;100.67;100.13;85.24;0.53
30627;SPS30;17394;50.890;4.724;2024-03-22T11:16:09;14.07;13.99;13.81;12.85;102.64;102.62;102.55;102.01;86.86;0.53
30627;SPS30;17394;50.890;4.724;2024-03-22T11:18:35;14.44;14.31;14.05;12.98;103.64;103.61;103.52;102.87;87.45;0.55
30627;SPS30;17394;50.890;4.724;2024-03-22T11:21:02;13.58;13.46;13.22;12.23;97.64;97.61;97.53;96.93;82.41;0.55
30627;SPS30;17394;50.890;4.724;2024-03-22T11:23:29;13.97;13.82;13.53;12.46;99.52;99.48;99.39;98.73;83.86;0.55
30627;SPS30;17394;50.890;4.724;2024-03-22T11:26:07;13.80;13.67;13.39;12.35;98.60;98.57;98.48;97.83;83.12;0.55
30627;SPS30;17394;50.890;4.724;2024-03-22T11:39:10;14.42;14.27;13.96;12.85;102.61;102.58;102.48;101.78;86.44;0.54
30627;SPS30;17394;50.890;4.724;2024-03-22T11:41:37;12.86;12.80;12.67;11.84;94.55;94.53;94.47;94.02;80.12;0.52
30627;SPS30;17394;50.890;4.724;2024-03-22T11:44:32;14.09;13.96;13.69;12.64;100.97;100.94;100.85;100.21;85.17;0.53
30627;SPS30;17394;50.890;4.724;2024-03-22T12:39:32;15.67;15.55;15.30;14.18;113.26;113.23;113.14;112.48;95.69;0.53
30627;SPS30;17394;50.890;4.724;2024-03-22T12:42:09;14.60;14.51;14.32;13.32;106.33;106.30;106.23;105.66;89.95;0.52
30627;SPS30;17394;50.890;4.724;2024-03-22T12:47:28;14.99;14.82;14.49;13.32;106.35;106.31;106.21;105.47;89.55;0.53
30627;SPS30;17394;50.890;4.724;2024-03-22T12:50:04;15.50;15.42;15.26;14.25;113.81;113.79;113.72;113.17;96.43;0.52
30627;SPS30;17394;50.890;4.724;2024-03-22T12:52:40;15.62;15.54;15.36;14.32;114.37;114.34;114.28;113.70;96.85;0.51
30627;SPS30;17394;50.890;4.724;2024-03-22T12:55:23;15.68;15.55;15.27;14.12;112.75;112.72;112.62;111.93;95.16;0.52
30627;SPS30;17394;50.890;4.724;2024-03-22T12:58:19;14.26;14.18;14.00;13.04;104.09;104.07;104.00;103.46;88.10;0.52
30627;SPS30;17394;50.890;4.724;2024-03-22T13:00:52;14.91;14.84;14.68;13.71;109.49;109.46;109.40;108.86;92.76;0.51
30627;SPS30;17394;50.890;4.724;2024-03-22T13:03:43;14.70;14.63;14.48;13.52;107.94;107.91;107.85;107.33;91.45;0.51
30627;SPS30;17394;50.890;4.724;2024-03-22T13:06:20;15.40;15.26;14.98;13.84;110.53;110.50;110.41;109.72;93.27;0.52
30627;SPS30;17394;50.890;4.724;2024-03-22T13:11:46;14.29;14.23;14.10;13.20;105.38;105.36;105.30;104.82;89.36;0.51
30627;SPS30;17394;50.890;4.724;2024-03-22T13:14:28;14.63;14.61;14.58;13.75;109.77;109.75;109.71;109.32;93.35;0.50
30627;SPS30;17394;50.890;4.724;2024-03-22T13:20:02;15.65;15.58;15.44;14.45;115.35;115.32;115.26;114.72;97.79;0.51
30627;SPS30;17394;50.890;4.724;2024-03-22T13:25:27;16.00;15.93;15.79;14.78;118.03;118.00;117.94;117.40;100.08;0.51
30627;SPS30;17394;50.890;4.724;2024-03-22T13:28:00;16.09;15.91;15.55;14.30;114.20;114.17;114.06;113.27;96.17;0.53
30627;SPS30;17394;50.890;4.724;2024-03-22T13:30:33;17.50;17.31;16.91;15.54;124.14;124.10;123.98;123.12;104.53;0.53
30627;SPS30;17394;50.890;4.724;2024-03-22T14:07:03;13.36;13.36;13.35;12.62;100.74;100.72;100.69;100.36;85.74;0.50
30627;SPS30;17394;50.890;4.724;2024-03-22T14:09:36;13.34;13.34;13.33;12.60;100.63;100.61;100.59;100.25;85.65;0.49
30627;SPS30;17394;50.890;4.724;2024-03-22T14:12:12;13.10;13.07;13.00;12.21;97.52;97.50;97.46;97.06;82.82;0.50
30627;SPS30;17394;50.890;4.724;2024-03-22T14:14:50;14.68;14.58;14.37;13.36;106.68;106.65;106.58;105.99;90.22;0.52
30627;SPS30;17394;50.890;4.724;2024-03-22T14:17:19;12.86;12.86;12.86;12.15;97.04;97.02;97.00;96.68;82.60;0.49
30627;SPS30;17394;50.890;4.724;2024-03-22T14:20:06;13.84;13.76;13.60;12.68;101.24;101.21;101.15;100.63;85.71;0.52
30627;SPS30;17394;50.890;4.724;2024-03-22T14:22:39;11.80;11.77;11.72;11.02;87.98;87.96;87.93;87.58;74.74;0.51
30627;SPS30;17394;50.890;4.724;2024-03-22T14:25:15;11.29;11.29;11.28;10.66;85.13;85.12;85.10;84.82;72.46;0.50
30627;SPS30;17394;50.890;4.724;2024-03-22T14:27:54;12.91;12.85;12.71;11.87;94.81;94.78;94.73;94.27;80.32;0.51
30627;SPS30;17394;50.890;4.724;2024-03-22T14:30:23;13.22;13.11;12.88;11.92;95.18;95.15;95.08;94.50;80.35;0.52
30627;SPS30;17394;50.890;4.724;2024-03-22T14:33:12;12.08;12.00;11.85;11.04;88.14;88.12;88.07;87.60;74.60;0.51
30627;SPS30;17394;50.890;4.724;2024-03-22T15:41:49;10.39;10.39;10.39;9.82;78.41;78.40;78.38;78.12;66.75;0.49
30627;SPS30;17394;50.890;4.724;2024-03-22T15:44:25;10.83;10.83;10.83;10.24;81.79;81.78;81.76;81.49;69.63;0.49
30627;SPS30;17394;50.890;4.724;2024-03-22T15:46:54;10.56;10.56;10.56;9.98;79.70;79.69;79.67;79.41;67.86;0.47
30627;SPS30;17394;50.890;4.724;2024-03-22T15:49:56;10.32;10.32;10.32;9.76;77.90;77.89;77.87;77.62;66.32;0.47
30627;SPS30;17394;50.890;4.724;2024-03-22T16:05:20;10.61;10.61;10.60;10.02;80.02;80.01;79.99;79.72;68.12;0.48
30627;SPS30;17394;50.890;4.724;2024-03-22T16:07:46;10.44;10.44;10.44;9.88;78.86;78.84;78.83;78.57;67.14;0.48
30627;SPS30;17394;50.890;4.724;2024-03-22T16:10:12;9.58;9.58;9.58;9.06;72.32;72.31;72.29;72.05;61.57;0.47
30627;SPS30;17394;50.890;4.724;2024-03-22T16:12:38;9.14;9.14;9.14;8.64;68.96;68.95;68.93;68.70;58.70;0.49
30627;SPS30;17394;50.890;4.724;2024-03-22T16:15:04;9.58;9.58;9.58;9.06;72.32;72.31;72.29;72.06;61.57;0.48
30627;SPS30;17394;50.890;4.724;2024-03-22T16:17:31;9.90;9.90;9.90;9.37;74.78;74.77;74.75;74.51;63.67;0.48
30627;SPS30;17394;50.890;4.724;2024-03-22T16:20:00;8.47;8.47;8.47;8.01;63.98;63.96;63.95;63.74;54.47;0.48
30627;SPS30;17394;50.890;4.724;2024-03-22T16:22:26;7.51;7.51;7.51;7.11;56.73;56.72;56.71;56.53;48.30;0.48
30627;SPS30;17394;50.890;4.724;2024-03-22T16:24:52;7.53;7.53;7.53;7.12;56.84;56.83;56.82;56.64;48.39;0.47
30627;SPS30;17394;50.890;4.724;2024-03-22T16:27:19;7.28;7.28;7.28;6.88;54.94;54.93;54.92;54.74;46.78;0.46
30627;SPS30;17394;50.890;4.724;2024-03-22T16:29:47;7.81;7.81;7.81;7.38;58.94;58.93;58.91;58.72;50.18;0.45
30627;SPS30;17394;50.890;4.724;2024-03-22T16:32:14;7.31;7.31;7.31;6.92;55.21;55.20;55.19;55.01;47.01;0.48
30627;SPS30;17394;50.890;4.724;2024-03-22T16:34:40;7.50;7.50;7.50;7.09;56.63;56.62;56.61;56.43;48.22;0.46
30627;SPS30;17394;50.890;4.724;2024-03-22T16:39:43;7.03;7.03;7.03;6.64;53.05;53.04;53.03;52.86;45.17;0.44
30627;SPS30;17394;50.890;4.724;2024-03-22T17:08:04;6.49;6.49;6.49;6.14;49.02;49.01;49.00;48.84;41.74;0.46
30627;SPS30;17394;50.890;4.724;2024-03-22T17:10:30;5.92;5.92;5.92;5.60;44.70;44.69;44.68;44.53;38.05;0.45
30627;SPS30;17394;50.890;4.724;2024-03-22T17:12:56;6.14;6.14;6.14;5.81;46.37;46.37;46.36;46.20;39.48;0.46
30627;SPS30;17394;50.890;4.724;2024-03-22T17:15:22;5.99;5.99;5.99;5.66;45.21;45.20;45.19;45.04;38.49;0.49
30627;SPS30;17394;50.890;4.724;2024-03-22T17:17:49;6.08;6.08;6.08;5.75;45.92;45.91;45.90;45.75;39.10;0.48
30627;SPS30;17394;50.890;4.724;2024-03-22T17:20:16;6.36;6.36;6.36;6.02;48.03;48.02;48.01;47.85;40.89;0.46
30627;SPS30;17394;50.890;4.724;2024-03-22T17:22:44;6.50;6.50;6.50;6.14;49.05;49.04;49.02;48.87;41.75;0.47
30627;SPS30;17394;50.890;4.724;2024-03-22T17:25:12;6.12;6.12;6.12;5.78;46.18;46.17;46.16;46.01;39.31;0.46
30627;SPS30;17394;50.890;4.724;2024-03-22T17:27:38;6.11;6.11;6.11;5.78;46.16;46.15;46.14;45.99;39.30;0.46
30627;SPS30;17394;50.890;4.724;2024-03-22T17:30:06;6.48;6.48;6.48;6.12;48.89;48.88;48.87;48.71;41.62;0.46
30627;SPS30;17394;50.890;4.724;2024-03-22T17:32:32;6.35;6.35;6.35;6.00;47.93;47.92;47.91;47.76;40.81;0.48
30627;SPS30;17394;50.890;4.724;2024-03-22T17:34:59;6.42;6.42;6.42;6.07;48.47;48.47;48.45;48.30;41.27;0.48
30627;SPS30;17394;50.890;4.724;2024-03-22T17:37:25;6.54;6.54;6.54;6.19;49.39;49.38;49.37;49.21;42.05;0.47
30627;SPS30;17394;50.890;4.724;2024-03-22T17:39:51;6.01;6.01;6.01;5.69;45.40;45.39;45.38;45.23;38.65;0.48
30627;SPS30;17394;50.890;4.724;2024-03-22T17:42:17;5.94;5.94;5.94;5.62;44.86;44.85;44.84;44.70;38.19;0.48
30627;SPS30;17394;50.890;4.724;2024-03-22T17:44:43;6.26;6.26;6.26;5.92;47.25;47.24;47.23;47.07;40.22;0.48
