sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T00:02:02;56;30;;144;151746
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T00:04:32;54;30;;138;151010
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T00:07:03;52;29;;130;147828
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T00:09:33;49;31;;126;152097
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T00:12:02;58;31;;146;150229
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T00:14:33;52;29;;131;149906
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T00:17:07;59;31;;148;148382
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T00:19:34;53;30;;136;152755
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T00:22:05;54;30;;138;150568
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T00:24:38;46;29;;117;149890
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T00:27:06;50;30;;128;151545
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T00:29:38;53;30;;134;149973
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T00:32:08;52;32;;133;150766
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T00:34:37;59;29;;145;147301
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T00:37:07;51;31;;132;152530
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T00:39:37;49;29;;126;151576
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T00:42:08;53;32;;134;149937
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T00:44:37;58;30;;146;150054
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T00:47:08;56;30;;141;149894
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T00:49:38;60;32;;150;149663
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T00:52:08;59;30;;150;150503
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T00:54:39;52;30;;131;150622
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T00:57:09;57;32;;144;150645
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T00:59:40;52;28;;131;149976
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T01:02:10;43;30;;107;148364
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T01:04:41;58;30;;146;149368
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T01:07:11;44;30;;110;147289
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T01:09:42;52;30;;136;156763
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T01:12:11;62;29;;155;147944
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T01:14:41;65;32;;166;152445
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T01:17:11;52;29;;130;147947
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T01:19:41;51;30;;131;151264
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T01:22:11;49;30;;123;150100
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T01:24:41;48;29;;121;150333
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T01:27:13;62;31;;152;146287
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T01:29:42;52;32;;137;155248
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T01:32:12;62;32;;156;149477
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T01:34:43;52;30;;133;150930
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T01:37:13;49;30;;123;149970
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T01:39:45;56;30;;142;150464
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T01:42:14;56;30;;141;150951
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T01:44:44;52;30;;130;149245
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T01:47:14;59;32;;149;151031
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T01:49:45;54;30;;137;149529
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T01:54:46;55;30;;139;149223
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T01:57:19;51;30;;129;148986
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T01:59:46;47;32;;120;153093
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T02:02:17;50;34;;127;150713
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T02:04:49;56;33;;142;149831
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T02:07:18;56;33;;142;150977
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T02:09:48;54;30;;134;147376
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T02:12:18;50;34;;129;152079
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T02:14:50;58;32;;147;151434
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T02:17:19;54;32;;137;150171
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T02:19:49;58;32;;146;150508
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T02:22:19;60;32;;151;149083
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T02:24:50;57;31;;144;149906
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T02:27:21;49;32;;125;151817
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T02:29:50;58;33;;147;149958
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T02:32:21;57;31;;145;150887
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T02:34:51;53;32;;133;149812
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T02:37:21;49;30;;123;149324
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T02:39:52;53;32;;136;151610
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T02:42:22;58;32;;146;149850
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T02:44:52;53;31;;132;149429
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T02:47:22;60;33;;152;151250
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T02:49:52;62;32;;156;149699
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T02:52:23;60;32;;152;149749
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T02:54:53;58;32;;146;150888
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T02:57:23;52;31;;131;149537
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T02:59:53;58;33;;146;148990
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T03:02:23;51;33;;129;150413
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T03:04:53;50;30;;128;151835
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T03:07:25;51;32;;126;145569
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T03:09:53;60;32;;156;154590
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T03:12:24;47;32;;119;150404
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T03:14:54;63;33;;158;150168
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T03:17:24;52;31;;130;149756
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T03:19:54;55;33;;137;149267
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T03:22:24;53;30;;136;151336
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T03:24:54;54;33;;135;149902
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T03:27:25;51;31;;129;149695
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T03:29:55;56;32;;143;150979
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T03:32:27;59;31;;147;149458
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T03:34:57;49;33;;122;148857
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T03:37:26;50;33;;128;153274
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T03:39:57;64;33;;159;148930
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T03:42:27;61;34;;155;151302
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T03:44:57;60;33;;150;148806
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T03:47:27;54;32;;139;151908
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T03:49:58;56;31;;139;147748
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T03:52:28;55;32;;140;152210
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T03:55:00;50;32;;127;149937
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T03:57:29;56;32;;140;149219
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T04:00:00;64;35;;164;152949
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T04:02:30;51;31;;128;147993
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T04:05:00;49;31;;125;152268
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T04:07:30;53;32;;134;150547
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T04:10:01;59;32;;148;150082
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T04:12:31;58;31;;146;149519
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T04:15:02;58;32;;147;150304
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T04:17:32;54;30;;137;150854
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T04:20:04;57;33;;144;150046
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T04:22:33;54;31;;137;151689
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T04:25:03;65;33;;161;148573
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T04:27:37;59;31;;151;151068
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T04:30:08;51;32;;130;150799
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T04:32:38;56;31;;144;151733
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T04:35:06;50;31;;127;150203
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T04:37:36;56;33;;139;147921
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T04:40:06;49;30;;126;152708
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T04:42:37;53;32;;133;150444
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T04:45:07;50;30;;124;147414
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T04:47:38;50;33;;130;153308
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T04:50:14;54;32;;136;150330
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T04:52:38;54;30;;136;151039
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T04:55:10;52;33;;127;144854
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T04:57:39;61;33;;159;155897
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T05:00:10;62;32;;156;150150
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T05:02:42;57;33;;144;150124
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T05:05:11;59;32;;148;150020
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T05:07:41;54;32;;136;149783
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T05:10:11;51;32;;130;151605
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T05:12:42;45;32;;114;149957
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T05:15:12;56;33;;142;151522
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T05:17:43;50;29;;125;149768
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T05:20:13;56;34;;141;149577
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T05:22:43;57;33;;145;150894
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T05:25:15;54;31;;136;149452
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T05:27:43;60;33;;150;149383
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T05:30:14;46;31;;114;148281
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T05:32:44;43;34;;110;151436
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T05:35:14;49;32;;125;151838
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T05:37:44;64;33;;160;149819
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T05:40:15;58;34;;147;150214
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T05:42:45;51;33;;131;151835
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T05:45:16;54;33;;137;149460
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T05:47:47;53;36;;136;151725
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T05:50:16;51;33;;128;149589
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T05:52:46;54;34;;136;150689
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T05:55:16;62;35;;154;148982
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T05:57:46;57;34;;146;151252
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T06:00:17;58;37;;147;149628
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T06:02:47;53;34;;135;150794
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T06:05:18;65;33;;165;150276
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T06:07:48;52;36;;131;148872
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T06:10:18;54;36;;137;151055
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T06:12:48;64;36;;161;150539
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T06:15:19;63;37;;160;150452
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T06:17:50;60;34;;151;150504
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T06:20:20;44;35;;112;150764
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T06:22:50;65;38;;161;147680
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T06:25:20;58;37;;147;151600
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T06:27:51;54;35;;137;151256
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T06:30:21;61;34;;152;148196
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T06:32:51;54;36;;139;151684
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T06:35:21;56;38;;143;150962
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T06:37:51;62;35;;156;150021
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T06:40:21;52;37;;132;150600
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T06:42:51;59;36;;150;150062
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T06:45:22;56;36;;139;148693
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T06:47:52;56;38;;140;149854
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T06:50:24;52;37;;130;149547
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T06:52:53;61;37;;154;150163
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T06:55:23;51;36;;131;152998
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T06:57:55;54;38;;137;149906
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T07:00:23;61;38;;150;146786
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T07:02:54;53;38;;138;153669
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T07:05:24;55;38;;137;147449
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T07:07:56;51;37;;129;151440
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T07:10:28;54;38;;137;150341
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T07:12:55;52;38;;132;151832
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T07:15:25;58;38;;146;150818
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T07:17:56;56;37;;138;147510
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T07:20:25;51;39;;129;151488
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T07:22:56;71;41;;181;151557
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T07:25:26;63;40;;158;149581
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T07:27:57;57;39;;145;150403
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T07:30:26;60;40;;151;150428
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T07:32:57;53;38;;132;148910
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T07:35:27;55;41;;139;150917
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T07:37:57;58;39;;147;150969
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T07:40:27;49;41;;122;148361
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T07:42:59;57;39;;146;151706
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T07:45:29;48;39;;122;150571
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T07:47:59;55;39;;139;151505
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T07:50:29;51;42;;128;150142
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T07:53:00;48;38;;122;150079
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T07:55:30;51;39;;130;150807
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T07:58:00;57;42;;143;149423
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T08:00:36;53;39;;135;151047
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T08:03:01;54;42;;136;148963
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T08:05:31;57;40;;145;151434
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T08:08:02;47;40;;118;149526
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T08:10:31;54;41;;137;150663
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T08:13:01;54;41;;137;149737
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T08:15:35;55;42;;139;151222
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T08:18:04;55;41;;138;149638
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T08:20:34;59;43;;150;150575
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T08:23:03;63;44;;159;150657
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T08:25:34;55;41;;138;149865
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T08:28:04;50;43;;127;150793
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T08:30:36;55;41;;140;150374
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T08:33:05;54;47;;135;149673
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T08:35:35;51;43;;129;151289
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T08:38:10;56;45;;141;149576
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T08:40:37;44;41;;111;151155
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T08:43:08;57;46;;142;148952
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T08:45:37;50;45;;127;150879
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T08:48:07;57;46;;143;150187
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T08:50:38;62;49;;157;150220
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T08:53:08;59;45;;152;152203
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T08:55:38;57;48;;144;149911
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T08:58:08;60;51;;150;148652
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T09:00:38;51;47;;129;151081
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T09:03:09;60;51;;153;150671
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T09:05:39;57;49;;139;145307
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T09:08:09;49;50;;129;155106
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T09:10:40;50;52;;126;149844
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T09:13:12;54;53;;137;150275
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T09:15:41;61;51;;155;150811
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T09:18:11;49;52;;125;150665
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T09:20:41;57;51;;143;149559
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T09:23:11;61;51;;153;150028
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T09:25:42;48;49;;122;151619
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T09:28:12;58;53;;143;145445
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T09:30:43;47;48;;123;154695
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T09:33:12;54;50;;136;149890
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T09:35:43;60;51;;149;148137
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T09:38:13;56;51;;144;152661
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T09:40:43;59;49;;147;147486
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T09:43:15;55;50;;136;146407
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T09:45:44;55;49;;146;157106
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T09:48:14;48;48;;123;150618
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T09:50:47;49;48;;123;149835
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T09:53:20;57;51;;145;150391
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T09:55:46;48;47;;119;148733
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T09:58:17;61;52;;155;151081
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T10:00:46;51;49;;130;150319
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T10:03:17;47;49;;117;148648
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T10:05:48;52;52;;132;152066
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T10:08:17;53;51;;134;150580
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T10:10:47;52;55;;132;151009
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T10:13:17;52;53;;132;150190
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T10:15:48;61;60;;154;149456
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T10:18:18;52;55;;132;151069
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T10:20:58;62;60;;151;145748
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T10:23:20;49;60;;127;155286
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T10:25:50;51;59;;129;150633
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T10:28:20;52;62;;131;150623
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T10:30:50;53;62;;134;149208
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T10:33:23;50;61;;126;149664
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T10:35:51;54;63;;137;151934
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T10:38:21;49;60;;125;150574
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T10:40:52;51;60;;130;150030
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T10:43:23;50;62;;126;150011
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T10:45:52;60;63;;153;150493
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T10:48:23;58;64;;148;151109
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T10:50:54;53;64;;133;148000
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T10:53:28;54;63;;137;151845
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T10:55:54;61;66;;153;150253
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T10:58:25;57;64;;145;151614
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T11:00:55;58;64;;146;150475
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T11:03:31;63;66;;159;150070
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T11:05:59;55;64;;138;149370
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T11:08:27;52;61;;133;150584
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T11:10:57;56;61;;141;150803
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T11:13:27;53;57;;133;149338
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T11:15:58;52;60;;132;151951
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T11:18:28;54;57;;134;146646
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T11:20:59;55;54;;142;153778
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T11:23:29;50;53;;126;149868
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T11:25:59;52;51;;131;151069
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T11:28:32;55;52;;136;147079
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T11:30:59;63;52;;161;151093
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T11:33:30;47;47;;119;151749
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T11:36:03;54;48;;137;150962
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T11:38:33;56;50;;141;150183
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T11:41:01;43;48;;110;150384
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T11:43:31;59;48;;147;149474
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T11:46:02;56;50;;144;152504
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T11:48:33;60;48;;151;150798
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T11:51:04;53;50;;133;150169
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T11:53:34;58;49;;146;150259
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T11:56:05;52;49;;132;151210
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T11:58:36;52;49;;131;150667
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T12:01:06;63;51;;159;149142
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T12:03:36;54;48;;138;151941
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T12:06:06;56;48;;140;148980
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T12:08:39;55;49;;141;151148
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T12:11:07;58;50;;146;150389
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T12:13:38;55;47;;140;150619
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T12:16:11;64;50;;163;150534
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T12:38:40;56;49;;142;151427
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T12:41:27;54;46;;136;149998
74837;Radiation_Si22G;66448;52.708;13.274;2024-03-22T12:43:46;53;45;;134;150130
