sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61709;SDS011;73500;51.494;5.386;2024-03-22T00:00:28;10.40;;;6.32;;
61709;SDS011;73500;51.494;5.386;2024-03-22T00:02:53;9.47;;;6.17;;
61709;SDS011;73500;51.494;5.386;2024-03-22T00:05:19;13.32;;;6.20;;
61709;SDS011;73500;51.494;5.386;2024-03-22T00:07:46;9.30;;;6.05;;
61709;SDS011;73500;51.494;5.386;2024-03-22T00:10:12;9.13;;;6.43;;
61709;SDS011;73500;51.494;5.386;2024-03-22T00:12:38;10.35;;;6.30;;
61709;SDS011;73500;51.494;5.386;2024-03-22T00:15:04;8.90;;;6.22;;
61709;SDS011;73500;51.494;5.386;2024-03-22T00:17:29;8.18;;;5.97;;
61709;SDS011;73500;51.494;5.386;2024-03-22T00:19:55;9.77;;;6.47;;
61709;SDS011;73500;51.494;5.386;2024-03-22T00:22:21;9.90;;;6.50;;
61709;SDS011;73500;51.494;5.386;2024-03-22T00:24:46;10.05;;;6.78;;
61709;SDS011;73500;51.494;5.386;2024-03-22T00:27:12;9.38;;;6.28;;
61709;SDS011;73500;51.494;5.386;2024-03-22T00:29:37;10.43;;;6.60;;
61709;SDS011;73500;51.494;5.386;2024-03-22T00:32:03;9.77;;;6.43;;
61709;SDS011;73500;51.494;5.386;2024-03-22T00:34:29;9.63;;;6.55;;
61709;SDS011;73500;51.494;5.386;2024-03-22T00:36:54;10.27;;;7.00;;
61709;SDS011;73500;51.494;5.386;2024-03-22T00:39:19;9.70;;;6.47;;
61709;SDS011;73500;51.494;5.386;2024-03-22T00:41:44;10.98;;;7.57;;
61709;SDS011;73500;51.494;5.386;2024-03-22T00:44:10;9.00;;;6.72;;
61709;SDS011;73500;51.494;5.386;2024-03-22T00:46:35;10.18;;;7.03;;
61709;SDS011;73500;51.494;5.386;2024-03-22T00:49:01;10.82;;;6.53;;
61709;SDS011;73500;51.494;5.386;2024-03-22T00:51:26;11.20;;;6.97;;
61709;SDS011;73500;51.494;5.386;2024-03-22T00:53:52;8.82;;;6.20;;
61709;SDS011;73500;51.494;5.386;2024-03-22T00:56:18;11.07;;;7.25;;
61709;SDS011;73500;51.494;5.386;2024-03-22T00:58:43;9.85;;;7.13;;
61709;SDS011;73500;51.494;5.386;2024-03-22T01:01:08;9.90;;;7.53;;
61709;SDS011;73500;51.494;5.386;2024-03-22T01:03:33;11.07;;;7.20;;
61709;SDS011;73500;51.494;5.386;2024-03-22T01:05:59;11.23;;;7.47;;
61709;SDS011;73500;51.494;5.386;2024-03-22T01:08:24;11.35;;;7.60;;
61709;SDS011;73500;51.494;5.386;2024-03-22T01:10:50;9.88;;;7.13;;
61709;SDS011;73500;51.494;5.386;2024-03-22T01:13:16;10.52;;;7.35;;
61709;SDS011;73500;51.494;5.386;2024-03-22T01:15:41;9.40;;;7.32;;
61709;SDS011;73500;51.494;5.386;2024-03-22T01:18:06;10.05;;;7.07;;
61709;SDS011;73500;51.494;5.386;2024-03-22T01:20:32;10.30;;;6.90;;
61709;SDS011;73500;51.494;5.386;2024-03-22T01:22:58;9.95;;;7.47;;
61709;SDS011;73500;51.494;5.386;2024-03-22T01:25:24;9.32;;;6.72;;
61709;SDS011;73500;51.494;5.386;2024-03-22T01:27:50;9.45;;;6.72;;
61709;SDS011;73500;51.494;5.386;2024-03-22T01:30:15;9.35;;;6.60;;
61709;SDS011;73500;51.494;5.386;2024-03-22T01:32:40;10.70;;;7.25;;
61709;SDS011;73500;51.494;5.386;2024-03-22T01:35:06;9.35;;;6.35;;
61709;SDS011;73500;51.494;5.386;2024-03-22T01:37:31;10.07;;;7.10;;
61709;SDS011;73500;51.494;5.386;2024-03-22T01:39:57;9.30;;;6.90;;
61709;SDS011;73500;51.494;5.386;2024-03-22T01:42:22;9.43;;;6.53;;
61709;SDS011;73500;51.494;5.386;2024-03-22T01:44:48;9.60;;;6.30;;
61709;SDS011;73500;51.494;5.386;2024-03-22T01:47:14;9.13;;;6.80;;
61709;SDS011;73500;51.494;5.386;2024-03-22T01:49:40;10.02;;;6.63;;
61709;SDS011;73500;51.494;5.386;2024-03-22T01:52:05;9.13;;;6.30;;
61709;SDS011;73500;51.494;5.386;2024-03-22T01:54:31;9.48;;;6.68;;
61709;SDS011;73500;51.494;5.386;2024-03-22T01:56:56;9.52;;;6.70;;
61709;SDS011;73500;51.494;5.386;2024-03-22T01:59:21;10.43;;;6.50;;
61709;SDS011;73500;51.494;5.386;2024-03-22T02:01:47;10.20;;;6.78;;
61709;SDS011;73500;51.494;5.386;2024-03-22T02:04:13;9.27;;;6.30;;
61709;SDS011;73500;51.494;5.386;2024-03-22T02:06:39;8.63;;;6.18;;
61709;SDS011;73500;51.494;5.386;2024-03-22T02:09:05;9.13;;;6.47;;
61709;SDS011;73500;51.494;5.386;2024-03-22T02:11:30;9.13;;;6.40;;
61709;SDS011;73500;51.494;5.386;2024-03-22T02:13:56;8.13;;;6.07;;
61709;SDS011;73500;51.494;5.386;2024-03-22T02:16:22;9.68;;;6.45;;
61709;SDS011;73500;51.494;5.386;2024-03-22T02:18:47;8.77;;;6.20;;
61709;SDS011;73500;51.494;5.386;2024-03-22T02:21:14;9.20;;;6.13;;
61709;SDS011;73500;51.494;5.386;2024-03-22T02:23:40;8.20;;;5.93;;
61709;SDS011;73500;51.494;5.386;2024-03-22T02:26:06;7.82;;;5.60;;
61709;SDS011;73500;51.494;5.386;2024-03-22T02:28:32;8.15;;;5.75;;
61709;SDS011;73500;51.494;5.386;2024-03-22T02:30:59;10.60;;;6.65;;
61709;SDS011;73500;51.494;5.386;2024-03-22T02:33:25;9.02;;;5.75;;
61709;SDS011;73500;51.494;5.386;2024-03-22T02:35:50;8.38;;;6.10;;
61709;SDS011;73500;51.494;5.386;2024-03-22T02:38:16;9.90;;;6.75;;
61709;SDS011;73500;51.494;5.386;2024-03-22T02:40:44;8.75;;;6.20;;
61709;SDS011;73500;51.494;5.386;2024-03-22T02:43:11;9.63;;;6.00;;
61709;SDS011;73500;51.494;5.386;2024-03-22T02:45:36;8.45;;;6.43;;
61709;SDS011;73500;51.494;5.386;2024-03-22T02:48:02;10.05;;;6.13;;
61709;SDS011;73500;51.494;5.386;2024-03-22T02:50:27;9.73;;;6.57;;
61709;SDS011;73500;51.494;5.386;2024-03-22T02:52:53;8.50;;;6.10;;
61709;SDS011;73500;51.494;5.386;2024-03-22T02:55:18;8.68;;;6.50;;
61709;SDS011;73500;51.494;5.386;2024-03-22T02:57:43;8.50;;;6.07;;
61709;SDS011;73500;51.494;5.386;2024-03-22T03:00:09;8.43;;;6.10;;
61709;SDS011;73500;51.494;5.386;2024-03-22T03:02:35;8.77;;;5.82;;
61709;SDS011;73500;51.494;5.386;2024-03-22T03:05:00;8.35;;;6.13;;
61709;SDS011;73500;51.494;5.386;2024-03-22T03:07:26;8.40;;;5.85;;
61709;SDS011;73500;51.494;5.386;2024-03-22T03:09:55;8.57;;;5.95;;
61709;SDS011;73500;51.494;5.386;2024-03-22T03:12:20;9.82;;;6.70;;
61709;SDS011;73500;51.494;5.386;2024-03-22T03:14:45;9.45;;;6.28;;
61709;SDS011;73500;51.494;5.386;2024-03-22T03:17:10;9.23;;;6.53;;
61709;SDS011;73500;51.494;5.386;2024-03-22T03:19:36;9.00;;;6.07;;
61709;SDS011;73500;51.494;5.386;2024-03-22T03:22:01;7.82;;;5.85;;
61709;SDS011;73500;51.494;5.386;2024-03-22T03:24:27;9.07;;;6.18;;
61709;SDS011;73500;51.494;5.386;2024-03-22T03:26:52;8.57;;;6.40;;
61709;SDS011;73500;51.494;5.386;2024-03-22T03:29:18;8.00;;;5.75;;
61709;SDS011;73500;51.494;5.386;2024-03-22T03:31:43;8.50;;;6.28;;
61709;SDS011;73500;51.494;5.386;2024-03-22T03:34:08;9.10;;;5.97;;
61709;SDS011;73500;51.494;5.386;2024-03-22T03:36:33;8.60;;;5.90;;
61709;SDS011;73500;51.494;5.386;2024-03-22T03:38:59;7.53;;;5.60;;
61709;SDS011;73500;51.494;5.386;2024-03-22T03:41:24;8.98;;;5.85;;
61709;SDS011;73500;51.494;5.386;2024-03-22T03:43:49;9.13;;;6.10;;
61709;SDS011;73500;51.494;5.386;2024-03-22T03:46:15;7.63;;;6.10;;
61709;SDS011;73500;51.494;5.386;2024-03-22T03:48:40;7.50;;;5.68;;
61709;SDS011;73500;51.494;5.386;2024-03-22T03:51:05;8.25;;;5.85;;
61709;SDS011;73500;51.494;5.386;2024-03-22T03:53:30;8.07;;;5.70;;
61709;SDS011;73500;51.494;5.386;2024-03-22T03:55:56;8.95;;;6.28;;
61709;SDS011;73500;51.494;5.386;2024-03-22T03:58:21;9.65;;;6.28;;
61709;SDS011;73500;51.494;5.386;2024-03-22T04:00:47;8.38;;;5.60;;
61709;SDS011;73500;51.494;5.386;2024-03-22T04:03:12;8.07;;;6.00;;
61709;SDS011;73500;51.494;5.386;2024-03-22T04:05:37;8.18;;;5.63;;
61709;SDS011;73500;51.494;5.386;2024-03-22T04:08:03;8.07;;;5.68;;
61709;SDS011;73500;51.494;5.386;2024-03-22T04:10:28;9.80;;;6.35;;
61709;SDS011;73500;51.494;5.386;2024-03-22T04:12:53;8.48;;;5.70;;
61709;SDS011;73500;51.494;5.386;2024-03-22T04:15:19;7.60;;;5.35;;
61709;SDS011;73500;51.494;5.386;2024-03-22T04:17:44;8.43;;;5.55;;
61709;SDS011;73500;51.494;5.386;2024-03-22T04:20:09;9.65;;;6.13;;
61709;SDS011;73500;51.494;5.386;2024-03-22T04:22:36;9.65;;;6.60;;
61709;SDS011;73500;51.494;5.386;2024-03-22T04:25:01;9.25;;;6.38;;
61709;SDS011;73500;51.494;5.386;2024-03-22T04:27:27;7.93;;;5.88;;
61709;SDS011;73500;51.494;5.386;2024-03-22T04:29:52;7.82;;;5.85;;
61709;SDS011;73500;51.494;5.386;2024-03-22T04:32:18;8.27;;;5.88;;
61709;SDS011;73500;51.494;5.386;2024-03-22T04:34:43;7.85;;;5.80;;
61709;SDS011;73500;51.494;5.386;2024-03-22T04:37:09;7.75;;;5.63;;
61709;SDS011;73500;51.494;5.386;2024-03-22T04:39:35;8.63;;;5.55;;
61709;SDS011;73500;51.494;5.386;2024-03-22T04:42:01;7.78;;;5.28;;
61709;SDS011;73500;51.494;5.386;2024-03-22T04:44:26;9.48;;;6.20;;
61709;SDS011;73500;51.494;5.386;2024-03-22T04:46:52;9.30;;;5.35;;
61709;SDS011;73500;51.494;5.386;2024-03-22T04:49:17;7.82;;;5.15;;
61709;SDS011;73500;51.494;5.386;2024-03-22T04:51:42;8.10;;;5.32;;
61709;SDS011;73500;51.494;5.386;2024-03-22T04:54:08;8.45;;;5.30;;
61709;SDS011;73500;51.494;5.386;2024-03-22T04:56:33;7.32;;;5.43;;
61709;SDS011;73500;51.494;5.386;2024-03-22T04:58:58;7.85;;;5.38;;
61709;SDS011;73500;51.494;5.386;2024-03-22T05:01:23;7.43;;;5.22;;
61709;SDS011;73500;51.494;5.386;2024-03-22T05:03:49;6.88;;;4.93;;
61709;SDS011;73500;51.494;5.386;2024-03-22T05:06:15;8.48;;;5.43;;
61709;SDS011;73500;51.494;5.386;2024-03-22T05:08:40;7.80;;;5.32;;
61709;SDS011;73500;51.494;5.386;2024-03-22T05:11:06;7.90;;;5.65;;
61709;SDS011;73500;51.494;5.386;2024-03-22T05:13:32;7.50;;;5.35;;
61709;SDS011;73500;51.494;5.386;2024-03-22T05:15:57;7.65;;;5.20;;
61709;SDS011;73500;51.494;5.386;2024-03-22T05:18:23;8.48;;;5.55;;
61709;SDS011;73500;51.494;5.386;2024-03-22T05:20:48;8.00;;;5.53;;
61709;SDS011;73500;51.494;5.386;2024-03-22T05:23:14;7.88;;;5.28;;
61709;SDS011;73500;51.494;5.386;2024-03-22T05:25:41;8.48;;;5.32;;
61709;SDS011;73500;51.494;5.386;2024-03-22T05:28:06;7.63;;;5.30;;
61709;SDS011;73500;51.494;5.386;2024-03-22T05:30:32;7.72;;;5.18;;
61709;SDS011;73500;51.494;5.386;2024-03-22T05:32:57;8.60;;;5.22;;
61709;SDS011;73500;51.494;5.386;2024-03-22T05:35:23;7.75;;;4.97;;
61709;SDS011;73500;51.494;5.386;2024-03-22T05:37:48;7.68;;;5.15;;
61709;SDS011;73500;51.494;5.386;2024-03-22T05:40:14;9.10;;;5.18;;
61709;SDS011;73500;51.494;5.386;2024-03-22T05:42:40;7.63;;;4.85;;
61709;SDS011;73500;51.494;5.386;2024-03-22T05:45:06;7.30;;;5.05;;
61709;SDS011;73500;51.494;5.386;2024-03-22T05:47:32;9.23;;;5.43;;
61709;SDS011;73500;51.494;5.386;2024-03-22T05:49:58;8.13;;;5.15;;
61709;SDS011;73500;51.494;5.386;2024-03-22T05:52:23;8.70;;;5.57;;
61709;SDS011;73500;51.494;5.386;2024-03-22T05:54:48;8.23;;;5.45;;
61709;SDS011;73500;51.494;5.386;2024-03-22T05:57:14;7.82;;;5.07;;
61709;SDS011;73500;51.494;5.386;2024-03-22T05:59:39;8.07;;;4.82;;
61709;SDS011;73500;51.494;5.386;2024-03-22T06:02:05;7.53;;;5.03;;
61709;SDS011;73500;51.494;5.386;2024-03-22T06:04:30;6.78;;;4.55;;
61709;SDS011;73500;51.494;5.386;2024-03-22T06:06:56;9.10;;;5.45;;
61709;SDS011;73500;51.494;5.386;2024-03-22T06:09:24;7.40;;;5.57;;
61709;SDS011;73500;51.494;5.386;2024-03-22T06:11:59;7.40;;;5.05;;
61709;SDS011;73500;51.494;5.386;2024-03-22T06:14:24;7.45;;;5.00;;
61709;SDS011;73500;51.494;5.386;2024-03-22T06:16:49;6.87;;;4.67;;
61709;SDS011;73500;51.494;5.386;2024-03-22T06:19:15;7.23;;;4.87;;
61709;SDS011;73500;51.494;5.386;2024-03-22T06:21:40;9.13;;;5.55;;
61709;SDS011;73500;51.494;5.386;2024-03-22T06:24:05;6.95;;;4.60;;
61709;SDS011;73500;51.494;5.386;2024-03-22T06:26:31;6.70;;;4.38;;
61709;SDS011;73500;51.494;5.386;2024-03-22T06:28:56;6.57;;;4.00;;
61709;SDS011;73500;51.494;5.386;2024-03-22T06:31:21;5.73;;;3.70;;
61709;SDS011;73500;51.494;5.386;2024-03-22T06:33:46;5.95;;;3.72;;
61709;SDS011;73500;51.494;5.386;2024-03-22T06:36:12;5.70;;;3.40;;
61709;SDS011;73500;51.494;5.386;2024-03-22T06:38:37;5.38;;;3.20;;
61709;SDS011;73500;51.494;5.386;2024-03-22T06:41:03;5.60;;;3.05;;
61709;SDS011;73500;51.494;5.386;2024-03-22T06:43:29;5.43;;;2.95;;
61709;SDS011;73500;51.494;5.386;2024-03-22T06:45:54;5.07;;;2.95;;
61709;SDS011;73500;51.494;5.386;2024-03-22T06:48:19;5.10;;;2.70;;
61709;SDS011;73500;51.494;5.386;2024-03-22T06:50:45;4.57;;;2.60;;
61709;SDS011;73500;51.494;5.386;2024-03-22T06:53:11;5.38;;;3.20;;
61709;SDS011;73500;51.494;5.386;2024-03-22T06:55:36;4.85;;;2.58;;
61709;SDS011;73500;51.494;5.386;2024-03-22T06:58:02;4.28;;;2.50;;
61709;SDS011;73500;51.494;5.386;2024-03-22T07:00:27;5.05;;;2.80;;
61709;SDS011;73500;51.494;5.386;2024-03-22T07:02:53;3.80;;;2.20;;
61709;SDS011;73500;51.494;5.386;2024-03-22T07:05:18;4.25;;;2.33;;
61709;SDS011;73500;51.494;5.386;2024-03-22T07:07:43;4.65;;;2.50;;
61709;SDS011;73500;51.494;5.386;2024-03-22T07:10:09;4.43;;;2.28;;
61709;SDS011;73500;51.494;5.386;2024-03-22T07:12:34;4.97;;;2.50;;
61709;SDS011;73500;51.494;5.386;2024-03-22T07:15:00;4.63;;;2.50;;
61709;SDS011;73500;51.494;5.386;2024-03-22T07:17:26;4.35;;;2.38;;
61709;SDS011;73500;51.494;5.386;2024-03-22T07:19:52;5.22;;;2.55;;
61709;SDS011;73500;51.494;5.386;2024-03-22T07:22:18;5.25;;;2.22;;
61709;SDS011;73500;51.494;5.386;2024-03-22T07:24:44;4.93;;;2.45;;
61709;SDS011;73500;51.494;5.386;2024-03-22T07:27:10;4.72;;;2.65;;
61709;SDS011;73500;51.494;5.386;2024-03-22T07:29:36;5.78;;;2.85;;
61709;SDS011;73500;51.494;5.386;2024-03-22T07:32:01;4.80;;;2.25;;
61709;SDS011;73500;51.494;5.386;2024-03-22T07:34:27;4.45;;;2.25;;
61709;SDS011;73500;51.494;5.386;2024-03-22T07:36:52;4.03;;;2.10;;
61709;SDS011;73500;51.494;5.386;2024-03-22T07:39:18;4.80;;;2.58;;
61709;SDS011;73500;51.494;5.386;2024-03-22T07:41:43;4.47;;;2.38;;
61709;SDS011;73500;51.494;5.386;2024-03-22T07:44:08;4.55;;;2.30;;
61709;SDS011;73500;51.494;5.386;2024-03-22T07:46:34;5.35;;;2.22;;
61709;SDS011;73500;51.494;5.386;2024-03-22T07:48:59;5.30;;;2.28;;
61709;SDS011;73500;51.494;5.386;2024-03-22T07:51:26;4.88;;;2.45;;
61709;SDS011;73500;51.494;5.386;2024-03-22T07:53:51;5.10;;;2.70;;
61709;SDS011;73500;51.494;5.386;2024-03-22T07:56:17;4.15;;;2.42;;
61709;SDS011;73500;51.494;5.386;2024-03-22T07:58:42;8.43;;;2.60;;
61709;SDS011;73500;51.494;5.386;2024-03-22T08:01:08;4.65;;;2.47;;
61709;SDS011;73500;51.494;5.386;2024-03-22T08:03:33;5.70;;;2.60;;
61709;SDS011;73500;51.494;5.386;2024-03-22T08:05:58;5.43;;;2.53;;
61709;SDS011;73500;51.494;5.386;2024-03-22T08:08:24;4.97;;;2.60;;
61709;SDS011;73500;51.494;5.386;2024-03-22T08:10:49;6.70;;;3.13;;
61709;SDS011;73500;51.494;5.386;2024-03-22T08:13:14;5.80;;;3.10;;
61709;SDS011;73500;51.494;5.386;2024-03-22T08:15:40;7.07;;;3.30;;
61709;SDS011;73500;51.494;5.386;2024-03-22T08:18:06;7.82;;;3.10;;
61709;SDS011;73500;51.494;5.386;2024-03-22T08:20:32;5.75;;;2.90;;
61709;SDS011;73500;51.494;5.386;2024-03-22T08:22:59;6.53;;;3.78;;
61709;SDS011;73500;51.494;5.386;2024-03-22T08:25:24;6.82;;;3.42;;
61709;SDS011;73500;51.494;5.386;2024-03-22T08:27:50;7.10;;;3.67;;
61709;SDS011;73500;51.494;5.386;2024-03-22T08:30:17;10.20;;;4.18;;
61709;SDS011;73500;51.494;5.386;2024-03-22T08:32:43;6.18;;;3.90;;
61709;SDS011;73500;51.494;5.386;2024-03-22T08:35:08;6.57;;;3.83;;
61709;SDS011;73500;51.494;5.386;2024-03-22T08:37:33;7.18;;;4.65;;
61709;SDS011;73500;51.494;5.386;2024-03-22T08:39:59;7.47;;;4.45;;
61709;SDS011;73500;51.494;5.386;2024-03-22T08:42:24;5.88;;;3.90;;
61709;SDS011;73500;51.494;5.386;2024-03-22T08:44:50;8.02;;;4.15;;
61709;SDS011;73500;51.494;5.386;2024-03-22T08:47:15;8.05;;;4.05;;
61709;SDS011;73500;51.494;5.386;2024-03-22T08:49:40;6.97;;;4.30;;
61709;SDS011;73500;51.494;5.386;2024-03-22T08:52:08;7.88;;;4.55;;
61709;SDS011;73500;51.494;5.386;2024-03-22T08:54:34;7.80;;;4.60;;
61709;SDS011;73500;51.494;5.386;2024-03-22T08:56:59;7.05;;;4.10;;
61709;SDS011;73500;51.494;5.386;2024-03-22T08:59:24;7.82;;;4.25;;
61709;SDS011;73500;51.494;5.386;2024-03-22T09:01:50;9.40;;;4.30;;
61709;SDS011;73500;51.494;5.386;2024-03-22T09:04:15;6.68;;;4.25;;
61709;SDS011;73500;51.494;5.386;2024-03-22T09:06:41;9.07;;;7.03;;
61709;SDS011;73500;51.494;5.386;2024-03-22T09:09:06;8.20;;;6.05;;
61709;SDS011;73500;51.494;5.386;2024-03-22T09:11:33;8.50;;;4.75;;
61709;SDS011;73500;51.494;5.386;2024-03-22T09:13:58;7.20;;;4.28;;
61709;SDS011;73500;51.494;5.386;2024-03-22T09:16:23;7.82;;;4.30;;
61709;SDS011;73500;51.494;5.386;2024-03-22T09:18:49;6.18;;;4.20;;
61709;SDS011;73500;51.494;5.386;2024-03-22T09:21:14;6.20;;;3.80;;
61709;SDS011;73500;51.494;5.386;2024-03-22T09:23:39;6.30;;;3.30;;
61709;SDS011;73500;51.494;5.386;2024-03-22T09:26:05;4.97;;;3.03;;
61709;SDS011;73500;51.494;5.386;2024-03-22T09:28:30;5.57;;;3.33;;
61709;SDS011;73500;51.494;5.386;2024-03-22T09:30:56;7.75;;;3.30;;
61709;SDS011;73500;51.494;5.386;2024-03-22T09:33:21;5.57;;;3.33;;
61709;SDS011;73500;51.494;5.386;2024-03-22T09:35:47;5.13;;;3.10;;
61709;SDS011;73500;51.494;5.386;2024-03-22T09:38:12;6.47;;;3.20;;
61709;SDS011;73500;51.494;5.386;2024-03-22T09:40:37;5.45;;;3.10;;
61709;SDS011;73500;51.494;5.386;2024-03-22T09:43:04;5.35;;;2.70;;
61709;SDS011;73500;51.494;5.386;2024-03-22T09:45:32;4.40;;;2.55;;
61709;SDS011;73500;51.494;5.386;2024-03-22T09:47:57;4.35;;;2.42;;
61709;SDS011;73500;51.494;5.386;2024-03-22T09:50:23;4.60;;;2.67;;
61709;SDS011;73500;51.494;5.386;2024-03-22T09:52:49;3.88;;;2.42;;
61709;SDS011;73500;51.494;5.386;2024-03-22T09:55:19;5.70;;;2.45;;
61709;SDS011;73500;51.494;5.386;2024-03-22T09:57:49;5.50;;;3.03;;
61709;SDS011;73500;51.494;5.386;2024-03-22T10:00:16;5.22;;;3.03;;
61709;SDS011;73500;51.494;5.386;2024-03-22T10:02:43;5.53;;;2.95;;
61709;SDS011;73500;51.494;5.386;2024-03-22T10:05:11;4.85;;;2.83;;
61709;SDS011;73500;51.494;5.386;2024-03-22T10:07:36;5.85;;;2.70;;
61709;SDS011;73500;51.494;5.386;2024-03-22T10:10:02;4.85;;;2.60;;
61709;SDS011;73500;51.494;5.386;2024-03-22T10:12:28;5.80;;;2.63;;
61709;SDS011;73500;51.494;5.386;2024-03-22T10:14:54;6.57;;;2.60;;
61709;SDS011;73500;51.494;5.386;2024-03-22T10:17:19;4.00;;;2.30;;
61709;SDS011;73500;51.494;5.386;2024-03-22T10:19:45;5.00;;;2.35;;
61709;SDS011;73500;51.494;5.386;2024-03-22T10:22:10;4.97;;;2.35;;
61709;SDS011;73500;51.494;5.386;2024-03-22T10:24:35;4.45;;;2.20;;
61709;SDS011;73500;51.494;5.386;2024-03-22T10:27:01;4.20;;;2.30;;
61709;SDS011;73500;51.494;5.386;2024-03-22T10:29:26;6.78;;;2.25;;
61709;SDS011;73500;51.494;5.386;2024-03-22T10:31:52;3.85;;;2.20;;
61709;SDS011;73500;51.494;5.386;2024-03-22T10:34:20;4.40;;;2.40;;
61709;SDS011;73500;51.494;5.386;2024-03-22T10:36:46;4.95;;;2.15;;
61709;SDS011;73500;51.494;5.386;2024-03-22T10:39:12;3.95;;;2.03;;
61709;SDS011;73500;51.494;5.386;2024-03-22T10:41:42;4.22;;;2.20;;
61709;SDS011;73500;51.494;5.386;2024-03-22T10:44:07;3.92;;;1.92;;
61709;SDS011;73500;51.494;5.386;2024-03-22T10:46:33;4.03;;;2.05;;
61709;SDS011;73500;51.494;5.386;2024-03-22T10:49:00;4.10;;;2.53;;
61709;SDS011;73500;51.494;5.386;2024-03-22T10:51:29;5.38;;;2.20;;
61709;SDS011;73500;51.494;5.386;2024-03-22T10:53:56;5.32;;;2.10;;
61709;SDS011;73500;51.494;5.386;2024-03-22T10:56:23;3.78;;;2.10;;
61709;SDS011;73500;51.494;5.386;2024-03-22T10:58:50;4.05;;;2.20;;
61709;SDS011;73500;51.494;5.386;2024-03-22T11:01:23;4.15;;;2.20;;
61709;SDS011;73500;51.494;5.386;2024-03-22T11:03:50;4.65;;;2.35;;
61709;SDS011;73500;51.494;5.386;2024-03-22T11:06:19;4.40;;;2.10;;
61709;SDS011;73500;51.494;5.386;2024-03-22T11:08:49;4.25;;;2.17;;
61709;SDS011;73500;51.494;5.386;2024-03-22T11:11:15;4.50;;;2.00;;
61709;SDS011;73500;51.494;5.386;2024-03-22T11:13:46;4.60;;;2.25;;
61709;SDS011;73500;51.494;5.386;2024-03-22T11:16:13;4.38;;;2.22;;
61709;SDS011;73500;51.494;5.386;2024-03-22T11:18:39;3.67;;;2.13;;
61709;SDS011;73500;51.494;5.386;2024-03-22T11:21:04;5.60;;;2.27;;
61709;SDS011;73500;51.494;5.386;2024-03-22T11:23:32;4.35;;;2.30;;
61709;SDS011;73500;51.494;5.386;2024-03-22T11:25:58;4.22;;;2.42;;
61709;SDS011;73500;51.494;5.386;2024-03-22T11:28:23;4.55;;;2.42;;
61709;SDS011;73500;51.494;5.386;2024-03-22T11:30:49;5.00;;;2.70;;
61709;SDS011;73500;51.494;5.386;2024-03-22T11:33:15;4.20;;;2.40;;
61709;SDS011;73500;51.494;5.386;2024-03-22T11:35:40;3.63;;;2.03;;
61709;SDS011;73500;51.494;5.386;2024-03-22T11:38:06;3.75;;;2.05;;
61709;SDS011;73500;51.494;5.386;2024-03-22T11:40:31;4.10;;;2.22;;
61709;SDS011;73500;51.494;5.386;2024-03-22T11:42:58;6.55;;;2.50;;
61709;SDS011;73500;51.494;5.386;2024-03-22T11:45:26;6.85;;;2.58;;
61709;SDS011;73500;51.494;5.386;2024-03-22T11:47:52;6.80;;;2.45;;
61709;SDS011;73500;51.494;5.386;2024-03-22T11:50:18;5.35;;;2.47;;
61709;SDS011;73500;51.494;5.386;2024-03-22T11:52:44;5.68;;;2.67;;
61709;SDS011;73500;51.494;5.386;2024-03-22T11:55:12;4.50;;;2.70;;
61709;SDS011;73500;51.494;5.386;2024-03-22T11:57:38;6.63;;;2.72;;
61709;SDS011;73500;51.494;5.386;2024-03-22T12:00:03;4.50;;;2.90;;
61709;SDS011;73500;51.494;5.386;2024-03-22T12:02:34;5.53;;;2.85;;
61709;SDS011;73500;51.494;5.386;2024-03-22T12:05:01;4.43;;;2.40;;
61709;SDS011;73500;51.494;5.386;2024-03-22T12:07:26;4.88;;;2.72;;
61709;SDS011;73500;51.494;5.386;2024-03-22T12:09:51;6.65;;;2.80;;
61709;SDS011;73500;51.494;5.386;2024-03-22T12:12:17;5.57;;;2.47;;
61709;SDS011;73500;51.494;5.386;2024-03-22T12:14:42;5.28;;;2.50;;
61709;SDS011;73500;51.494;5.386;2024-03-22T12:17:08;4.80;;;2.38;;
61709;SDS011;73500;51.494;5.386;2024-03-22T12:19:34;5.25;;;2.45;;
61709;SDS011;73500;51.494;5.386;2024-03-22T12:21:59;6.90;;;3.13;;
61709;SDS011;73500;51.494;5.386;2024-03-22T12:24:25;4.90;;;2.50;;
61709;SDS011;73500;51.494;5.386;2024-03-22T12:26:52;5.00;;;2.47;;
61709;SDS011;73500;51.494;5.386;2024-03-22T12:29:18;4.97;;;2.22;;
61709;SDS011;73500;51.494;5.386;2024-03-22T12:31:44;6.07;;;2.50;;
61709;SDS011;73500;51.494;5.386;2024-03-22T12:34:09;6.28;;;2.30;;
61709;SDS011;73500;51.494;5.386;2024-03-22T12:36:35;6.95;;;2.60;;
61709;SDS011;73500;51.494;5.386;2024-03-22T12:39:00;5.90;;;2.55;;
61709;SDS011;73500;51.494;5.386;2024-03-22T12:41:27;4.30;;;2.30;;
61709;SDS011;73500;51.494;5.386;2024-03-22T12:43:54;6.70;;;2.83;;
61709;SDS011;73500;51.494;5.386;2024-03-22T12:46:19;5.30;;;2.63;;
61709;SDS011;73500;51.494;5.386;2024-03-22T12:48:44;4.70;;;2.22;;
