sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78513;SPS30;67814;51.976;5.810;2024-03-22T00:00:45;36.3;35.5;33.9;30.5;;;;1.0;199.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T00:03:13;37.9;37.0;35.0;31.1;;;;1.0;199.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T00:05:42;35.6;34.7;32.7;28.8;;;;1.0;199.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T00:08:13;37.0;36.3;34.6;31.1;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T00:10:42;38.2;37.5;36.0;32.7;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T00:13:11;34.0;33.3;32.0;29.0;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T00:15:39;35.4;34.6;32.9;29.4;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T00:18:08;34.4;33.8;32.4;29.3;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T00:20:37;34.4;33.8;32.4;29.3;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T00:23:05;35.6;34.8;32.9;29.1;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T00:25:34;36.7;36.0;34.6;31.3;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T00:28:03;39.6;38.6;36.5;32.4;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T00:30:32;33.9;33.2;31.9;28.8;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T00:33:00;37.4;36.4;34.4;30.5;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T00:35:29;37.8;37.0;35.3;31.7;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T00:37:58;37.1;36.2;34.3;30.6;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T00:40:27;35.4;34.6;33.1;29.7;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T00:42:55;38.1;37.3;35.5;31.7;;;;1.0;197.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T00:45:24;38.1;37.0;34.7;30.4;;;;1.0;197.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T00:47:53;35.8;35.1;33.6;30.3;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T00:50:21;37.6;36.9;35.2;31.7;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T00:52:51;38.2;37.3;35.5;31.7;;;;1.0;197.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T00:55:22;37.5;36.5;34.5;30.6;;;;1.0;197.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T00:57:51;37.0;36.2;34.6;31.1;;;;1.0;197.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T01:00:20;37.7;37.0;35.5;32.2;;;;1.0;197.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T01:02:49;35.8;35.0;33.4;29.9;;;;1.0;197.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T01:05:18;38.8;38.0;36.3;32.6;;;;1.0;197.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T01:07:47;37.0;36.1;34.0;30.1;;;;1.0;197.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T01:10:15;35.9;35.2;33.8;30.6;;;;1.0;197.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T01:12:45;38.6;37.7;35.8;31.9;;;;1.0;197.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T01:15:13;36.1;35.4;33.8;30.3;;;;1.0;197.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T01:17:42;38.3;37.4;35.6;31.8;;;;1.0;197.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T01:20:11;41.5;40.3;38.0;33.5;;;;1.0;197.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T01:22:39;40.3;39.3;37.3;33.1;;;;1.0;197.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T01:25:09;37.8;36.8;34.8;30.8;;;;1.0;196.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T01:27:38;35.4;34.7;33.3;30.1;;;;1.0;196.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T01:30:09;39.7;38.8;37.0;33.3;;;;1.0;195.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T01:32:38;39.4;38.4;36.4;32.4;;;;1.0;195.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T01:35:07;39.2;38.3;36.5;32.7;;;;1.0;195.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T01:37:36;38.1;37.3;35.4;31.6;;;;1.0;195.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T01:40:07;35.3;34.6;33.3;30.2;;;;1.0;194.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T01:42:36;37.7;36.8;34.9;31.0;;;;1.0;194.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T01:45:05;38.4;37.6;35.9;32.2;;;;1.0;195.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T01:47:34;39.3;38.5;36.6;32.7;;;;1.0;195.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T01:50:04;38.1;37.3;35.7;32.2;;;;1.0;194.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T01:52:34;36.3;35.8;34.7;31.8;;;;1.0;194.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T01:55:04;37.2;36.5;35.0;31.6;;;;1.0;194.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T01:57:34;34.5;33.8;32.2;28.9;;;;1.0;194.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T02:00:03;39.2;38.4;36.7;32.9;;;;1.0;193.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T02:02:34;38.5;37.7;36.1;32.5;;;;1.0;194.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T02:05:12;40.2;39.2;37.2;33.1;;;;1.0;194.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T02:07:42;38.3;37.4;35.6;31.8;;;;1.0;194.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T02:10:11;37.7;36.9;35.2;31.6;;;;1.0;195.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T02:12:41;37.7;37.0;35.5;32.1;;;;1.0;195.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T02:15:10;35.7;35.1;33.9;30.9;;;;1.0;195.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T02:17:38;37.7;37.1;35.9;32.8;;;;1.0;196.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T02:20:08;39.9;39.0;37.3;33.5;;;;1.0;197.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T02:22:38;43.9;42.7;40.0;35.1;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T02:25:07;38.8;37.9;36.0;32.0;;;;1.0;199.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T02:27:36;36.2;35.5;33.9;30.5;;;;1.0;200.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T02:30:06;38.6;37.8;36.2;32.6;;;;1.0;200.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T02:32:36;40.3;39.3;37.3;33.2;;;;1.0;201.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T02:35:06;37.6;37.1;36.0;33.1;;;;1.0;201.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T02:37:35;37.3;36.6;35.3;32.1;;;;1.0;201.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T02:40:03;38.5;37.8;36.3;32.9;;;;1.0;200.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T02:42:32;39.7;39.0;37.3;33.6;;;;1.0;200.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T02:45:01;37.6;36.9;35.4;32.1;;;;1.0;200.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T02:47:30;39.0;38.2;36.5;32.8;;;;1.0;199.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T02:50:01;38.4;37.7;36.2;32.9;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T02:52:29;38.9;38.1;36.3;32.7;;;;1.0;196.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T02:54:58;37.9;37.2;35.7;32.3;;;;1.0;193.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T02:57:27;39.3;38.5;37.0;33.4;;;;1.0;191.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T02:59:55;37.2;36.4;34.8;31.3;;;;1.0;186.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T03:02:24;37.8;37.1;35.5;31.9;;;;1.0;184.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T03:04:52;37.3;36.6;35.1;31.7;;;;1.0;184.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T03:07:21;37.0;36.4;35.2;32.1;;;;1.0;183.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T03:09:50;35.0;34.5;33.4;30.6;;;;1.0;182.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T03:12:18;36.3;35.7;34.4;31.2;;;;1.0;182.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T03:14:47;38.5;37.6;35.6;31.7;;;;1.0;182.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T03:17:16;35.9;35.3;34.1;31.1;;;;1.0;182.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T03:19:44;38.7;38.1;36.9;33.8;;;;1.0;182.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T03:22:13;38.7;37.9;36.3;32.8;;;;1.0;182.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T03:24:42;41.9;41.0;39.0;34.9;;;;1.0;181.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T03:27:11;38.5;37.9;36.5;33.2;;;;1.0;181.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T03:29:40;39.7;39.0;37.5;34.1;;;;1.0;180.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T03:32:09;41.5;40.7;39.1;35.3;;;;1.0;180.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T03:34:37;38.9;38.4;37.3;34.3;;;;1.0;178.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T03:37:06;39.5;38.8;37.5;34.2;;;;1.0;177.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T03:39:34;39.5;38.7;37.0;33.4;;;;1.0;177.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T03:42:03;35.1;34.6;33.4;30.5;;;;1.0;175.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T03:44:32;38.6;37.9;36.4;32.9;;;;1.0;172.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T03:47:01;38.2;37.7;36.6;33.6;;;;1.0;170.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T03:49:30;39.1;38.5;37.0;33.7;;;;1.0;168.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T03:51:58;36.2;35.7;34.5;31.6;;;;1.0;165.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T03:54:27;35.8;35.2;34.0;31.0;;;;1.0;161.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T03:56:56;37.1;36.5;35.4;32.3;;;;1.0;155.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T03:59:24;37.1;36.5;35.3;32.2;;;;1.0;151.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T04:01:53;33.7;33.3;32.3;29.6;;;;1.0;151.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T04:04:22;36.6;36.1;34.9;31.9;;;;1.0;147.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T04:06:50;35.2;34.7;33.8;31.1;;;;1.0;142.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T04:09:19;36.0;35.4;34.3;31.4;;;;1.0;142.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T04:11:48;34.7;34.3;33.4;30.9;;;;1.0;138.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T04:14:16;34.2;33.8;33.0;30.5;;;;1.0;136.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T04:16:45;37.7;37.1;35.7;32.4;;;;1.0;134.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T04:19:14;34.5;34.1;33.1;30.3;;;;1.0;132.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T04:21:42;35.4;34.9;33.8;30.9;;;;1.0;132.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T04:24:11;34.7;34.0;32.6;29.4;;;;1.0;129.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T04:26:39;33.0;32.7;31.9;29.6;;;;1.0;128.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T04:29:08;33.8;33.4;32.4;29.8;;;;1.0;128.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T04:31:37;30.9;30.5;29.6;27.2;;;;1.0;129.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T04:34:05;32.2;31.8;30.8;28.2;;;;1.0;130.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T04:36:34;32.3;31.9;31.0;28.6;;;;1.0;130.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T04:39:03;33.6;33.0;31.9;29.1;;;;1.0;129.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T04:41:32;32.1;31.7;30.7;28.2;;;;1.0;129.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T04:44:00;33.2;32.6;31.4;28.5;;;;1.0;129.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T04:46:31;32.9;32.4;31.4;28.8;;;;1.0;133.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T04:49:00;33.4;32.8;31.6;28.7;;;;1.0;133.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T04:51:28;31.9;31.4;30.3;27.6;;;;1.0;130.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T04:53:57;33.0;32.5;31.6;29.1;;;;1.0;128.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T04:56:26;32.6;32.1;31.1;28.5;;;;1.0;127.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T04:58:54;33.5;32.9;31.6;28.6;;;;1.0;127.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T05:01:23;32.6;32.3;31.6;29.3;;;;1.0;127.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T05:03:52;31.8;31.5;30.8;28.5;;;;1.0;127.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T05:06:23;33.0;32.5;31.4;28.6;;;;1.0;128.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T05:08:51;32.1;31.6;30.5;27.8;;;;1.0;128.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T05:11:20;33.2;32.7;31.6;28.9;;;;1.0;128.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T05:13:50;34.0;33.6;32.7;30.1;;;;1.0;128.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T05:16:19;32.4;31.9;30.9;28.2;;;;1.0;128.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T05:18:49;31.8;31.4;30.7;28.4;;;;1.0;130.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T05:21:17;31.0;30.5;29.6;27.2;;;;1.0;131.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T05:23:46;29.7;29.4;28.7;26.6;;;;1.0;132.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T05:26:15;31.2;30.9;30.2;28.1;;;;1.0;132.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T05:28:47;31.5;31.0;30.0;27.5;;;;1.0;133.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T05:31:15;33.2;32.7;31.7;29.1;;;;1.0;133.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T05:33:44;32.5;32.1;31.1;28.6;;;;1.0;133.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T05:36:15;29.6;29.2;28.2;25.8;;;;1.0;133.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T05:38:43;33.2;32.5;31.1;28.1;;;;1.0;134.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T05:41:12;31.1;30.7;29.8;27.4;;;;1.0;135.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T05:43:40;32.2;31.6;30.4;27.5;;;;1.0;135.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T05:46:09;31.5;30.9;29.8;27.0;;;;1.0;135.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T05:48:39;30.8;30.4;29.6;27.2;;;;1.0;135.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T05:51:07;31.2;30.8;30.0;27.6;;;;1.0;135.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T05:53:38;31.4;30.8;29.6;26.7;;;;1.0;136.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T05:56:07;29.9;29.5;28.5;26.0;;;;1.0;133.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T05:58:36;29.3;28.9;28.0;25.6;;;;1.0;133.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T06:01:07;29.1;28.8;28.1;26.0;;;;1.0;134.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T06:03:35;29.3;28.8;27.8;25.2;;;;1.0;132.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T06:06:04;29.9;29.4;28.4;25.8;;;;1.0;130.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T06:08:34;29.5;29.0;27.8;25.2;;;;1.0;130.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T06:11:06;30.8;30.1;28.4;25.2;;;;1.0;130.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T06:13:35;30.2;29.6;28.3;25.6;;;;1.0;130.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T06:16:05;28.7;28.1;27.0;24.4;;;;1.0;130.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T06:18:34;29.7;29.1;27.9;25.3;;;;1.0;130.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T06:21:02;30.6;29.9;28.4;25.4;;;;1.0;131.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T06:23:31;30.2;29.5;28.0;24.9;;;;1.0;132.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T06:26:00;27.7;27.3;26.3;24.0;;;;1.0;132.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T06:28:29;28.9;28.5;27.6;25.3;;;;1.0;131.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T06:30:59;26.8;26.5;25.8;23.9;;;;1.0;129.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T06:33:29;27.5;27.2;26.4;24.3;;;;1.0;128.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T06:35:58;28.4;28.0;27.0;24.7;;;;1.0;131.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T06:38:26;28.5;28.0;26.9;24.4;;;;1.0;131.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T06:40:55;27.5;27.1;26.1;23.8;;;;1.0;132.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T06:43:25;27.2;26.8;25.8;23.5;;;;1.0;132.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T06:45:54;26.4;26.0;25.2;23.1;;;;1.0;133.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T06:48:22;27.3;26.8;25.8;23.3;;;;1.0;135.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T06:50:51;27.1;26.6;25.7;23.4;;;;1.0;137.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T06:53:19;25.1;24.9;24.5;22.8;;;;1.0;153.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T06:55:48;28.9;28.2;26.9;24.1;;;;1.0;147.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T06:58:17;28.0;27.4;26.2;23.6;;;;1.0;136.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T07:00:45;28.6;27.9;26.4;23.4;;;;1.0;133.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T07:03:14;27.7;27.3;26.2;23.8;;;;1.0;139.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T07:05:43;32.3;31.5;29.7;26.3;;;;1.0;139.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T07:08:12;30.6;30.1;28.9;26.3;;;;1.0;137.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T07:10:40;28.9;28.3;27.1;24.5;;;;1.0;134.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T07:13:09;27.1;26.5;25.3;22.7;;;;1.0;130.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T07:15:38;27.0;26.5;25.5;23.1;;;;1.0;130.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T07:18:08;27.4;27.0;26.0;23.7;;;;1.0;166.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T07:20:37;26.7;26.3;25.5;23.4;;;;1.0;156.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T07:23:08;28.1;27.5;26.2;23.4;;;;1.0;156.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T07:25:37;27.7;27.2;26.2;23.8;;;;1.0;135.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T07:28:08;28.9;28.1;26.5;23.3;;;;1.0;135.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T07:30:37;28.4;27.9;26.7;24.0;;;;1.0;135.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T07:33:05;26.3;25.8;24.6;22.1;;;;1.0;133.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T07:35:36;27.3;26.9;25.9;23.5;;;;1.0;133.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T07:38:04;27.3;26.8;25.6;23.1;;;;1.0;132.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T07:40:33;25.8;25.3;24.3;21.9;;;;1.0;131.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T07:43:02;26.6;25.9;24.4;21.5;;;;1.0;132.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T07:45:34;27.1;26.5;25.2;22.6;;;;1.0;131.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T07:48:03;25.2;24.7;23.7;21.4;;;;1.0;128.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T07:50:32;26.6;25.9;24.5;21.8;;;;1.0;131.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T07:53:01;24.4;23.9;22.8;20.5;;;;1.0;125.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T07:55:29;24.9;24.5;23.5;21.2;;;;1.0;120.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T07:57:58;24.5;24.0;23.1;20.9;;;;1.0;121.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T08:00:27;27.0;26.1;24.1;20.8;;;;1.0;126.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T08:02:55;27.4;26.6;25.0;22.0;;;;1.0;135.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T08:05:24;25.7;25.3;24.3;22.1;;;;1.0;126.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T08:07:53;26.6;26.0;24.6;21.9;;;;1.0;122.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T08:10:22;27.7;27.0;25.6;22.7;;;;1.0;121.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T08:12:51;26.2;25.7;24.5;22.1;;;;1.0;120.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T08:15:20;27.1;26.3;24.8;21.9;;;;1.0;115.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T08:17:48;28.3;27.6;26.0;23.1;;;;1.0;184.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T08:20:17;27.6;26.9;25.5;22.7;;;;1.0;140.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T08:22:46;28.3;27.5;25.9;22.8;;;;1.0;108.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T08:25:15;28.1;27.4;26.0;23.1;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T08:27:46;29.5;28.8;27.3;24.4;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T08:30:15;30.2;29.3;27.4;23.9;;;;1.0;98.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T08:32:44;31.9;31.0;29.1;25.4;;;;1.0;95.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T08:35:15;30.0;29.2;27.6;24.5;;;;1.0;94.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T08:37:45;30.6;29.8;28.2;24.9;;;;1.0;96.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T08:40:14;31.9;31.1;29.4;26.1;;;;1.0;98.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T08:42:45;33.3;32.3;30.4;26.7;;;;1.0;97.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T08:45:13;31.4;30.7;29.2;26.0;;;;1.0;94.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T08:47:42;35.2;34.0;31.4;26.9;;;;1.0;91.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T08:50:13;31.9;31.1;29.6;26.4;;;;1.0;93.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T08:52:42;35.0;34.0;31.9;28.0;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T08:55:11;36.1;35.1;32.9;28.9;;;;1.0;98.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T08:57:40;34.2;33.4;31.7;28.3;;;;1.0;98.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T09:00:10;36.4;35.4;33.4;29.5;;;;1.0;95.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T09:02:39;37.6;36.3;33.8;29.2;;;;1.0;105.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T09:05:08;35.1;34.2;32.2;28.4;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T09:07:39;38.2;37.2;35.0;30.8;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T09:10:09;37.0;35.9;33.6;29.4;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T09:12:39;38.1;37.1;34.8;30.5;;;;1.0;98.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T09:15:09;39.6;38.4;35.7;31.0;;;;1.0;94.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T09:17:37;36.9;36.0;34.0;30.1;;;;1.0;96.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T09:20:07;35.6;34.7;32.6;28.7;;;;1.0;96.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T09:22:36;38.7;37.3;34.2;29.0;;;;1.0;96.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T09:25:06;38.9;37.8;35.4;31.0;;;;1.0;95.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T09:27:34;36.0;35.0;32.8;28.8;;;;1.0;95.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T09:30:03;37.0;35.9;33.5;29.1;;;;1.0;95.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T09:32:33;35.7;34.4;31.7;27.1;;;;1.0;92.0;
78513;SPS30;67814;51.976;5.810;2024-03-22T09:35:01;36.9;35.9;33.8;29.8;;;;1.0;81.0;
