sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T00:00:17;14.9;12;7.6
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T00:04:51;14.9;12;7.6
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T00:10:13;17.3;13.1;7.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T00:15:21;15.6;12.5;7.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T00:20:21;14.8;11.2;6.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T00:25:29;15.1;13;7.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T00:30:31;15.4;12.4;7.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T00:34:59;15.4;12.4;7.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T00:40:31;15.5;12.7;7.6
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T00:44:51;15.5;12.7;7.6
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T00:50:21;16.6;13.1;7.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T00:54:59;16.6;13.1;7.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T01:00:21;16;12.3;7.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T01:04:59;16;12.3;7.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T01:10:32;14.3;11.5;6.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T01:15:31;14.3;12.1;7.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T01:20:13;15.8;12.9;7.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T01:25:21;15.4;12;6.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T01:30:03;15.4;12;6.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T01:35:17;13.9;11.6;6.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T01:40:07;16;12.3;7.6
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T01:45:21;15.2;12;7.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T01:49:59;15.2;12;7.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T01:55:01;15.1;11.6;6.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T02:00:17;17;13.2;8.1
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T02:04:59;17;13.2;8.1
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T02:09:51;15;12.6;7.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T02:15:13;18.2;13.9;7.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T02:20:23;16.8;13.2;7.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T02:24:43;16.8;13.2;7.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T02:29:59;15.1;12.3;7.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T02:34:43;16.1;12.4;7.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T02:39:43;16.4;12.9;7.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T02:44:43;13.9;10.8;5.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T02:50:32;13.8;11.5;5.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T02:55:03;13.8;11.5;5.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T03:00:31;16;12.1;6.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T03:05:05;17.2;13.2;7.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T03:10:31;16.7;13.4;7.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T03:14:51;16.7;13.4;7.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T03:20:09;17.9;13.8;7.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T03:25:31;15.3;12.4;7.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T03:30:31;15.5;11.5;6.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T03:35:01;15.5;11.5;6.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T03:40:31;17.1;13.3;7.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T03:45:31;17.3;12.9;8
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T03:50:31;15.9;13;8.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T03:55:23;16.8;13;7.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T03:59:59;16.8;13;7.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T04:05:17;17.3;14.2;8.1
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T04:10:21;18.3;13.5;8
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T04:14:59;18.3;13.5;8
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T04:20:01;17.4;14.6;8.6
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T04:24:51;18;13.5;7.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T04:30:01;18.1;14.5;9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T04:35:31;18.8;15.4;8.6
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T04:39:53;18.8;15.4;8.6
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T04:45:03;17.1;14.5;8.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T04:50:31;20.1;15.9;9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T04:55:21;22.3;17.2;8.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T05:00:01;22.3;17.2;8.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T05:04:43;19.5;14.8;8.6
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T05:10:27;19.3;15.5;9.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T05:14:59;19.3;15.5;9.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T05:20:29;19.7;15.2;7.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T05:25:31;19;15.6;9.1
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T05:30:02;19;15.6;9.1
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T05:34:59;17.2;14.7;8.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T05:39:43;18.2;15.6;9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T05:44:43;18.4;14.1;7.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T05:49:43;20.5;15;9.1
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T05:54:59;21.2;15.6;9.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T05:59:43;19.9;16.3;9.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T06:05:01;21.9;16;8
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T06:10:31;19.1;15.6;8.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T06:15:13;17.1;14.2;7.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T06:19:55;17.1;14.2;7.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T06:25:31;18;14.6;8.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T06:30:21;18.7;14.5;8.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T06:35:17;19.8;15.6;9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T06:39:43;19.8;15.6;9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T06:45:31;21.4;16.7;10
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T06:49:59;21.4;16.7;10
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T06:55:31;22.3;18.1;10.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T06:59:51;22.3;18.1;10.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T07:05:17;22.1;17.9;10
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T07:09:51;22.1;17.9;10
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T07:15:31;21.1;16.1;9.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T07:19:43;21.1;16.1;9.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T07:25:31;20.9;16;9.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T07:30:23;21.3;17.1;9.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T07:34:45;21.3;17.1;9.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T07:39:43;20.1;15.6;8.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T07:45:32;23.1;18.2;10.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T07:50:31;23.6;19.1;11
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T07:55:01;23.6;19.1;11
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T08:00:22;23.4;18.8;10.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T08:05:21;22.3;18.1;10.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T08:10:17;20.7;15.6;8.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T08:14:59;20.7;15.6;8.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T08:19:45;21.8;16.5;9.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T08:25:07;22.2;17.4;10.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T08:29:53;22.2;17.4;10.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T08:34:51;21.8;16.3;9.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T08:40:19;22.3;17.6;10.1
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T08:45:06;19.3;15.6;9.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T08:50:13;18.1;14.6;8.1
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T08:55:33;18.6;14.5;8.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T09:00:04;18.6;14.5;8.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T09:05:33;19.7;15.2;8.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T09:10:04;19.7;15.2;8.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T09:15:09;20.1;15.2;8.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T09:19:51;20.1;15.2;8.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T09:25:35;20.3;15.5;8.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T09:30:04;20.3;15.5;8.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T09:35:33;21.6;16.6;9.6
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T09:40:06;21.7;16.4;8.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T09:45:33;21.9;16.8;9.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T09:50:09;23.8;18.5;10.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T09:55:11;22.6;18.6;10.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T10:00:31;21.4;17.3;9.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T10:05:33;24.4;19.4;10.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T10:10:19;25.3;19.5;10.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T10:15:33;20.8;15.2;8.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T10:19:59;20.8;15.2;8.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T10:25:13;22.6;17.1;8.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T10:30:33;24.6;19.2;10.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T10:34:54;24.6;19.2;10.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T10:39:57;22.5;18.9;9.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T10:44:51;21.8;17.1;9.1
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T10:49:53;22.7;18.3;10
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T10:54:51;21.8;17.2;9.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T11:00:34;24.7;18.2;10.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T11:04:56;24.7;18.2;10.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T11:10:34;26.8;19.6;10.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T11:15:13;20.3;16.3;9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T11:20:22;25.5;20;10.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T11:25:01;25.5;20;10.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T11:30:12;24.7;18.1;9.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T11:35:34;21.7;16.9;8.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T11:40:16;17.6;13.5;7.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T11:45:19;16.9;13.6;7.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T11:50:33;14.5;11.4;6.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T11:55:31;16.9;13;7.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T12:00:02;16.9;13;7.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T12:05:31;18.2;13.7;7.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T12:10:14;16.4;12.1;6.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T12:14:52;16.4;12.1;6.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T12:19:51;16.3;12.2;6.1
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T12:24:52;17.7;14;7.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T12:29:44;16.2;13.1;7.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T12:35:04;16.8;13.5;7.6
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T12:39:44;17.3;13.9;7.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T12:45:16;17.6;13.8;7.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T12:50:14;16.1;13;7.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T12:55:04;16.1;13;7.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T13:00:32;16.5;13.3;7.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T13:05:24;17;13.8;7.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T13:10:20;17;13.5;6.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T13:15:10;18.3;14.4;8.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T13:20:20;22;17.3;9.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T13:24:44;22;17.3;9.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T13:30:34;21;16.9;9.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T13:35:00;21;16.9;9.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T13:40:20;19.4;15.5;8.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T13:45:00;19.4;15.5;8.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T13:50:32;20.4;16.9;9.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T13:54:44;20.4;16.9;9.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T14:00:02;21.1;16.1;8.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T14:04:52;19.5;15.9;8.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T14:10:04;19.2;15;8.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T14:14:52;17.9;13.2;6.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T14:20:32;20.6;16.1;8.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T14:25:26;21.6;16.6;8.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T14:29:44;21.6;16.6;8.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T14:35:22;16.5;14.1;7.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T14:40:02;16.5;14.1;7.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T14:44:46;17;12.8;6.1
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T14:50:10;20.4;16.9;9.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T14:55:22;20.5;16;9.1
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T15:00:22;14.6;12.2;6.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T15:05:30;15.3;11.1;5.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T15:09:50;15.3;11.1;5.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T15:15:32;9.8;8.2;4.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T15:19:52;9.8;8.2;4.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T15:25:32;16.2;13;7.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T15:29:52;16.2;13;7.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T15:34:44;34.3;26.1;14.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T15:39:52;15.4;11.8;6.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T15:44:44;14.7;11.6;6.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T15:49:52;12;9.6;6.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T15:55:34;15.7;12;7.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T16:00:32;23.2;17.9;9.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T16:04:54;23.2;17.9;9.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T16:09:46;19.9;16;8.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T16:15:14;18.1;14.1;7.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T16:20:02;18.1;14.1;7.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T16:25:14;22.6;17.4;8.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T16:30:04;22.6;17.4;8.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T16:35:02;21.1;17.1;9.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T16:40:25;18.2;14.6;8.1
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T16:44:52;18.2;14.6;8.1
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T16:50:34;63.1;46.6;22.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T16:55:14;118.3;90.4;42.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T17:00:12;166.6;130.1;61.1
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T17:05:32;75.1;58.2;29.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T17:09:52;75.1;58.2;29.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T17:14:44;94.7;72.9;35.6
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T17:19:44;61.8;47.7;25.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T17:25:02;67.4;51.8;30.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T17:30:05;28.9;21.3;12.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T17:35:32;23.5;17.5;10.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T17:40:02;23.5;17.5;10.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T17:45:32;34;26.6;16
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T17:50:12;18.8;15.1;8.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T17:55:24;18.5;14.6;7.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T17:59:52;18.5;14.6;7.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T18:05:24;16.3;13.1;7.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T18:10:28;17.8;13.5;7.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T18:15:28;32.9;23.9;13.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T18:20:34;43.9;34.9;18.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T18:25:34;15.9;12.5;6.6
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T18:30:34;20.4;15.3;8.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T18:35:14;16.6;12.9;7.6
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T18:40:34;22;18;9.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T18:44:52;22;18;9.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T18:50:10;23.5;17.5;8.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T18:55:04;23.5;17.5;8.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T18:59:52;33.4;24.6;13.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T19:04:44;19.2;14.9;7.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T19:09:44;27.9;21.1;11.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T19:15:12;23.5;16.9;8.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T19:20:34;23;16.8;9.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T19:25:14;25.3;19.5;10.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T19:29:52;25.3;19.5;10.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T19:35:34;25.4;20.4;11.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T19:40:24;25.1;18.6;9.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T19:45:34;26.3;20.8;11.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T19:50:34;20.4;15.5;8.6
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T19:55:20;17.4;13.3;7.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T20:00:34;21.5;16.5;8.6
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T20:05:34;22.9;18.4;10.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T20:10:14;26.5;20.3;10.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T20:15:34;20.6;16.2;8.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T20:19:52;20.6;16.2;8.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T20:24:44;26.1;20.5;10.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T20:30:04;22.8;17.3;8.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-03-22T20:34:58;22.5;17.3;10.7
