sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T00:01:54;31.88;31.22;30.03;26.98;215.67;215.55;215.19;213.05;182.13;0.59
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T00:04:20;31.09;30.44;29.26;26.27;210.02;209.90;209.54;207.44;177.29;0.59
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T00:06:47;31.32;30.64;29.41;26.34;210.59;210.47;210.09;207.91;177.60;0.60
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T00:09:15;31.26;30.70;29.67;26.84;214.52;214.41;214.09;212.17;181.69;0.57
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T00:11:42;30.26;29.65;28.53;25.65;205.03;204.92;204.57;202.56;173.19;0.60
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T00:14:10;29.79;29.24;28.25;25.53;204.06;203.95;203.64;201.79;172.76;0.58
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T00:16:37;30.86;30.22;29.05;26.09;208.55;208.44;208.08;206.00;176.08;0.59
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T00:19:03;29.83;29.40;28.61;26.12;208.69;208.60;208.33;206.74;177.44;0.56
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T00:21:30;30.26;29.67;28.58;25.74;205.76;205.65;205.32;203.35;173.94;0.59
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T00:23:56;31.63;30.77;29.21;25.77;206.08;205.94;205.49;202.90;172.64;0.61
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T00:26:22;30.87;30.15;28.85;25.73;205.72;205.59;205.20;202.95;173.17;0.59
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T00:28:48;30.90;30.18;28.87;25.75;205.83;205.71;205.32;203.05;173.25;0.60
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T00:31:15;30.64;29.94;28.67;25.60;204.66;204.54;204.16;201.95;172.37;0.59
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T00:33:42;29.72;29.16;28.13;25.38;202.87;202.77;202.45;200.56;171.63;0.58
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T00:36:08;30.50;29.84;28.64;25.67;205.20;205.09;204.72;202.61;173.08;0.59
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T00:38:34;30.55;29.87;28.63;25.61;204.69;204.57;204.20;202.03;172.51;0.59
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T00:41:00;32.21;31.48;30.14;26.92;215.17;215.05;214.64;212.32;181.22;0.58
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T00:43:26;31.42;30.70;29.39;26.23;209.73;209.60;209.21;206.93;176.61;0.59
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T00:45:52;31.58;30.81;29.42;26.16;209.18;209.05;208.63;206.25;175.85;0.59
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T00:48:18;30.12;29.56;28.54;25.78;206.02;205.91;205.59;203.70;174.37;0.57
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T00:50:44;31.36;30.59;29.19;25.94;207.41;207.28;206.86;204.47;174.31;0.60
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T00:53:10;32.41;31.63;30.22;26.91;215.11;214.98;214.56;212.14;180.92;0.59
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T00:55:37;33.39;32.52;30.94;27.39;219.01;218.87;218.40;215.75;183.73;0.61
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T00:58:03;32.77;32.10;30.90;27.79;222.10;221.98;221.60;219.43;187.63;0.58
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T01:00:29;33.11;32.25;30.69;27.17;217.24;217.10;216.64;214.02;182.26;0.59
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T01:02:55;32.50;31.87;30.73;27.71;221.44;221.32;220.97;218.88;187.27;0.57
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T01:05:21;31.74;31.14;30.04;27.10;216.60;216.49;216.14;214.13;183.24;0.58
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T01:07:47;31.57;30.96;29.85;26.90;215.04;214.93;214.58;212.55;181.85;0.57
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T01:10:15;30.32;29.85;29.00;26.41;211.08;210.99;210.70;209.03;179.31;0.57
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T01:12:41;29.07;28.64;27.85;25.40;203.00;202.91;202.65;201.07;172.54;0.57
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T01:15:07;29.10;28.75;28.12;25.84;206.48;206.39;206.17;204.79;176.06;0.56
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T01:17:34;30.78;30.29;29.39;26.73;213.60;213.50;213.21;211.46;181.32;0.58
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T01:20:01;30.76;30.11;28.94;25.98;207.64;207.53;207.17;205.08;175.27;0.59
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T01:22:27;32.42;31.57;30.02;26.56;212.39;212.26;211.80;209.22;178.14;0.61
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T01:24:53;30.80;30.25;29.26;26.49;211.67;211.57;211.25;209.38;179.34;0.57
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T01:27:19;30.85;30.28;29.24;26.41;211.10;210.99;210.66;208.73;178.68;0.59
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T01:29:46;29.75;29.19;28.17;25.42;203.20;203.09;202.77;200.89;171.93;0.59
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T01:32:12;27.27;26.98;26.46;24.41;195.03;194.96;194.77;193.57;166.57;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T01:34:39;24.07;23.91;23.63;22.00;175.73;175.67;175.55;174.70;150.67;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T01:37:05;23.67;23.46;23.06;21.34;170.50;170.44;170.28;169.31;145.81;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T01:39:31;22.69;22.62;22.48;21.10;168.52;168.47;168.38;167.75;144.95;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T01:41:57;21.76;21.65;21.43;20.02;159.89;159.85;159.74;159.04;137.26;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T01:44:29;21.08;20.97;20.76;19.39;154.90;154.85;154.75;154.07;132.97;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T01:46:58;20.50;20.39;20.20;18.87;150.69;150.65;150.55;149.89;129.37;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T01:49:27;20.26;20.20;20.08;18.86;150.60;150.56;150.48;149.93;129.56;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T01:51:54;20.54;20.41;20.18;18.81;150.23;150.18;150.07;149.37;128.85;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T01:54:20;21.13;20.94;20.60;19.07;152.31;152.26;152.12;151.26;130.27;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T01:56:46;21.55;21.43;21.21;19.79;158.06;158.01;157.90;157.19;135.64;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T01:59:13;21.58;21.45;21.23;19.81;158.20;158.15;158.04;157.32;135.75;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T02:01:40;21.04;20.93;20.74;19.38;154.76;154.72;154.62;153.95;132.89;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T02:04:06;21.82;21.73;21.56;20.19;161.24;161.20;161.10;160.45;138.56;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T02:06:32;21.71;21.50;21.10;19.49;155.72;155.66;155.52;154.59;133.06;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T02:08:58;21.69;21.55;21.28;19.81;158.27;158.22;158.10;157.34;135.69;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T02:11:25;22.72;22.44;21.93;20.13;160.85;160.78;160.60;159.51;137.09;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T02:13:52;23.04;22.87;22.56;20.96;167.45;167.39;167.26;166.40;143.44;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T02:16:18;23.48;23.23;22.79;21.03;168.02;167.96;167.79;166.77;143.51;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T02:18:44;22.77;22.60;22.28;20.69;165.31;165.25;165.12;164.26;141.58;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T02:21:10;22.07;21.94;21.71;20.25;161.76;161.71;161.60;160.86;138.79;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T02:23:40;22.71;22.49;22.10;20.43;163.20;163.14;162.99;162.04;139.51;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T02:26:07;21.96;21.74;21.33;19.69;157.34;157.28;157.13;156.18;134.42;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T02:28:33;22.17;21.92;21.46;19.75;157.79;157.73;157.56;156.54;134.63;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T02:31:04;21.22;21.09;20.85;19.43;155.20;155.15;155.04;154.31;133.11;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T02:33:30;20.70;20.57;20.33;18.94;151.27;151.22;151.11;150.39;129.72;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T02:35:57;21.01;20.86;20.61;19.18;153.19;153.14;153.03;152.28;131.32;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T02:38:23;20.72;20.63;20.46;19.15;152.97;152.92;152.83;152.21;131.43;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T02:40:50;20.34;20.22;20.01;18.67;149.13;149.09;148.99;148.31;127.98;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T02:43:17;20.44;20.33;20.13;18.80;150.19;150.15;150.05;149.39;128.94;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T02:45:44;20.04;19.89;19.61;18.21;145.50;145.45;145.34;144.58;124.62;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T02:48:11;19.96;19.84;19.63;18.31;146.24;146.19;146.09;145.42;125.47;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T02:50:37;19.83;19.74;19.58;18.32;146.32;146.28;146.19;145.59;125.71;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T02:53:04;20.07;20.01;19.90;18.68;149.21;149.17;149.10;148.55;128.38;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T02:55:37;18.54;18.49;18.40;17.30;138.13;138.10;138.03;137.55;118.89;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T02:58:05;19.94;19.89;19.80;18.61;148.64;148.60;148.53;148.01;127.95;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T03:00:36;19.83;19.70;19.47;18.13;144.84;144.79;144.69;143.99;124.20;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T03:03:06;19.72;19.67;19.56;18.38;146.79;146.75;146.67;146.15;126.31;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T03:05:33;19.75;19.71;19.64;18.49;147.68;147.64;147.58;147.09;127.19;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T03:08:00;19.84;19.76;19.61;18.37;146.74;146.70;146.62;146.04;126.13;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T03:10:26;20.50;20.44;20.34;19.12;152.71;152.67;152.60;152.06;131.44;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T03:12:54;20.53;20.43;20.26;18.95;151.38;151.34;151.24;150.61;130.04;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T03:15:20;20.70;20.63;20.51;19.26;153.79;153.75;153.67;153.10;132.30;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T03:17:47;21.59;21.50;21.34;20.00;159.70;159.65;159.56;158.93;137.26;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T03:20:13;21.13;21.04;20.87;19.54;156.07;156.02;155.93;155.30;134.11;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T03:22:42;21.13;21.05;20.89;19.57;156.30;156.26;156.17;155.55;134.35;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T03:25:08;21.46;21.36;21.16;19.77;157.92;157.88;157.77;157.09;135.60;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T03:27:34;20.29;20.20;20.05;18.78;150.02;149.98;149.89;149.30;128.95;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T03:30:00;19.29;19.18;18.98;17.72;141.55;141.50;141.41;140.78;121.49;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T03:32:27;18.78;18.71;18.58;17.43;139.19;139.15;139.08;138.55;119.69;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T03:34:54;18.76;18.66;18.49;17.28;137.98;137.94;137.85;137.26;118.48;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T03:37:20;17.93;17.82;17.64;16.45;131.41;131.37;131.28;130.68;112.76;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T03:39:46;16.81;16.77;16.68;15.66;125.10;125.07;125.00;124.55;107.65;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T03:42:12;16.33;16.24;16.09;15.03;120.01;119.97;119.90;119.37;103.02;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T03:44:38;16.79;16.75;16.67;15.67;125.18;125.15;125.09;124.65;107.76;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T03:47:04;16.62;16.57;16.48;15.49;123.67;123.64;123.57;123.13;106.42;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T03:49:30;16.32;16.28;16.21;15.24;121.74;121.71;121.65;121.23;104.80;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T03:51:56;16.79;16.74;16.65;15.63;124.84;124.81;124.74;124.29;107.41;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T03:54:22;16.59;16.53;16.44;15.43;123.22;123.19;123.12;122.67;106.00;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T03:56:48;17.05;16.90;16.61;15.37;122.77;122.72;122.61;121.91;104.98;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T03:59:14;16.96;16.83;16.61;15.44;123.31;123.27;123.17;122.55;105.64;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T04:01:40;16.29;16.20;16.03;14.97;119.55;119.51;119.43;118.90;102.61;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T04:04:06;15.29;15.19;15.00;13.97;111.60;111.56;111.48;110.94;95.68;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T04:06:32;15.33;15.27;15.16;14.20;113.39;113.35;113.29;112.84;97.45;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T04:08:58;14.87;14.80;14.68;13.73;109.69;109.65;109.59;109.13;94.23;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T04:11:24;13.94;13.87;13.76;12.88;102.88;102.85;102.79;102.37;88.40;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T04:13:50;14.08;14.05;13.98;13.15;105.00;104.98;104.93;104.56;90.39;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T04:16:16;14.30;14.23;14.12;13.22;105.62;105.59;105.53;105.10;90.76;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T04:18:42;14.04;13.96;13.83;12.92;103.19;103.15;103.09;102.64;88.59;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T04:21:08;15.09;15.03;14.93;14.00;111.78;111.75;111.68;111.25;96.10;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T04:23:34;16.60;16.39;16.01;14.68;117.31;117.26;117.13;116.31;99.94;0.56
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T04:26:01;16.17;16.02;15.73;14.54;116.19;116.14;116.04;115.36;99.31;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T04:28:28;15.77;15.68;15.50;14.45;115.45;115.41;115.33;114.80;99.04;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T04:31:02;15.65;15.51;15.24;14.10;112.64;112.60;112.49;111.85;96.31;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T04:33:30;16.30;16.14;15.85;14.64;116.96;116.92;116.81;116.11;99.95;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T04:35:56;15.31;15.16;14.90;13.77;110.03;109.99;109.88;109.24;94.05;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T04:38:24;14.98;14.87;14.68;13.64;108.98;108.95;108.86;108.31;93.38;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T04:40:50;14.54;14.43;14.23;13.22;105.60;105.57;105.48;104.94;90.46;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T04:43:17;14.50;14.39;14.19;13.18;105.25;105.21;105.13;104.58;90.14;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T04:45:44;14.45;14.29;14.00;12.89;102.95;102.91;102.81;102.15;87.86;0.56
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T04:48:16;13.87;13.74;13.52;12.51;99.97;99.93;99.85;99.28;85.51;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T04:50:44;14.17;14.06;13.87;12.89;103.00;102.97;102.88;102.36;88.24;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T04:53:11;15.45;15.29;14.99;13.82;110.37;110.33;110.22;109.53;94.24;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T04:55:38;14.69;14.61;14.47;13.51;107.93;107.90;107.82;107.35;92.65;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T04:58:04;14.73;14.65;14.51;13.55;108.26;108.23;108.16;107.68;92.94;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T05:00:30;15.04;14.90;14.65;13.56;108.31;108.27;108.18;107.56;92.63;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T05:02:56;14.86;14.73;14.50;13.43;107.28;107.24;107.14;106.55;91.78;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T05:05:22;15.76;15.69;15.56;14.57;116.36;116.33;116.26;115.78;99.98;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T05:07:48;15.56;15.46;15.28;14.23;113.65;113.61;113.53;112.99;97.45;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T05:10:14;14.96;14.86;14.69;13.69;109.34;109.31;109.23;108.71;93.77;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T05:12:42;15.19;15.09;14.90;13.86;110.74;110.71;110.62;110.08;94.92;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T05:15:08;13.86;13.77;13.60;12.67;101.17;101.13;101.06;100.57;86.74;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T05:17:34;13.89;13.72;13.42;12.33;98.51;98.47;98.36;97.70;83.99;0.56
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T05:20:00;14.34;14.24;14.04;13.05;104.21;104.18;104.10;103.56;89.27;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T05:22:27;14.19;14.04;13.76;12.68;101.34;101.30;101.19;100.56;86.52;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T05:24:54;14.49;14.36;14.15;13.12;104.78;104.74;104.65;104.08;89.68;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T05:27:19;13.78;13.63;13.35;12.30;98.27;98.23;98.13;97.51;83.88;0.56
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T05:29:45;13.44;13.33;13.13;12.18;97.27;97.24;97.16;96.64;83.27;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T05:32:11;13.27;13.18;13.02;12.13;96.86;96.83;96.76;96.30;83.05;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T05:34:37;13.28;13.18;13.00;12.08;96.48;96.45;96.37;95.88;82.65;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T05:37:03;14.24;14.08;13.80;12.72;101.60;101.56;101.46;100.82;86.73;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T05:39:29;13.90;13.83;13.70;12.80;102.25;102.22;102.15;101.71;87.79;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T05:41:56;13.91;13.83;13.70;12.79;102.17;102.14;102.08;101.63;87.71;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T05:44:22;13.99;13.90;13.74;12.81;102.33;102.29;102.22;101.74;87.77;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T05:46:48;14.75;14.67;14.51;13.54;108.14;108.11;108.03;107.54;92.79;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T05:49:14;14.21;14.17;14.09;13.23;105.63;105.60;105.55;105.16;90.87;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T05:51:40;14.49;14.41;14.26;13.32;106.38;106.35;106.27;105.80;91.31;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T05:54:06;14.83;14.71;14.50;13.46;107.53;107.50;107.41;106.84;92.08;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T05:56:33;15.41;15.30;15.09;14.03;112.10;112.07;111.98;111.42;96.06;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T05:58:59;15.44;15.38;15.27;14.31;114.31;114.28;114.21;113.76;98.26;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T06:01:25;15.95;15.90;15.80;14.82;118.39;118.36;118.30;117.85;101.83;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T06:03:51;15.85;15.80;15.69;14.71;117.47;117.43;117.37;116.91;101.00;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T06:06:17;15.55;15.51;15.42;14.48;115.62;115.59;115.53;115.11;99.47;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T06:08:43;15.96;15.91;15.82;14.86;118.65;118.61;118.55;118.12;102.07;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T06:11:10;16.09;15.99;15.81;14.75;117.78;117.74;117.66;117.12;101.04;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T06:13:38;16.02;15.95;15.81;14.79;118.11;118.08;118.01;117.51;101.46;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T06:16:04;16.05;15.97;15.81;14.77;117.97;117.94;117.86;117.35;101.28;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T06:18:30;15.86;15.80;15.70;14.72;117.52;117.49;117.42;116.97;101.04;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T06:20:56;15.27;15.20;15.06;14.08;112.45;112.41;112.34;111.86;96.57;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T06:23:22;15.56;15.48;15.33;14.32;114.39;114.36;114.28;113.78;98.21;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T06:25:52;15.14;15.06;14.91;13.93;111.24;111.21;111.13;110.64;95.49;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T06:28:18;15.18;15.09;14.94;13.95;111.40;111.36;111.29;110.79;95.61;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T06:30:45;15.06;14.96;14.80;13.79;110.17;110.14;110.06;109.55;94.50;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T06:33:11;15.31;15.23;15.08;14.08;112.47;112.44;112.36;111.87;96.55;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T06:35:37;15.15;15.08;14.94;13.97;111.60;111.56;111.49;111.02;95.84;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T06:38:03;15.28;15.17;14.98;13.94;111.35;111.32;111.23;110.68;95.44;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T06:40:30;14.18;14.02;13.73;12.64;101.00;100.96;100.85;100.20;86.18;0.57
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T06:42:56;13.93;13.76;13.45;12.36;98.77;98.73;98.62;97.96;84.21;0.56
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T06:45:22;13.04;12.92;12.70;11.75;93.87;93.84;93.75;93.22;80.27;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T06:47:48;13.22;13.06;12.78;11.75;93.90;93.86;93.76;93.14;80.09;0.56
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T06:50:14;12.40;12.18;11.78;10.67;85.27;85.23;85.11;84.35;72.25;0.58
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T06:52:43;12.19;11.99;11.62;10.55;84.30;84.26;84.14;83.44;71.52;0.57
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T06:55:09;11.28;11.19;11.02;10.23;81.69;81.66;81.59;81.16;69.93;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T06:57:38;11.70;11.56;11.32;10.41;83.16;83.12;83.04;82.49;70.93;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T07:00:04;11.75;11.62;11.38;10.47;83.65;83.62;83.53;82.99;71.37;0.56
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T07:02:31;11.54;11.42;11.20;10.34;82.58;82.55;82.47;81.97;70.54;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T07:04:57;11.65;11.50;11.24;10.32;82.48;82.44;82.35;81.79;70.30;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T07:07:23;11.98;11.76;11.36;10.26;82.01;81.97;81.85;81.10;69.43;0.57
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T07:09:49;11.75;11.61;11.36;10.44;83.38;83.35;83.25;82.70;71.09;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T07:12:15;10.77;10.69;10.54;9.79;78.20;78.17;78.11;77.71;66.98;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T07:14:40;11.07;10.95;10.73;9.89;79.04;79.01;78.93;78.44;67.48;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T07:17:06;10.95;10.82;10.58;9.71;77.61;77.58;77.49;76.97;66.16;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T07:19:33;11.31;11.16;10.90;10.00;79.93;79.90;79.81;79.26;68.11;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T07:22:00;11.18;11.00;10.67;9.70;77.50;77.46;77.36;76.72;65.77;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T07:24:26;11.37;11.22;10.95;10.04;80.20;80.16;80.07;79.50;68.30;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T07:26:52;10.46;10.34;10.13;9.32;74.47;74.44;74.37;73.89;63.55;0.52
