sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2024-03-22T00:01:50;96084.63;;;19.55
75773;BMP280;64381;0.000;0.000;2024-03-22T00:04:16;96091.47;;;19.54
75773;BMP280;64381;0.000;0.000;2024-03-22T00:06:42;96085.19;;;19.53
75773;BMP280;64381;0.000;0.000;2024-03-22T00:09:08;96083.69;;;19.52
75773;BMP280;64381;0.000;0.000;2024-03-22T00:11:33;96090.50;;;19.51
75773;BMP280;64381;0.000;0.000;2024-03-22T00:13:59;96078.16;;;19.52
75773;BMP280;64381;0.000;0.000;2024-03-22T00:16:24;96079.44;;;19.51
75773;BMP280;64381;0.000;0.000;2024-03-22T00:18:49;96083.47;;;19.50
75773;BMP280;64381;0.000;0.000;2024-03-22T00:21:14;96087.00;;;19.51
75773;BMP280;64381;0.000;0.000;2024-03-22T00:23:40;96076.47;;;19.49
75773;BMP280;64381;0.000;0.000;2024-03-22T00:26:05;96086.81;;;19.49
75773;BMP280;64381;0.000;0.000;2024-03-22T00:28:30;96083.28;;;19.48
75773;BMP280;64381;0.000;0.000;2024-03-22T00:30:55;96085.31;;;19.48
75773;BMP280;64381;0.000;0.000;2024-03-22T00:33:20;96087.34;;;19.47
75773;BMP280;64381;0.000;0.000;2024-03-22T00:35:46;96084.78;;;19.49
75773;BMP280;64381;0.000;0.000;2024-03-22T00:38:11;96089.38;;;19.47
75773;BMP280;64381;0.000;0.000;2024-03-22T00:40:36;96082.53;;;19.48
75773;BMP280;64381;0.000;0.000;2024-03-22T00:43:01;96080.34;;;19.46
75773;BMP280;64381;0.000;0.000;2024-03-22T00:45:26;96074.78;;;19.46
75773;BMP280;64381;0.000;0.000;2024-03-22T00:47:52;96066.69;;;19.48
75773;BMP280;64381;0.000;0.000;2024-03-22T00:50:17;96061.16;;;19.48
75773;BMP280;64381;0.000;0.000;2024-03-22T00:52:42;96056.38;;;19.49
75773;BMP280;64381;0.000;0.000;2024-03-22T00:55:07;96049.56;;;19.50
75773;BMP280;64381;0.000;0.000;2024-03-22T00:57:33;96042.53;;;19.49
75773;BMP280;64381;0.000;0.000;2024-03-22T00:59:58;96048.81;;;19.49
75773;BMP280;64381;0.000;0.000;2024-03-22T01:02:23;96045.50;;;19.51
75773;BMP280;64381;0.000;0.000;2024-03-22T01:04:48;96052.00;;;19.53
75773;BMP280;64381;0.000;0.000;2024-03-22T01:07:14;96048.47;;;19.53
75773;BMP280;64381;0.000;0.000;2024-03-22T01:09:39;96047.22;;;19.54
75773;BMP280;64381;0.000;0.000;2024-03-22T01:12:04;96039.59;;;19.54
75773;BMP280;64381;0.000;0.000;2024-03-22T01:14:30;96027.09;;;19.53
75773;BMP280;64381;0.000;0.000;2024-03-22T01:16:55;96037.56;;;19.55
75773;BMP280;64381;0.000;0.000;2024-03-22T01:19:20;96031.28;;;19.54
75773;BMP280;64381;0.000;0.000;2024-03-22T01:21:45;96022.31;;;19.54
75773;BMP280;64381;0.000;0.000;2024-03-22T01:24:10;96025.75;;;19.54
75773;BMP280;64381;0.000;0.000;2024-03-22T01:26:36;96020.44;;;19.56
75773;BMP280;64381;0.000;0.000;2024-03-22T01:29:01;96020.44;;;19.56
75773;BMP280;64381;0.000;0.000;2024-03-22T01:31:26;96020.97;;;19.55
75773;BMP280;64381;0.000;0.000;2024-03-22T01:33:51;96012.66;;;19.55
75773;BMP280;64381;0.000;0.000;2024-03-22T01:36:16;96016.94;;;19.56
75773;BMP280;64381;0.000;0.000;2024-03-22T01:38:42;96016.94;;;19.56
75773;BMP280;64381;0.000;0.000;2024-03-22T01:41:07;96011.22;;;19.54
75773;BMP280;64381;0.000;0.000;2024-03-22T01:43:32;96009.75;;;19.53
75773;BMP280;64381;0.000;0.000;2024-03-22T01:45:57;96009.75;;;19.53
75773;BMP280;64381;0.000;0.000;2024-03-22T01:48:23;96013.78;;;19.52
75773;BMP280;64381;0.000;0.000;2024-03-22T01:50:48;96008.06;;;19.50
75773;BMP280;64381;0.000;0.000;2024-03-22T01:53:13;96006.00;;;19.50
75773;BMP280;64381;0.000;0.000;2024-03-22T01:55:39;96008.59;;;19.48
75773;BMP280;64381;0.000;0.000;2024-03-22T01:58:04;96008.59;;;19.48
75773;BMP280;64381;0.000;0.000;2024-03-22T02:00:29;96010.59;;;19.48
75773;BMP280;64381;0.000;0.000;2024-03-22T02:02:54;96000.28;;;19.48
75773;BMP280;64381;0.000;0.000;2024-03-22T02:05:20;96003.59;;;19.47
75773;BMP280;64381;0.000;0.000;2024-03-22T02:07:45;96003.41;;;19.45
75773;BMP280;64381;0.000;0.000;2024-03-22T02:10:11;95996.41;;;19.44
75773;BMP280;64381;0.000;0.000;2024-03-22T02:12:38;95996.19;;;19.42
75773;BMP280;64381;0.000;0.000;2024-03-22T02:15:03;95991.97;;;19.41
75773;BMP280;64381;0.000;0.000;2024-03-22T02:17:28;95991.75;;;19.39
75773;BMP280;64381;0.000;0.000;2024-03-22T02:19:54;95983.25;;;19.37
75773;BMP280;64381;0.000;0.000;2024-03-22T02:22:19;95984.53;;;19.36
75773;BMP280;64381;0.000;0.000;2024-03-22T02:24:44;95977.31;;;19.33
75773;BMP280;64381;0.000;0.000;2024-03-22T02:27:09;95975.88;;;19.32
75773;BMP280;64381;0.000;0.000;2024-03-22T02:29:35;95977.88;;;19.31
75773;BMP280;64381;0.000;0.000;2024-03-22T02:32:00;95978.63;;;19.32
75773;BMP280;64381;0.000;0.000;2024-03-22T02:34:25;95968.63;;;19.29
75773;BMP280;64381;0.000;0.000;2024-03-22T02:36:50;95972.72;;;19.28
75773;BMP280;64381;0.000;0.000;2024-03-22T02:39:15;95961.66;;;19.28
75773;BMP280;64381;0.000;0.000;2024-03-22T02:41:41;95968.47;;;19.27
75773;BMP280;64381;0.000;0.000;2024-03-22T02:44:06;95959.59;;;19.28
75773;BMP280;64381;0.000;0.000;2024-03-22T02:46:31;95959.41;;;19.26
75773;BMP280;64381;0.000;0.000;2024-03-22T02:48:56;95961.66;;;19.28
75773;BMP280;64381;0.000;0.000;2024-03-22T02:51:22;95960.16;;;19.27
75773;BMP280;64381;0.000;0.000;2024-03-22T02:53:47;95956.13;;;19.28
75773;BMP280;64381;0.000;0.000;2024-03-22T02:56:12;95957.56;;;19.29
75773;BMP280;64381;0.000;0.000;2024-03-22T02:58:38;95951.31;;;19.28
75773;BMP280;64381;0.000;0.000;2024-03-22T03:01:03;95955.38;;;19.27
75773;BMP280;64381;0.000;0.000;2024-03-22T03:03:28;95949.84;;;19.27
75773;BMP280;64381;0.000;0.000;2024-03-22T03:05:54;95952.03;;;19.29
75773;BMP280;64381;0.000;0.000;2024-03-22T03:08:19;95947.25;;;19.29
75773;BMP280;64381;0.000;0.000;2024-03-22T03:10:44;95939.53;;;19.28
75773;BMP280;64381;0.000;0.000;2024-03-22T03:13:09;95943.72;;;19.29
75773;BMP280;64381;0.000;0.000;2024-03-22T03:15:34;95939.53;;;19.28
75773;BMP280;64381;0.000;0.000;2024-03-22T03:18:00;95934.72;;;19.28
75773;BMP280;64381;0.000;0.000;2024-03-22T03:20:25;95927.13;;;19.29
75773;BMP280;64381;0.000;0.000;2024-03-22T03:22:50;95925.47;;;19.26
75773;BMP280;64381;0.000;0.000;2024-03-22T03:25:15;95925.47;;;19.26
75773;BMP280;64381;0.000;0.000;2024-03-22T03:27:41;95928.25;;;19.26
75773;BMP280;64381;0.000;0.000;2024-03-22T03:30:06;95928.03;;;19.24
75773;BMP280;64381;0.000;0.000;2024-03-22T03:32:32;95923.25;;;19.24
75773;BMP280;64381;0.000;0.000;2024-03-22T03:34:57;95925.25;;;19.24
75773;BMP280;64381;0.000;0.000;2024-03-22T03:37:22;95925.25;;;19.24
75773;BMP280;64381;0.000;0.000;2024-03-22T03:39:48;95928.63;;;19.22
75773;BMP280;64381;0.000;0.000;2024-03-22T03:42:13;95920.84;;;19.21
75773;BMP280;64381;0.000;0.000;2024-03-22T03:44:38;95922.13;;;19.20
75773;BMP280;64381;0.000;0.000;2024-03-22T03:47:03;95913.28;;;19.21
75773;BMP280;64381;0.000;0.000;2024-03-22T03:49:29;95917.16;;;19.18
75773;BMP280;64381;0.000;0.000;2024-03-22T03:51:54;95907.53;;;19.19
75773;BMP280;64381;0.000;0.000;2024-03-22T03:54:19;95910.13;;;19.17
75773;BMP280;64381;0.000;0.000;2024-03-22T03:56:44;95917.69;;;19.17
75773;BMP280;64381;0.000;0.000;2024-03-22T03:59:10;95914.16;;;19.16
75773;BMP280;64381;0.000;0.000;2024-03-22T04:01:35;95907.16;;;19.15
75773;BMP280;64381;0.000;0.000;2024-03-22T04:04:00;95907.38;;;19.17
75773;BMP280;64381;0.000;0.000;2024-03-22T04:06:25;95898.88;;;19.15
75773;BMP280;64381;0.000;0.000;2024-03-22T04:08:51;95896.66;;;19.14
75773;BMP280;64381;0.000;0.000;2024-03-22T04:11:16;95899.44;;;19.14
75773;BMP280;64381;0.000;0.000;2024-03-22T04:13:41;95900.19;;;19.14
75773;BMP280;64381;0.000;0.000;2024-03-22T04:16:06;95893.91;;;19.14
75773;BMP280;64381;0.000;0.000;2024-03-22T04:18:32;95891.13;;;19.14
75773;BMP280;64381;0.000;0.000;2024-03-22T04:20:58;95895.94;;;19.13
75773;BMP280;64381;0.000;0.000;2024-03-22T04:23:24;95893.16;;;19.13
75773;BMP280;64381;0.000;0.000;2024-03-22T04:25:59;95880.06;;;19.14
75773;BMP280;64381;0.000;0.000;2024-03-22T04:28:26;95875.06;;;19.12
75773;BMP280;64381;0.000;0.000;2024-03-22T04:31:03;95874.72;;;19.16
75773;BMP280;64381;0.000;0.000;2024-03-22T04:33:29;95871.78;;;19.14
75773;BMP280;64381;0.000;0.000;2024-03-22T04:35:56;95869.00;;;19.14
75773;BMP280;64381;0.000;0.000;2024-03-22T04:38:21;95871.22;;;19.15
75773;BMP280;64381;0.000;0.000;2024-03-22T04:40:47;95873.28;;;19.15
75773;BMP280;64381;0.000;0.000;2024-03-22T04:43:12;95880.81;;;19.14
75773;BMP280;64381;0.000;0.000;2024-03-22T04:45:37;95876.75;;;19.15
75773;BMP280;64381;0.000;0.000;2024-03-22T04:48:03;95883.03;;;19.16
75773;BMP280;64381;0.000;0.000;2024-03-22T04:50:29;95877.50;;;19.16
75773;BMP280;64381;0.000;0.000;2024-03-22T04:52:54;95881.72;;;19.17
75773;BMP280;64381;0.000;0.000;2024-03-22T04:55:20;95881.19;;;19.18
75773;BMP280;64381;0.000;0.000;2024-03-22T04:57:45;95877.69;;;19.18
75773;BMP280;64381;0.000;0.000;2024-03-22T05:00:10;95876.19;;;19.17
75773;BMP280;64381;0.000;0.000;2024-03-22T05:02:36;95875.66;;;19.18
75773;BMP280;64381;0.000;0.000;2024-03-22T05:05:01;95884.72;;;19.19
75773;BMP280;64381;0.000;0.000;2024-03-22T05:07:26;95873.09;;;19.20
75773;BMP280;64381;0.000;0.000;2024-03-22T05:09:51;95880.63;;;19.20
75773;BMP280;64381;0.000;0.000;2024-03-22T05:12:17;95868.84;;;19.19
75773;BMP280;64381;0.000;0.000;2024-03-22T05:14:42;95872.34;;;19.20
75773;BMP280;64381;0.000;0.000;2024-03-22T05:17:07;95864.38;;;19.16
75773;BMP280;64381;0.000;0.000;2024-03-22T05:19:32;95868.66;;;19.17
75773;BMP280;64381;0.000;0.000;2024-03-22T05:21:58;95866.63;;;19.18
75773;BMP280;64381;0.000;0.000;2024-03-22T05:24:23;95869.38;;;19.18
75773;BMP280;64381;0.000;0.000;2024-03-22T05:26:48;95870.66;;;19.17
75773;BMP280;64381;0.000;0.000;2024-03-22T05:29:13;95869.19;;;19.16
75773;BMP280;64381;0.000;0.000;2024-03-22T05:31:46;95865.69;;;19.15
75773;BMP280;64381;0.000;0.000;2024-03-22T05:34:11;95867.75;;;19.15
75773;BMP280;64381;0.000;0.000;2024-03-22T05:36:37;95864.22;;;19.14
75773;BMP280;64381;0.000;0.000;2024-03-22T05:39:02;95865.50;;;19.13
75773;BMP280;64381;0.000;0.000;2024-03-22T05:41:27;95867.75;;;19.15
75773;BMP280;64381;0.000;0.000;2024-03-22T05:43:52;95865.50;;;19.13
75773;BMP280;64381;0.000;0.000;2024-03-22T05:46:18;95864.53;;;19.11
75773;BMP280;64381;0.000;0.000;2024-03-22T05:48:43;95870.81;;;19.11
75773;BMP280;64381;0.000;0.000;2024-03-22T05:51:08;95871.56;;;19.12
75773;BMP280;64381;0.000;0.000;2024-03-22T05:53:33;95859.75;;;19.11
75773;BMP280;64381;0.000;0.000;2024-03-22T05:55:59;95859.75;;;19.11
75773;BMP280;64381;0.000;0.000;2024-03-22T05:58:24;95859.00;;;19.11
75773;BMP280;64381;0.000;0.000;2024-03-22T06:00:49;95848.53;;;19.09
75773;BMP280;64381;0.000;0.000;2024-03-22T06:03:14;95849.25;;;19.10
75773;BMP280;64381;0.000;0.000;2024-03-22T06:05:39;95845.56;;;19.07
75773;BMP280;64381;0.000;0.000;2024-03-22T06:08:05;95850.56;;;19.09
75773;BMP280;64381;0.000;0.000;2024-03-22T06:10:30;95853.09;;;19.06
75773;BMP280;64381;0.000;0.000;2024-03-22T06:12:55;95847.06;;;19.08
75773;BMP280;64381;0.000;0.000;2024-03-22T06:15:21;95846.84;;;19.06
75773;BMP280;64381;0.000;0.000;2024-03-22T06:17:46;95844.63;;;19.04
75773;BMP280;64381;0.000;0.000;2024-03-22T06:20:12;95841.31;;;19.06
75773;BMP280;64381;0.000;0.000;2024-03-22T06:22:37;95847.56;;;19.06
75773;BMP280;64381;0.000;0.000;2024-03-22T06:25:03;95839.28;;;19.06
75773;BMP280;64381;0.000;0.000;2024-03-22T06:27:28;95841.53;;;19.08
75773;BMP280;64381;0.000;0.000;2024-03-22T06:29:53;95841.53;;;19.08
75773;BMP280;64381;0.000;0.000;2024-03-22T06:32:18;95837.47;;;19.09
75773;BMP280;64381;0.000;0.000;2024-03-22T06:34:43;95838.19;;;19.10
75773;BMP280;64381;0.000;0.000;2024-03-22T06:37:09;95840.25;;;19.09
75773;BMP280;64381;0.000;0.000;2024-03-22T06:39:34;95843.16;;;19.11
75773;BMP280;64381;0.000;0.000;2024-03-22T06:41:59;95836.16;;;19.10
75773;BMP280;64381;0.000;0.000;2024-03-22T06:44:24;95841.16;;;19.12
75773;BMP280;64381;0.000;0.000;2024-03-22T06:46:49;95836.38;;;19.12
75773;BMP280;64381;0.000;0.000;2024-03-22T06:49:15;95835.09;;;19.13
75773;BMP280;64381;0.000;0.000;2024-03-22T06:51:40;95835.84;;;19.14
75773;BMP280;64381;0.000;0.000;2024-03-22T06:54:05;95842.84;;;19.15
75773;BMP280;64381;0.000;0.000;2024-03-22T06:56:30;95835.09;;;19.13
75773;BMP280;64381;0.000;0.000;2024-03-22T06:58:56;95841.56;;;19.16
75773;BMP280;64381;0.000;0.000;2024-03-22T07:01:21;95834.56;;;19.15
75773;BMP280;64381;0.000;0.000;2024-03-22T07:03:46;95838.03;;;19.15
75773;BMP280;64381;0.000;0.000;2024-03-22T07:06:11;95836.56;;;19.14
75773;BMP280;64381;0.000;0.000;2024-03-22T07:08:37;95837.31;;;19.15
75773;BMP280;64381;0.000;0.000;2024-03-22T07:11:05;95834.56;;;19.15
75773;BMP280;64381;0.000;0.000;2024-03-22T07:13:31;95844.66;;;19.12
75773;BMP280;64381;0.000;0.000;2024-03-22T07:15:56;95845.41;;;19.13
75773;BMP280;64381;0.000;0.000;2024-03-22T07:18:21;95842.63;;;19.13
75773;BMP280;64381;0.000;0.000;2024-03-22T07:20:46;95836.91;;;19.11
75773;BMP280;64381;0.000;0.000;2024-03-22T07:23:12;95836.91;;;19.11
75773;BMP280;64381;0.000;0.000;2024-03-22T07:25:37;95836.91;;;19.11
75773;BMP280;64381;0.000;0.000;2024-03-22T07:28:02;95839.13;;;19.12
75773;BMP280;64381;0.000;0.000;2024-03-22T07:30:27;95841.16;;;19.12
75773;BMP280;64381;0.000;0.000;2024-03-22T07:32:53;95835.09;;;19.13
75773;BMP280;64381;0.000;0.000;2024-03-22T07:35:18;95828.06;;;19.12
75773;BMP280;64381;0.000;0.000;2024-03-22T07:37:43;95828.81;;;19.13
75773;BMP280;64381;0.000;0.000;2024-03-22T07:40:08;95831.59;;;19.13
75773;BMP280;64381;0.000;0.000;2024-03-22T07:42:34;95831.03;;;19.14
75773;BMP280;64381;0.000;0.000;2024-03-22T07:44:59;95831.78;;;19.15
75773;BMP280;64381;0.000;0.000;2024-03-22T07:47:24;95835.28;;;19.15
75773;BMP280;64381;0.000;0.000;2024-03-22T07:49:50;95830.69;;;19.18
75773;BMP280;64381;0.000;0.000;2024-03-22T07:52:15;95829.41;;;19.19
75773;BMP280;64381;0.000;0.000;2024-03-22T07:54:41;95841.41;;;19.21
75773;BMP280;64381;0.000;0.000;2024-03-22T07:57:06;95825.69;;;19.24
75773;BMP280;64381;0.000;0.000;2024-03-22T07:59:32;95829.97;;;19.25
75773;BMP280;64381;0.000;0.000;2024-03-22T08:01:57;95829.44;;;19.26
75773;BMP280;64381;0.000;0.000;2024-03-22T08:04:22;95818.38;;;19.26
75773;BMP280;64381;0.000;0.000;2024-03-22T08:06:47;95823.38;;;19.28
75773;BMP280;64381;0.000;0.000;2024-03-22T08:09:12;95825.53;;;19.29
75773;BMP280;64381;0.000;0.000;2024-03-22T08:11:38;95817.25;;;19.29
75773;BMP280;64381;0.000;0.000;2024-03-22T08:14:03;95818.19;;;19.32
75773;BMP280;64381;0.000;0.000;2024-03-22T08:16:31;95811.38;;;19.33
75773;BMP280;64381;0.000;0.000;2024-03-22T08:18:56;95820.59;;;19.35
75773;BMP280;64381;0.000;0.000;2024-03-22T08:21:22;95814.53;;;19.37
75773;BMP280;64381;0.000;0.000;2024-03-22T08:23:48;95807.69;;;19.38
75773;BMP280;64381;0.000;0.000;2024-03-22T08:26:14;95806.22;;;19.37
75773;BMP280;64381;0.000;0.000;2024-03-22T08:28:39;95808.66;;;19.40
75773;BMP280;64381;0.000;0.000;2024-03-22T08:31:05;95812.16;;;19.41
75773;BMP280;64381;0.000;0.000;2024-03-22T08:33:30;95808.06;;;19.42
75773;BMP280;64381;0.000;0.000;2024-03-22T08:35:55;95808.28;;;19.44
75773;BMP280;64381;0.000;0.000;2024-03-22T08:38:21;95802.94;;;19.46
75773;BMP280;64381;0.000;0.000;2024-03-22T08:40:46;95802.94;;;19.46
75773;BMP280;64381;0.000;0.000;2024-03-22T08:43:11;95807.75;;;19.45
75773;BMP280;64381;0.000;0.000;2024-03-22T08:45:36;95794.44;;;19.44
75773;BMP280;64381;0.000;0.000;2024-03-22T08:48:02;95801.66;;;19.47
75773;BMP280;64381;0.000;0.000;2024-03-22T08:50:27;95797.38;;;19.46
75773;BMP280;64381;0.000;0.000;2024-03-22T08:52:52;95790.59;;;19.47
75773;BMP280;64381;0.000;0.000;2024-03-22T08:55:17;95793.34;;;19.47
75773;BMP280;64381;0.000;0.000;2024-03-22T08:57:43;95794.09;;;19.47
75773;BMP280;64381;0.000;0.000;2024-03-22T09:00:08;95791.31;;;19.47
75773;BMP280;64381;0.000;0.000;2024-03-22T09:02:34;95788.56;;;19.47
75773;BMP280;64381;0.000;0.000;2024-03-22T09:04:59;95789.84;;;19.46
75773;BMP280;64381;0.000;0.000;2024-03-22T09:07:24;95784.31;;;19.46
75773;BMP280;64381;0.000;0.000;2024-03-22T09:09:50;95782.84;;;19.45
75773;BMP280;64381;0.000;0.000;2024-03-22T09:12:15;95776.56;;;19.45
75773;BMP280;64381;0.000;0.000;2024-03-22T09:14:40;95775.81;;;19.44
75773;BMP280;64381;0.000;0.000;2024-03-22T09:17:05;95772.84;;;19.42
75773;BMP280;64381;0.000;0.000;2024-03-22T09:19:30;95770.06;;;19.42
75773;BMP280;64381;0.000;0.000;2024-03-22T09:21:56;95765.13;;;19.41
75773;BMP280;64381;0.000;0.000;2024-03-22T09:24:21;95766.56;;;19.42
75773;BMP280;64381;0.000;0.000;2024-03-22T09:26:46;95760.31;;;19.41
75773;BMP280;64381;0.000;0.000;2024-03-22T09:29:13;95760.31;;;19.41
75773;BMP280;64381;0.000;0.000;2024-03-22T09:31:38;95762.16;;;19.39
75773;BMP280;64381;0.000;0.000;2024-03-22T09:34:04;95760.88;;;19.40
75773;BMP280;64381;0.000;0.000;2024-03-22T09:36:29;95761.03;;;19.42
75773;BMP280;64381;0.000;0.000;2024-03-22T09:38:54;95756.09;;;19.40
75773;BMP280;64381;0.000;0.000;2024-03-22T09:41:24;95746.50;;;19.41
75773;BMP280;64381;0.000;0.000;2024-03-22T09:43:51;95743.16;;;19.43
75773;BMP280;64381;0.000;0.000;2024-03-22T09:46:18;95741.66;;;19.42
75773;BMP280;64381;0.000;0.000;2024-03-22T09:48:45;95750.56;;;19.40
75773;BMP280;64381;0.000;0.000;2024-03-22T09:51:12;95741.50;;;19.40
75773;BMP280;64381;0.000;0.000;2024-03-22T09:53:38;95742.25;;;19.40
75773;BMP280;64381;0.000;0.000;2024-03-22T09:56:05;95742.25;;;19.40
75773;BMP280;64381;0.000;0.000;2024-03-22T09:58:30;95742.25;;;19.40
75773;BMP280;64381;0.000;0.000;2024-03-22T10:00:57;95738.75;;;19.40
75773;BMP280;64381;0.000;0.000;2024-03-22T10:03:22;95731.94;;;19.41
75773;BMP280;64381;0.000;0.000;2024-03-22T10:05:47;95729.19;;;19.41
75773;BMP280;64381;0.000;0.000;2024-03-22T10:08:12;95719.53;;;19.42
75773;BMP280;64381;0.000;0.000;2024-03-22T10:10:37;95710.53;;;19.41
75773;BMP280;64381;0.000;0.000;2024-03-22T10:13:03;95714.22;;;19.44
75773;BMP280;64381;0.000;0.000;2024-03-22T10:15:29;95713.47;;;19.43
75773;BMP280;64381;0.000;0.000;2024-03-22T10:17:56;95708.88;;;19.46
75773;BMP280;64381;0.000;0.000;2024-03-22T10:20:22;95703.91;;;19.44
75773;BMP280;64381;0.000;0.000;2024-03-22T10:22:57;95707.03;;;19.48
75773;BMP280;64381;0.000;0.000;2024-03-22T10:25:23;95702.22;;;19.49
75773;BMP280;64381;0.000;0.000;2024-03-22T10:27:48;95699.47;;;19.49
75773;BMP280;64381;0.000;0.000;2024-03-22T10:30:16;95697.44;;;19.49
75773;BMP280;64381;0.000;0.000;2024-03-22T10:32:42;95698.91;;;19.50
75773;BMP280;64381;0.000;0.000;2024-03-22T10:35:08;95694.84;;;19.51
75773;BMP280;64381;0.000;0.000;2024-03-22T10:37:36;95683.03;;;19.51
75773;BMP280;64381;0.000;0.000;2024-03-22T10:40:02;95692.09;;;19.51
75773;BMP280;64381;0.000;0.000;2024-03-22T10:42:28;95689.31;;;19.51
75773;BMP280;64381;0.000;0.000;2024-03-22T10:44:53;95689.88;;;19.50
75773;BMP280;64381;0.000;0.000;2024-03-22T10:47:20;95686.56;;;19.51
75773;BMP280;64381;0.000;0.000;2024-03-22T10:49:48;95685.81;;;19.51
75773;BMP280;64381;0.000;0.000;2024-03-22T10:52:14;95681.59;;;19.50
75773;BMP280;64381;0.000;0.000;2024-03-22T10:54:43;95670.53;;;19.50
75773;BMP280;64381;0.000;0.000;2024-03-22T10:57:12;95670.53;;;19.50
75773;BMP280;64381;0.000;0.000;2024-03-22T10:59:41;95679.34;;;19.48
75773;BMP280;64381;0.000;0.000;2024-03-22T11:02:06;95668.13;;;19.46
75773;BMP280;64381;0.000;0.000;2024-03-22T11:04:32;95668.13;;;19.46
75773;BMP280;64381;0.000;0.000;2024-03-22T11:06:57;95656.88;;;19.44
75773;BMP280;64381;0.000;0.000;2024-03-22T11:09:26;95660.38;;;19.45
75773;BMP280;64381;0.000;0.000;2024-03-22T11:11:52;95656.13;;;19.44
75773;BMP280;64381;0.000;0.000;2024-03-22T11:14:18;95649.84;;;19.43
75773;BMP280;64381;0.000;0.000;2024-03-22T11:16:49;95645.81;;;19.44
75773;BMP280;64381;0.000;0.000;2024-03-22T11:19:16;95646.53;;;19.45
75773;BMP280;64381;0.000;0.000;2024-03-22T11:21:42;95642.28;;;19.44
75773;BMP280;64381;0.000;0.000;2024-03-22T11:24:07;95635.84;;;19.41
75773;BMP280;64381;0.000;0.000;2024-03-22T11:26:35;95639.53;;;19.44
75773;BMP280;64381;0.000;0.000;2024-03-22T11:29:00;95643.03;;;19.44
75773;BMP280;64381;0.000;0.000;2024-03-22T11:31:29;95626.97;;;19.43
75773;BMP280;64381;0.000;0.000;2024-03-22T11:33:55;95618.69;;;19.43
75773;BMP280;64381;0.000;0.000;2024-03-22T11:36:21;95622.19;;;19.43
75773;BMP280;64381;0.000;0.000;2024-03-22T11:38:46;95617.94;;;19.42
75773;BMP280;64381;0.000;0.000;2024-03-22T11:41:12;95609.63;;;19.42
75773;BMP280;64381;0.000;0.000;2024-03-22T11:43:38;95605.41;;;19.41
75773;BMP280;64381;0.000;0.000;2024-03-22T11:46:03;95599.88;;;19.41
75773;BMP280;64381;0.000;0.000;2024-03-22T11:48:29;95599.16;;;19.41
75773;BMP280;64381;0.000;0.000;2024-03-22T11:50:54;95594.34;;;19.41
75773;BMP280;64381;0.000;0.000;2024-03-22T11:53:19;95584.75;;;19.42
75773;BMP280;64381;0.000;0.000;2024-03-22T11:55:44;95586.22;;;19.43
75773;BMP280;64381;0.000;0.000;2024-03-22T11:58:10;95580.16;;;19.45
75773;BMP280;64381;0.000;0.000;2024-03-22T12:00:35;95580.16;;;19.45
75773;BMP280;64381;0.000;0.000;2024-03-22T12:03:00;95574.63;;;19.45
75773;BMP280;64381;0.000;0.000;2024-03-22T12:05:26;95560.78;;;19.45
75773;BMP280;64381;0.000;0.000;2024-03-22T12:07:51;95563.72;;;19.47
75773;BMP280;64381;0.000;0.000;2024-03-22T12:10:17;95553.41;;;19.47
75773;BMP280;64381;0.000;0.000;2024-03-22T12:12:42;95552.28;;;19.50
75773;BMP280;64381;0.000;0.000;2024-03-22T12:15:07;95549.31;;;19.56
75773;BMP280;64381;0.000;0.000;2024-03-22T12:17:32;95540.47;;;19.57
75773;BMP280;64381;0.000;0.000;2024-03-22T12:19:58;95538.47;;;19.58
75773;BMP280;64381;0.000;0.000;2024-03-22T12:22:23;95537.72;;;19.57
75773;BMP280;64381;0.000;0.000;2024-03-22T12:24:48;95534.94;;;19.57
75773;BMP280;64381;0.000;0.000;2024-03-22T12:27:13;95523.31;;;19.59
75773;BMP280;64381;0.000;0.000;2024-03-22T12:29:39;95529.03;;;19.61
75773;BMP280;64381;0.000;0.000;2024-03-22T12:32:04;95516.09;;;19.63
75773;BMP280;64381;0.000;0.000;2024-03-22T12:34:30;95516.84;;;19.64
75773;BMP280;64381;0.000;0.000;2024-03-22T12:36:56;95507.78;;;19.63
75773;BMP280;64381;0.000;0.000;2024-03-22T12:39:21;95509.47;;;19.66
75773;BMP280;64381;0.000;0.000;2024-03-22T12:41:47;95500.56;;;19.68
75773;BMP280;64381;0.000;0.000;2024-03-22T12:44:12;95498.00;;;19.70
75773;BMP280;64381;0.000;0.000;2024-03-22T12:46:37;95498.56;;;19.68
75773;BMP280;64381;0.000;0.000;2024-03-22T12:49:03;95486.00;;;19.67
75773;BMP280;64381;0.000;0.000;2024-03-22T12:51:28;95484.91;;;19.71
75773;BMP280;64381;0.000;0.000;2024-03-22T12:53:53;95481.41;;;19.70
75773;BMP280;64381;0.000;0.000;2024-03-22T12:56:18;95477.34;;;19.71
75773;BMP280;64381;0.000;0.000;2024-03-22T12:58:44;95477.34;;;19.71
75773;BMP280;64381;0.000;0.000;2024-03-22T13:01:09;95467.03;;;19.72
75773;BMP280;64381;0.000;0.000;2024-03-22T13:03:34;95464.97;;;19.72
75773;BMP280;64381;0.000;0.000;2024-03-22T13:05:59;95462.94;;;19.73
