sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78314;SPS30;68596;52.080;4.662;2024-03-22T00:01:24;41.50;40.92;39.86;36.44;291.19;291.06;290.72;288.60;248.03;0.55
78314;SPS30;68596;52.080;4.662;2024-03-22T00:04:08;43.13;42.34;40.90;36.97;295.47;295.32;294.89;292.27;250.48;0.56
78314;SPS30;68596;52.080;4.662;2024-03-22T00:06:52;43.02;42.46;41.43;37.97;303.35;303.23;302.89;300.78;258.65;0.54
78314;SPS30;68596;52.080;4.662;2024-03-22T00:09:37;43.21;42.60;41.48;37.90;302.85;302.72;302.36;300.14;257.91;0.55
78314;SPS30;68596;52.080;4.662;2024-03-22T00:12:21;42.29;41.71;40.66;37.20;297.21;297.09;296.74;294.62;253.25;0.54
78314;SPS30;68596;52.080;4.662;2024-03-22T00:15:06;42.28;41.67;40.56;37.05;296.02;295.89;295.54;293.34;252.05;0.55
78314;SPS30;68596;52.080;4.662;2024-03-22T00:17:51;42.75;42.20;41.20;37.78;301.85;301.72;301.39;299.32;257.43;0.54
78314;SPS30;68596;52.080;4.662;2024-03-22T00:20:35;42.53;41.93;40.85;37.35;298.44;298.31;297.96;295.79;254.21;0.54
78314;SPS30;68596;52.080;4.662;2024-03-22T00:23:19;42.64;41.94;40.68;36.97;295.45;295.31;294.92;292.53;251.04;0.55
78314;SPS30;68596;52.080;4.662;2024-03-22T00:26:03;43.15;42.48;41.27;37.59;300.36;300.22;299.84;297.50;255.44;0.56
78314;SPS30;68596;52.080;4.662;2024-03-22T00:28:47;43.87;43.06;41.58;37.58;300.31;300.15;299.71;297.03;254.54;0.56
78314;SPS30;68596;52.080;4.662;2024-03-22T00:31:32;42.78;42.07;40.78;37.02;295.85;295.71;295.31;292.87;251.28;0.56
78314;SPS30;68596;52.080;4.662;2024-03-22T00:34:16;41.67;41.05;39.91;36.40;290.87;290.74;290.38;288.16;247.51;0.55
78314;SPS30;68596;52.080;4.662;2024-03-22T00:37:00;41.14;40.47;39.25;35.68;285.14;285.01;284.63;282.33;242.30;0.56
78314;SPS30;68596;52.080;4.662;2024-03-22T00:39:44;39.57;39.10;38.25;35.17;280.95;280.84;280.55;278.73;239.87;0.54
78314;SPS30;68596;52.080;4.662;2024-03-22T00:42:29;39.31;38.83;37.96;34.86;278.51;278.40;278.10;276.26;237.69;0.54
78314;SPS30;68596;52.080;4.662;2024-03-22T00:45:13;37.37;36.94;36.14;33.24;265.56;265.45;265.18;263.47;226.76;0.54
78314;SPS30;68596;52.080;4.662;2024-03-22T00:47:57;38.11;37.66;36.83;33.85;270.47;270.36;270.08;268.32;230.90;0.54
78314;SPS30;68596;52.080;4.662;2024-03-22T00:50:42;37.51;37.05;36.21;33.24;265.58;265.47;265.19;263.41;226.61;0.54
78314;SPS30;68596;52.080;4.662;2024-03-22T00:53:26;36.49;36.02;35.17;32.25;257.66;257.55;257.27;255.50;219.74;0.54
78314;SPS30;68596;52.080;4.662;2024-03-22T00:56:10;37.19;36.72;35.86;32.89;262.76;262.66;262.37;260.58;224.12;0.54
78314;SPS30;68596;52.080;4.662;2024-03-22T00:58:54;37.11;36.74;36.07;33.31;266.06;265.96;265.72;264.16;227.58;0.53
78314;SPS30;68596;52.080;4.662;2024-03-22T01:01:38;39.10;38.77;38.16;35.38;282.58;282.48;282.25;280.74;242.08;0.52
78314;SPS30;68596;52.080;4.662;2024-03-22T01:04:22;41.07;40.48;39.40;35.99;287.53;287.41;287.06;284.93;244.81;0.55
78314;SPS30;68596;52.080;4.662;2024-03-22T01:07:07;41.13;40.64;39.76;36.55;292.01;291.89;291.59;289.70;249.31;0.53
78314;SPS30;68596;52.080;4.662;2024-03-22T01:09:51;40.18;39.77;39.02;36.01;287.68;287.57;287.30;285.59;246.00;0.53
78314;SPS30;68596;52.080;4.662;2024-03-22T01:12:37;39.46;39.15;38.59;35.83;286.22;286.12;285.90;284.43;245.36;0.52
78314;SPS30;68596;52.080;4.662;2024-03-22T01:15:22;39.99;39.49;38.58;35.40;282.84;282.73;282.42;280.52;241.30;0.54
78314;SPS30;68596;52.080;4.662;2024-03-22T01:18:07;41.39;40.88;39.96;36.69;293.11;292.99;292.67;290.72;250.11;0.55
78314;SPS30;68596;52.080;4.662;2024-03-22T01:20:51;42.76;42.21;41.22;37.81;302.06;301.94;301.61;299.55;257.64;0.54
78314;SPS30;68596;52.080;4.662;2024-03-22T01:23:35;41.11;40.68;39.90;36.81;294.08;293.97;293.69;291.93;251.44;0.53
78314;SPS30;68596;52.080;4.662;2024-03-22T01:26:19;40.34;39.92;39.15;36.11;288.51;288.40;288.12;286.39;246.66;0.53
78314;SPS30;68596;52.080;4.662;2024-03-22T01:29:03;40.53;40.12;39.38;36.35;290.41;290.30;290.04;288.33;248.38;0.53
78314;SPS30;68596;52.080;4.662;2024-03-22T01:31:47;41.85;41.39;40.56;37.37;298.56;298.45;298.16;296.31;255.14;0.54
78314;SPS30;68596;52.080;4.662;2024-03-22T01:34:32;44.37;43.78;42.71;39.12;312.58;312.44;312.09;309.91;266.46;0.55
78314;SPS30;68596;52.080;4.662;2024-03-22T01:37:16;42.83;42.39;41.60;38.39;306.70;306.58;306.30;304.48;262.28;0.53
78314;SPS30;68596;52.080;4.662;2024-03-22T01:40:00;42.32;41.84;40.96;37.68;301.06;300.94;300.64;298.72;257.13;0.54
78314;SPS30;68596;52.080;4.662;2024-03-22T01:42:44;38.66;38.28;37.57;34.70;277.17;277.06;276.81;275.18;237.07;0.53
78314;SPS30;68596;52.080;4.662;2024-03-22T01:45:30;38.42;37.91;37.00;33.91;270.92;270.80;270.50;268.62;231.00;0.54
78314;SPS30;68596;52.080;4.662;2024-03-22T01:48:16;36.69;36.17;35.23;32.20;257.29;257.18;256.88;255.00;219.14;0.55
78314;SPS30;68596;52.080;4.662;2024-03-22T01:51:01;34.62;34.31;33.74;31.23;249.49;249.40;249.19;247.81;213.62;0.52
78314;SPS30;68596;52.080;4.662;2024-03-22T01:53:49;30.89;30.70;30.36;28.31;226.09;226.02;225.87;224.85;194.16;0.52
78314;SPS30;68596;52.080;4.662;2024-03-22T01:56:34;29.81;29.68;29.44;27.56;220.13;220.06;219.94;219.06;189.34;0.50
78314;SPS30;68596;52.080;4.662;2024-03-22T01:59:22;28.11;27.95;27.67;25.82;206.25;206.19;206.06;205.15;177.19;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T02:02:07;27.25;27.08;26.78;24.96;199.36;199.30;199.17;198.26;171.19;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T02:04:51;28.48;28.32;28.03;26.15;208.90;208.83;208.70;207.78;179.45;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T02:07:35;29.42;29.13;28.60;26.42;211.07;210.99;210.80;209.58;180.57;0.52
78314;SPS30;68596;52.080;4.662;2024-03-22T02:10:19;28.15;27.94;27.56;25.61;204.54;204.47;204.32;203.29;175.40;0.51
78314;SPS30;68596;52.080;4.662;2024-03-22T02:13:04;28.26;27.96;27.41;25.28;201.92;201.84;201.65;200.43;172.61;0.52
78314;SPS30;68596;52.080;4.662;2024-03-22T02:15:48;28.40;28.23;27.90;26.01;207.73;207.67;207.53;206.58;178.36;0.50
78314;SPS30;68596;52.080;4.662;2024-03-22T02:18:32;29.06;28.87;28.52;26.56;212.11;212.04;211.89;210.89;182.05;0.51
78314;SPS30;68596;52.080;4.662;2024-03-22T02:21:16;29.90;29.65;29.19;27.06;216.19;216.12;215.94;214.80;185.23;0.51
78314;SPS30;68596;52.080;4.662;2024-03-22T02:24:00;29.73;29.55;29.23;27.25;217.67;217.60;217.46;216.47;186.93;0.50
78314;SPS30;68596;52.080;4.662;2024-03-22T02:26:44;29.83;29.62;29.24;27.20;217.23;217.16;217.00;215.95;186.37;0.51
78314;SPS30;68596;52.080;4.662;2024-03-22T02:29:28;28.01;27.80;27.42;25.47;203.47;203.40;203.25;202.23;174.48;0.51
78314;SPS30;68596;52.080;4.662;2024-03-22T02:32:12;30.23;29.92;29.36;27.09;216.45;216.37;216.17;214.88;185.10;0.51
78314;SPS30;68596;52.080;4.662;2024-03-22T02:34:56;29.53;29.19;28.57;26.29;210.01;209.92;209.71;208.37;179.35;0.52
78314;SPS30;68596;52.080;4.662;2024-03-22T02:37:40;28.30;28.12;27.78;25.86;206.59;206.52;206.38;205.41;177.31;0.50
78314;SPS30;68596;52.080;4.662;2024-03-22T02:40:24;28.89;28.62;28.13;26.02;207.85;207.78;207.59;206.42;177.90;0.52
78314;SPS30;68596;52.080;4.662;2024-03-22T02:43:09;27.67;27.45;27.05;25.10;200.49;200.42;200.27;199.23;171.84;0.50
78314;SPS30;68596;52.080;4.662;2024-03-22T02:45:53;27.48;27.28;26.91;25.02;199.83;199.76;199.61;198.63;171.39;0.51
78314;SPS30;68596;52.080;4.662;2024-03-22T02:48:37;27.68;27.46;27.05;25.10;200.49;200.42;200.27;199.22;171.83;0.51
78314;SPS30;68596;52.080;4.662;2024-03-22T02:51:21;27.52;27.35;27.03;25.18;201.14;201.08;200.94;200.01;172.68;0.50
78314;SPS30;68596;52.080;4.662;2024-03-22T02:54:05;26.74;26.53;26.15;24.27;193.87;193.80;193.65;192.65;166.18;0.50
78314;SPS30;68596;52.080;4.662;2024-03-22T02:56:50;26.49;26.22;25.73;23.76;189.78;189.70;189.53;188.41;162.31;0.51
78314;SPS30;68596;52.080;4.662;2024-03-22T02:59:34;26.18;25.96;25.57;23.72;189.49;189.43;189.28;188.28;162.38;0.50
78314;SPS30;68596;52.080;4.662;2024-03-22T03:02:18;25.44;25.24;24.88;23.10;184.55;184.48;184.34;183.40;158.21;0.50
78314;SPS30;68596;52.080;4.662;2024-03-22T03:05:02;25.66;25.49;25.18;23.44;187.20;187.14;187.01;186.12;160.65;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T03:07:47;25.69;25.51;25.19;23.44;187.21;187.15;187.01;186.11;160.63;0.50
78314;SPS30;68596;52.080;4.662;2024-03-22T03:10:31;26.13;26.00;25.76;24.08;192.30;192.24;192.13;191.32;165.30;0.47
78314;SPS30;68596;52.080;4.662;2024-03-22T03:13:16;26.02;25.85;25.52;23.75;189.73;189.67;189.53;188.62;162.80;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T03:16:00;26.46;26.33;26.11;24.42;195.06;195.00;194.89;194.09;167.72;0.48
78314;SPS30;68596;52.080;4.662;2024-03-22T03:18:44;26.09;26.02;25.90;24.34;194.38;194.33;194.24;193.58;167.47;0.47
78314;SPS30;68596;52.080;4.662;2024-03-22T03:21:28;24.25;24.17;24.03;22.55;180.08;180.03;179.94;179.28;155.05;0.47
78314;SPS30;68596;52.080;4.662;2024-03-22T03:24:12;23.56;23.49;23.37;21.95;175.32;175.27;175.19;174.58;151.01;0.48
78314;SPS30;68596;52.080;4.662;2024-03-22T03:26:57;24.01;23.87;23.61;22.02;175.85;175.79;175.68;174.89;151.02;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T03:29:41;22.54;22.46;22.30;20.91;166.96;166.91;166.82;166.19;143.69;0.48
78314;SPS30;68596;52.080;4.662;2024-03-22T03:32:25;23.21;23.03;22.71;21.10;168.56;168.50;168.38;167.53;144.54;0.50
78314;SPS30;68596;52.080;4.662;2024-03-22T03:35:10;22.95;22.86;22.70;21.27;169.86;169.81;169.72;169.07;146.16;0.47
78314;SPS30;68596;52.080;4.662;2024-03-22T03:37:54;22.20;22.09;21.90;20.48;163.59;163.54;163.44;162.77;140.66;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T03:40:39;22.92;22.80;22.58;21.09;168.41;168.36;168.26;167.53;144.72;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T03:43:23;22.26;22.19;22.08;20.74;165.63;165.59;165.51;164.93;142.67;0.48
78314;SPS30;68596;52.080;4.662;2024-03-22T03:46:08;22.16;22.11;22.03;20.73;165.54;165.50;165.43;164.89;142.70;0.47
78314;SPS30;68596;52.080;4.662;2024-03-22T03:48:52;20.81;20.75;20.64;19.39;154.88;154.84;154.77;154.22;133.41;0.48
78314;SPS30;68596;52.080;4.662;2024-03-22T03:51:36;20.69;20.62;20.50;19.24;153.68;153.63;153.56;153.00;132.33;0.48
78314;SPS30;68596;52.080;4.662;2024-03-22T03:54:20;19.36;19.29;19.17;17.99;143.67;143.63;143.56;143.04;123.70;0.48
78314;SPS30;68596;52.080;4.662;2024-03-22T03:57:04;18.74;18.65;18.50;17.31;138.24;138.20;138.12;137.56;118.88;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T03:59:49;17.91;17.88;17.81;16.77;133.93;133.89;133.84;133.41;115.46;0.48
78314;SPS30;68596;52.080;4.662;2024-03-22T04:02:33;18.25;18.22;18.18;17.14;136.90;136.87;136.82;136.41;118.10;0.47
78314;SPS30;68596;52.080;4.662;2024-03-22T04:05:18;17.70;17.66;17.58;16.54;132.06;132.02;131.97;131.53;113.80;0.48
78314;SPS30;68596;52.080;4.662;2024-03-22T04:08:03;17.86;17.80;17.71;16.63;132.83;132.80;132.74;132.27;114.41;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T04:10:54;17.67;17.61;17.49;16.39;130.90;130.86;130.79;130.30;112.65;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T04:13:42;16.58;16.56;16.51;15.56;124.29;124.26;124.21;123.83;107.20;0.47
78314;SPS30;68596;52.080;4.662;2024-03-22T04:16:26;16.37;16.34;16.29;15.34;122.51;122.48;122.43;122.05;105.64;0.48
78314;SPS30;68596;52.080;4.662;2024-03-22T04:19:11;15.87;15.85;15.81;14.90;118.99;118.96;118.92;118.56;102.63;0.47
78314;SPS30;68596;52.080;4.662;2024-03-22T04:21:55;16.36;16.31;16.22;15.23;121.64;121.61;121.55;121.12;104.76;0.50
78314;SPS30;68596;52.080;4.662;2024-03-22T04:24:39;15.99;15.95;15.87;14.92;119.12;119.09;119.04;118.63;102.63;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T04:27:23;16.12;16.05;15.91;14.89;118.94;118.91;118.84;118.37;102.30;0.50
78314;SPS30;68596;52.080;4.662;2024-03-22T04:30:08;16.56;16.52;16.46;15.48;123.64;123.61;123.56;123.15;106.56;0.48
78314;SPS30;68596;52.080;4.662;2024-03-22T04:32:54;16.43;16.36;16.23;15.21;121.44;121.41;121.34;120.87;104.48;0.50
78314;SPS30;68596;52.080;4.662;2024-03-22T04:35:44;16.73;16.68;16.58;15.56;124.30;124.27;124.21;123.76;107.03;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T04:38:29;17.43;17.38;17.29;16.25;129.75;129.71;129.65;129.20;111.76;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T04:41:14;17.44;17.37;17.24;16.16;129.04;129.01;128.94;128.44;111.04;0.50
78314;SPS30;68596;52.080;4.662;2024-03-22T04:43:58;17.23;17.20;17.15;16.16;129.02;128.99;128.93;128.53;111.25;0.48
78314;SPS30;68596;52.080;4.662;2024-03-22T04:46:42;17.96;17.89;17.76;16.64;132.86;132.83;132.75;132.24;114.32;0.50
78314;SPS30;68596;52.080;4.662;2024-03-22T04:49:26;18.23;18.19;18.11;17.04;136.05;136.01;135.96;135.51;117.25;0.48
78314;SPS30;68596;52.080;4.662;2024-03-22T04:52:10;19.01;18.97;18.91;17.80;142.17;142.14;142.08;141.63;122.58;0.48
78314;SPS30;68596;52.080;4.662;2024-03-22T04:54:54;20.01;19.86;19.60;18.22;145.55;145.50;145.39;144.68;124.84;0.52
78314;SPS30;68596;52.080;4.662;2024-03-22T04:57:38;19.68;19.61;19.49;18.28;145.99;145.95;145.88;145.34;125.68;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T05:00:23;19.93;19.84;19.67;18.40;146.94;146.90;146.81;146.21;126.35;0.50
78314;SPS30;68596;52.080;4.662;2024-03-22T05:03:09;20.17;20.09;19.95;18.70;149.34;149.30;149.22;148.65;128.51;0.50
78314;SPS30;68596;52.080;4.662;2024-03-22T05:05:53;20.05;19.99;19.89;18.69;149.25;149.21;149.14;148.63;128.57;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T05:08:41;19.38;19.26;19.04;17.75;141.76;141.71;141.61;140.96;121.71;0.51
78314;SPS30;68596;52.080;4.662;2024-03-22T05:11:26;19.99;19.90;19.74;18.48;147.61;147.57;147.49;146.90;126.97;0.50
78314;SPS30;68596;52.080;4.662;2024-03-22T05:14:10;19.31;19.26;19.16;18.01;143.85;143.81;143.74;143.25;123.93;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T05:16:53;19.84;19.77;19.64;18.43;147.15;147.11;147.03;146.49;126.67;0.50
78314;SPS30;68596;52.080;4.662;2024-03-22T05:19:37;19.17;19.12;19.03;17.89;142.86;142.82;142.76;142.27;123.09;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T05:22:21;19.17;19.12;19.02;17.86;142.65;142.61;142.54;142.04;122.87;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T05:25:06;19.29;19.22;19.11;17.94;143.24;143.20;143.13;142.61;123.33;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T05:27:51;19.15;19.11;19.03;17.90;142.96;142.92;142.86;142.39;123.21;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T05:30:36;19.16;19.10;18.99;17.82;142.33;142.29;142.22;141.70;122.55;0.50
78314;SPS30;68596;52.080;4.662;2024-03-22T05:33:20;18.49;18.46;18.41;17.35;138.53;138.50;138.44;138.02;119.47;0.48
78314;SPS30;68596;52.080;4.662;2024-03-22T05:36:04;18.50;18.46;18.38;17.29;138.10;138.07;138.01;137.55;119.02;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T05:38:48;17.85;17.76;17.58;16.42;131.13;131.09;131.01;130.45;112.69;0.50
78314;SPS30;68596;52.080;4.662;2024-03-22T05:41:32;18.34;18.25;18.10;16.94;135.27;135.23;135.15;134.60;116.33;0.50
78314;SPS30;68596;52.080;4.662;2024-03-22T05:44:16;16.86;16.82;16.75;15.77;125.90;125.87;125.82;125.41;108.52;0.48
78314;SPS30;68596;52.080;4.662;2024-03-22T05:47:01;16.86;16.82;16.75;15.77;125.91;125.88;125.83;125.42;108.53;0.48
78314;SPS30;68596;52.080;4.662;2024-03-22T05:49:46;17.49;17.44;17.37;16.33;130.42;130.39;130.33;129.89;112.39;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T05:52:30;16.82;16.74;16.59;15.51;123.89;123.85;123.78;123.26;106.51;0.50
78314;SPS30;68596;52.080;4.662;2024-03-22T05:55:14;17.56;17.42;17.17;15.94;127.35;127.30;127.20;126.55;109.17;0.52
78314;SPS30;68596;52.080;4.662;2024-03-22T05:57:58;17.14;17.10;17.03;16.03;128.02;127.98;127.93;127.51;110.35;0.48
78314;SPS30;68596;52.080;4.662;2024-03-22T06:00:42;17.03;17.02;16.99;16.05;128.13;128.10;128.06;127.70;110.59;0.46
78314;SPS30;68596;52.080;4.662;2024-03-22T06:03:26;17.98;17.94;17.86;16.79;134.11;134.07;134.01;133.56;115.56;0.48
78314;SPS30;68596;52.080;4.662;2024-03-22T06:06:10;18.95;18.89;18.78;17.63;140.82;140.78;140.71;140.20;121.26;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T06:08:56;19.68;19.61;19.49;18.28;145.96;145.92;145.84;145.30;125.64;0.50
78314;SPS30;68596;52.080;4.662;2024-03-22T06:11:44;19.47;19.41;19.29;18.11;144.62;144.58;144.51;143.99;124.52;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T06:14:28;20.71;20.65;20.53;19.28;153.99;153.95;153.88;153.33;132.62;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T06:17:12;20.44;20.42;20.37;19.21;153.39;153.36;153.30;152.84;132.33;0.47
78314;SPS30;68596;52.080;4.662;2024-03-22T06:19:56;20.26;20.19;20.06;18.81;150.22;150.18;150.10;149.54;129.31;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T06:22:40;20.87;20.78;20.61;19.28;153.99;153.94;153.85;153.23;132.42;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T06:25:24;21.29;21.21;21.06;19.73;157.58;157.53;157.45;156.84;135.59;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T06:28:08;20.87;20.79;20.63;19.33;154.36;154.32;154.23;153.63;132.81;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T06:30:52;19.76;19.72;19.64;18.48;147.62;147.58;147.51;147.03;127.24;0.48
78314;SPS30;68596;52.080;4.662;2024-03-22T06:33:36;20.24;20.20;20.12;18.93;151.19;151.15;151.09;150.59;130.32;0.48
78314;SPS30;68596;52.080;4.662;2024-03-22T06:36:20;19.70;19.64;19.53;18.34;146.45;146.41;146.34;145.82;126.12;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T06:39:06;19.47;19.39;19.24;18.02;143.94;143.90;143.82;143.26;123.83;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T06:41:51;19.19;19.14;19.06;17.92;143.09;143.05;142.99;142.51;123.30;0.48
78314;SPS30;68596;52.080;4.662;2024-03-22T06:44:36;19.42;19.33;19.18;17.96;143.47;143.43;143.35;142.79;123.42;0.50
78314;SPS30;68596;52.080;4.662;2024-03-22T06:47:20;19.47;19.43;19.36;18.22;145.47;145.43;145.37;144.90;125.39;0.48
78314;SPS30;68596;52.080;4.662;2024-03-22T06:50:05;19.53;19.42;19.23;17.95;143.35;143.30;143.21;142.59;123.16;0.51
78314;SPS30;68596;52.080;4.662;2024-03-22T06:52:51;19.27;19.19;19.04;17.84;142.45;142.41;142.33;141.77;122.55;0.50
78314;SPS30;68596;52.080;4.662;2024-03-22T06:55:38;18.25;18.15;17.97;16.79;134.06;134.02;133.94;133.36;115.20;0.51
78314;SPS30;68596;52.080;4.662;2024-03-22T06:58:22;18.84;18.75;18.60;17.42;139.10;139.06;138.98;138.43;119.64;0.50
78314;SPS30;68596;52.080;4.662;2024-03-22T07:01:07;18.55;18.49;18.37;17.24;137.67;137.64;137.57;137.06;118.53;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T07:03:51;18.62;18.53;18.37;17.17;137.16;137.11;137.03;136.47;117.92;0.50
78314;SPS30;68596;52.080;4.662;2024-03-22T07:06:36;18.04;17.99;17.91;16.84;134.47;134.43;134.37;133.92;115.87;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T07:09:21;17.95;17.88;17.76;16.65;132.94;132.91;132.84;132.33;114.41;0.50
78314;SPS30;68596;52.080;4.662;2024-03-22T07:12:05;16.47;16.40;16.26;15.22;121.58;121.55;121.48;120.99;104.57;0.51
78314;SPS30;68596;52.080;4.662;2024-03-22T07:14:50;15.88;15.74;15.48;14.34;114.56;114.52;114.42;113.80;98.11;0.53
78314;SPS30;68596;52.080;4.662;2024-03-22T07:17:35;16.24;16.17;16.03;15.00;119.79;119.75;119.69;119.20;103.01;0.50
78314;SPS30;68596;52.080;4.662;2024-03-22T07:20:19;15.54;15.51;15.45;14.54;116.13;116.10;116.05;115.67;100.10;0.48
78314;SPS30;68596;52.080;4.662;2024-03-22T07:23:03;15.26;15.18;15.03;14.04;112.11;112.08;112.01;111.52;96.34;0.51
78314;SPS30;68596;52.080;4.662;2024-03-22T07:25:48;14.70;14.61;14.44;13.46;107.50;107.47;107.40;106.90;92.30;0.52
78314;SPS30;68596;52.080;4.662;2024-03-22T07:28:32;14.02;13.95;13.82;12.93;103.24;103.21;103.15;102.72;88.76;0.50
78314;SPS30;68596;52.080;4.662;2024-03-22T07:31:16;12.91;12.85;12.73;11.90;95.06;95.03;94.97;94.57;81.71;0.50
78314;SPS30;68596;52.080;4.662;2024-03-22T07:34:00;12.53;12.47;12.38;11.59;92.60;92.58;92.52;92.16;79.67;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T07:36:44;12.17;12.14;12.08;11.34;90.60;90.57;90.53;90.21;78.04;0.48
78314;SPS30;68596;52.080;4.662;2024-03-22T07:39:28;11.88;11.85;11.78;11.06;88.33;88.31;88.26;87.95;76.07;0.48
78314;SPS30;68596;52.080;4.662;2024-03-22T07:42:13;12.31;12.24;12.11;11.30;90.28;90.25;90.19;89.80;77.55;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T07:44:58;12.43;12.34;12.17;11.31;90.37;90.34;90.27;89.82;77.50;0.50
78314;SPS30;68596;52.080;4.662;2024-03-22T07:47:42;11.38;11.32;11.22;10.48;83.72;83.69;83.64;83.29;71.95;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T07:50:27;12.46;12.37;12.22;11.37;90.85;90.82;90.76;90.33;77.97;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T07:53:11;12.80;12.73;12.60;11.77;94.03;94.00;93.94;93.54;80.80;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T07:55:57;12.49;12.43;12.31;11.50;91.86;91.83;91.78;91.39;78.95;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T07:58:42;12.83;12.79;12.71;11.93;95.25;95.23;95.18;94.83;82.01;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T08:01:26;12.45;12.42;12.37;11.65;93.01;92.99;92.95;92.65;80.18;0.48
78314;SPS30;68596;52.080;4.662;2024-03-22T08:04:11;12.60;12.56;12.49;11.73;93.65;93.62;93.58;93.24;80.65;0.48
78314;SPS30;68596;52.080;4.662;2024-03-22T08:06:55;13.19;13.14;13.05;12.23;97.67;97.65;97.59;97.22;84.05;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T08:09:39;13.00;12.96;12.89;12.10;96.62;96.60;96.55;96.21;83.21;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T08:12:24;12.46;12.41;12.32;11.53;92.10;92.08;92.03;91.67;79.23;0.48
78314;SPS30;68596;52.080;4.662;2024-03-22T08:15:08;11.80;11.75;11.65;10.91;87.13;87.10;87.06;86.71;74.94;0.48
78314;SPS30;68596;52.080;4.662;2024-03-22T08:17:53;11.72;11.66;11.55;10.79;86.21;86.18;86.13;85.76;74.10;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T08:20:37;12.32;12.24;12.09;11.25;89.86;89.83;89.77;89.34;77.11;0.50
78314;SPS30;68596;52.080;4.662;2024-03-22T08:23:22;11.85;11.83;11.80;11.12;88.77;88.75;88.72;88.45;76.56;0.47
78314;SPS30;68596;52.080;4.662;2024-03-22T08:26:06;11.93;11.87;11.77;11.01;87.95;87.93;87.88;87.52;75.63;0.48
78314;SPS30;68596;52.080;4.662;2024-03-22T08:28:51;11.59;11.53;11.40;10.64;84.99;84.96;84.91;84.53;73.00;0.50
78314;SPS30;68596;52.080;4.662;2024-03-22T08:31:35;12.20;12.10;11.92;11.06;88.31;88.28;88.21;87.74;75.67;0.51
78314;SPS30;68596;52.080;4.662;2024-03-22T08:34:20;11.62;11.59;11.54;10.85;86.62;86.60;86.56;86.27;74.63;0.49
78314;SPS30;68596;52.080;4.662;2024-03-22T08:37:05;11.72;11.68;11.61;10.89;87.01;86.98;86.94;86.63;74.92;0.48
78314;SPS30;68596;52.080;4.662;2024-03-22T08:39:48;11.30;11.27;11.21;10.53;84.08;84.06;84.02;83.72;72.42;0.48
78314;SPS30;68596;52.080;4.662;2024-03-22T08:42:33;11.09;11.07;11.02;10.36;82.77;82.75;82.71;82.44;71.33;0.47
78314;SPS30;68596;52.080;4.662;2024-03-22T08:45:17;11.45;11.41;11.33;10.63;84.88;84.86;84.81;84.50;73.06;0.48
78314;SPS30;68596;52.080;4.662;2024-03-22T08:48:01;11.39;11.36;11.32;10.65;85.06;85.04;85.00;84.73;73.32;0.47
