sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T00:02:42;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T00:07:18;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T00:11:54;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T00:16:31;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T00:21:07;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T00:25:44;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T00:30:21;8.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T00:34:58;8.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T00:39:35;8.0;;7.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T00:44:12;8.0;;7.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T00:48:49;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T00:53:25;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T00:58:02;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T01:02:40;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T01:07:16;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T01:11:52;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T01:16:29;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T01:21:06;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T01:25:42;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T01:30:20;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T01:34:58;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T01:39:35;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T01:44:11;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T01:48:48;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T01:53:26;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T01:58:04;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T02:02:44;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T02:07:21;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T02:11:58;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T02:16:35;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T02:21:12;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T02:25:48;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T02:30:24;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T02:35:01;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T02:39:37;7.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T02:44:13;7.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T02:48:50;7.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T02:53:26;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T02:58:04;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T03:02:43;7.0;;7.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T03:07:20;7.0;;7.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T03:11:58;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T03:16:35;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T03:21:11;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T03:25:48;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T03:30:25;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T03:35:04;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T03:39:43;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T03:44:20;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T03:48:57;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T03:53:33;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T03:58:10;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T04:02:48;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T04:07:25;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T04:12:02;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T04:16:40;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T04:21:17;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T04:25:54;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T04:30:35;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T04:35:12;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T04:39:50;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T04:44:27;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T04:49:03;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T04:53:40;8.0;;8.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T04:58:20;8.0;;8.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T05:02:58;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T05:07:34;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T05:12:11;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T05:16:47;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T05:21:23;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T05:25:59;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T05:30:36;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T05:35:12;27.0;;26.0;25.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T05:39:49;27.0;;26.0;25.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T05:44:26;46.0;;45.0;42.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T05:49:03;46.0;;45.0;42.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T05:53:39;27.0;;26.0;24.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T05:58:16;27.0;;26.0;24.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T06:02:53;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T06:07:29;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T06:12:07;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T06:16:44;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T06:21:21;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T06:25:58;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T06:30:35;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T06:35:11;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T06:39:48;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T06:44:25;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T06:49:01;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T06:53:38;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T06:58:14;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T07:02:51;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T07:07:27;9.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T07:12:04;9.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T07:16:42;10.0;;10.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T07:21:19;10.0;;10.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T07:25:55;10.0;;10.0;9.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T07:30:32;10.0;;10.0;9.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T07:35:08;10.0;;10.0;9.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T07:39:45;10.0;;10.0;9.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T07:44:22;10.0;;10.0;9.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T07:48:58;10.0;;10.0;9.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T07:53:34;10.0;;10.0;9.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T07:58:11;10.0;;10.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T08:02:47;10.0;;10.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T08:07:24;9.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T08:12:00;9.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T08:16:38;10.0;;10.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T08:21:15;10.0;;10.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T08:25:51;10.0;;10.0;9.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T08:30:28;10.0;;10.0;9.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T08:35:06;10.0;;10.0;9.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T08:39:43;10.0;;10.0;10.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T08:44:20;10.0;;10.0;10.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T08:48:57;11.0;;11.0;10.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T08:53:33;11.0;;11.0;10.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T08:58:10;9.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T09:02:48;9.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T09:07:24;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T09:12:01;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T09:16:38;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T09:21:15;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T09:25:52;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T09:30:29;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T09:35:06;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T09:39:45;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T09:44:23;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T09:49:05;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T09:53:48;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T09:58:29;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T10:03:08;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T10:07:47;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T10:12:26;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T10:17:03;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T10:21:40;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T10:26:17;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T10:30:54;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T10:35:31;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T10:40:11;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T10:44:48;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T10:49:29;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T10:54:19;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T10:59:13;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T11:04:03;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T11:08:41;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T11:13:18;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T11:17:55;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T11:22:34;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T11:27:11;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T11:31:49;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T11:36:26;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T11:41:04;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T11:45:43;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T11:50:20;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T11:54:57;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T11:59:34;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T12:04:11;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T12:08:47;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T12:13:24;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T12:18:02;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T12:22:40;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T12:27:18;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T12:31:55;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T12:36:32;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T12:41:09;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T12:45:46;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T12:50:23;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T12:55:03;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T12:59:42;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T13:04:19;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T13:08:55;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T13:13:32;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T13:18:09;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T13:22:46;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T13:27:22;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T13:31:58;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T13:36:35;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T13:41:12;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T13:45:51;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T13:50:30;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T13:55:08;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T13:59:45;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T14:04:23;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T14:09:00;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T14:45:56;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T14:50:36;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T14:55:13;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T14:59:50;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T15:04:26;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T15:09:03;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T15:13:39;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T15:18:16;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T15:22:54;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T15:27:31;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T15:32:08;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T15:36:45;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T15:41:22;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T15:45:59;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T15:50:37;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T15:55:13;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T15:59:50;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T16:04:27;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T16:09:03;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T16:13:39;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T16:18:16;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T16:22:52;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T16:27:29;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T16:32:06;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T16:36:42;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T16:41:19;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T16:45:56;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T16:50:32;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T16:55:09;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T16:59:46;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T17:04:23;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T17:08:59;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T17:13:35;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T17:27:24;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T17:32:01;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T17:36:37;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T17:41:13;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T17:45:58;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T17:50:35;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T17:55:11;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T17:59:48;6.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T18:04:25;6.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T18:09:01;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T18:13:37;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T18:18:14;7.0;;7.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T18:22:51;7.0;;7.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T18:27:28;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T18:32:05;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T18:36:42;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T18:41:18;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T18:45:54;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T18:50:31;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T18:55:08;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T19:08:58;8.0;;7.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T19:13:34;8.0;;7.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T19:18:11;8.0;;7.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T19:22:47;8.0;;7.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T19:27:24;8.0;;7.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T19:32:01;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T19:36:38;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T19:41:16;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T19:45:53;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T19:50:30;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T19:55:07;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T19:59:44;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T20:04:21;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T20:08:58;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T20:13:35;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-22T20:18:12;6.0;;6.0;5.0;;;;;;
