sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T00:00:55;12.4;77.8
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T00:03:23;12.5;77.8
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T00:05:52;12.5;77.9
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T00:08:21;12.5;77.9
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T00:10:50;12.5;78.0
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T00:13:18;12.5;78.3
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T00:15:49;12.6;78.3
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T00:18:17;12.6;78.1
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T00:20:46;12.6;78.0
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T00:23:14;12.6;78.0
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T00:25:45;12.7;78.1
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T00:28:13;12.7;78.1
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T00:30:42;12.7;78.2
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T00:33:10;12.7;78.1
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T00:35:39;12.7;78.2
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T00:38:08;12.7;78.2
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T00:40:36;12.7;78.1
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T00:43:06;12.7;78.2
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T00:45:35;12.7;78.3
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T00:48:04;12.8;78.3
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T00:50:32;12.8;78.4
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T00:53:01;12.8;78.3
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T00:55:31;12.8;78.2
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T00:58:00;12.8;78.1
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T01:00:29;12.8;78.0
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T01:02:57;12.8;78.0
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T01:05:26;12.8;78.2
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T01:07:54;12.8;78.0
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T01:10:23;12.8;77.8
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T01:12:53;12.8;77.9
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T01:15:22;12.7;78.0
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T01:17:50;12.7;78.1
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T01:20:19;12.7;78.2
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T01:22:47;12.7;78.2
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T01:25:17;12.7;78.3
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T01:27:45;12.6;78.3
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T01:30:14;12.6;78.4
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T01:32:42;12.6;78.4
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T01:35:13;12.6;78.5
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T01:37:41;12.6;78.6
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T01:40:11;12.6;78.6
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T01:42:39;12.6;78.6
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T01:45:08;12.6;78.7
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T01:47:37;12.6;78.6
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T01:50:07;12.6;78.5
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T01:52:36;12.6;78.7
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T01:55:08;12.6;78.6
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T01:57:40;12.6;78.3
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T02:00:09;12.6;78.3
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T02:02:38;12.6;78.5
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T02:05:14;12.6;78.6
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T02:07:45;12.6;78.8
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T02:10:14;12.6;78.8
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T02:12:43;12.6;78.7
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T02:15:12;12.7;78.6
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T02:17:42;12.7;78.5
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T02:20:11;12.7;78.5
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T02:22:42;12.7;78.3
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T02:25:12;12.7;78.3
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T02:27:41;12.7;78.2
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T02:30:10;12.7;78.1
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T02:32:38;12.7;78.1
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T02:35:08;12.7;78.2
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T02:37:37;12.7;78.2
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T02:40:06;12.7;78.2
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T02:42:35;12.7;78.2
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T02:45:12;12.7;78.1
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T02:47:42;12.8;78.1
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T02:50:11;12.8;77.9
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T02:52:39;12.8;77.7
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T02:55:08;12.8;77.6
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T02:57:37;12.8;77.7
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T03:00:06;12.8;77.5
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T03:02:35;12.8;77.5
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T03:05:04;12.7;77.5
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T03:07:33;12.7;77.4
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T03:10:02;12.7;77.5
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T03:12:31;12.7;77.6
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T03:14:59;12.7;77.7
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T03:17:29;12.6;77.8
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T03:19:57;12.6;77.9
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T03:22:26;12.6;77.9
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T03:24:54;12.6;78.0
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T03:27:23;12.6;78.1
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T03:29:52;12.6;77.9
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T03:32:20;12.6;77.7
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T03:34:49;12.6;77.6
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T03:37:17;12.6;77.6
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T03:39:46;12.6;77.3
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T03:42:14;12.6;77.4
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T03:44:43;12.6;77.2
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T03:47:11;12.6;77.2
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T03:49:40;12.6;77.2
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T03:52:08;12.6;77.1
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T03:54:37;12.5;77.2
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T03:57:06;12.5;77.2
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T03:59:35;12.5;77.2
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T04:02:03;12.5;77.1
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T04:04:32;12.5;77.1
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T04:07:00;12.5;77.0
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T04:09:29;12.4;77.0
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T04:11:58;12.4;77.1
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T04:14:26;12.4;77.2
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T04:16:55;12.4;77.2
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T04:19:25;12.3;77.4
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T04:21:54;12.3;77.5
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T04:24:23;12.3;77.6
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T04:26:51;12.3;77.2
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T04:29:20;12.3;76.8
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T04:31:48;12.3;76.8
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T04:34:17;12.3;76.6
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T04:36:46;12.2;76.6
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T04:39:14;12.2;76.4
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T04:41:45;12.2;76.4
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T04:44:13;12.2;75.9
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T04:46:42;12.2;76.0
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T04:49:11;12.2;75.6
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T04:51:39;12.1;75.4
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T04:54:08;12.1;75.1
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T04:56:36;12.1;75.1
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T04:59:05;12.0;75.2
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T05:01:34;12.0;75.6
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T05:04:02;12.0;75.8
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T05:06:31;12.0;75.5
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T05:09:00;11.9;75.4
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T05:11:30;11.9;75.2
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T05:13:59;11.9;75.4
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T05:16:27;11.9;75.7
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T05:18:56;11.9;75.6
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T05:21:25;11.9;75.5
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T05:23:53;11.8;75.5
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T05:26:22;11.8;75.5
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T05:28:51;11.8;75.6
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T05:31:19;11.8;75.8
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T05:33:48;11.8;75.9
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T05:36:16;11.8;76.1
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T05:38:45;11.8;76.4
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T05:41:13;11.8;76.3
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T05:43:42;11.8;76.3
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T05:46:11;11.8;76.3
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T05:48:40;11.8;76.1
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T05:51:09;11.8;76.2
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T05:53:37;11.8;75.9
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T05:56:06;11.8;76.1
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T05:58:35;11.8;75.8
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T06:01:04;11.8;75.9
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T06:03:33;11.8;75.9
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T06:06:02;11.7;75.9
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T06:08:32;11.7;76.1
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T06:11:01;11.8;76.2
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T06:13:29;11.8;76.1
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T06:15:59;11.8;75.9
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T06:18:28;11.8;75.9
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T06:20:56;11.8;75.8
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T06:23:27;11.8;76.0
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T06:25:56;11.7;75.9
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T06:28:27;11.7;75.7
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T06:30:56;11.8;75.9
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T06:33:24;11.8;75.9
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T06:35:53;11.8;75.8
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T06:38:22;11.8;75.8
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T06:40:50;11.8;75.8
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T06:43:19;11.8;75.9
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T06:45:49;11.9;75.6
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T06:48:18;11.9;75.3
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T06:50:46;11.9;75.5
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T06:53:15;12.0;75.8
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T06:55:43;12.0;75.2
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T06:58:12;12.1;74.9
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T07:00:41;12.1;74.6
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T07:03:10;12.1;74.1
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T07:05:38;12.1;74.4
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T07:08:07;12.1;74.4
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T07:10:38;12.2;74.6
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T07:13:07;12.2;74.7
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T07:15:36;12.3;74.7
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T07:18:05;12.3;75.1
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T07:20:35;12.4;74.3
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T07:23:04;12.5;74.1
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T07:25:32;12.5;73.6
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T07:28:01;12.6;73.4
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T07:30:30;12.6;72.9
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T07:32:58;12.6;73.1
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T07:35:27;12.7;72.6
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T07:37:56;12.7;72.6
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T07:40:25;12.7;73.0
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T07:42:53;12.7;72.7
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T07:45:22;12.7;73.0
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T07:47:50;12.7;72.9
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T07:50:19;12.8;72.5
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T07:52:47;12.8;72.1
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T07:55:16;12.8;72.0
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T07:57:45;12.8;71.8
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T08:00:14;12.8;71.8
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T08:02:44;12.8;71.6
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T08:05:12;12.7;72.1
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T08:07:41;12.7;72.1
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T08:10:10;12.7;72.3
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T08:12:40;12.7;72.4
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T08:15:09;12.6;73.1
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T08:17:38;12.6;72.7
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T08:20:08;12.7;73.1
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T08:22:36;12.7;72.9
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T08:25:06;12.7;72.5
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T08:27:35;12.7;72.8
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T08:30:04;12.7;72.2
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T08:32:33;12.7;73.1
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T08:35:02;12.7;73.0
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T08:37:33;12.7;73.2
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T08:40:01;12.7;73.8
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T08:42:31;12.6;74.1
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T08:45:00;12.5;74.8
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T08:47:30;12.3;75.8
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T08:50:00;12.0;77.0
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T08:52:29;11.9;77.8
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T08:54:58;11.7;78.4
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T08:57:27;11.6;78.5
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T08:59:55;11.6;78.7
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T09:02:24;11.5;79.1
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T09:04:53;11.5;79.3
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T09:07:22;11.5;79.1
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T09:09:51;11.5;79.4
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T09:12:19;11.5;79.7
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T09:14:48;11.5;79.9
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T09:17:17;11.5;79.9
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T09:19:45;11.5;79.9
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T09:22:14;11.5;80.2
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T09:24:43;11.5;80.9
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T09:27:12;11.5;81.3
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T09:29:42;11.5;81.2
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T09:32:11;11.5;80.9
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T09:34:40;11.5;80.9
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T09:37:09;11.5;80.6
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T09:39:37;11.5;80.4
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T09:42:07;11.5;80.4
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T09:44:37;11.6;80.0
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T09:47:11;11.6;79.7
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T09:49:41;11.6;79.8
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T09:52:13;11.7;79.1
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T09:54:46;11.7;79.2
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T09:57:15;11.7;79.2
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T09:59:45;11.8;79.0
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T10:02:14;11.8;79.2
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T10:04:43;11.7;79.6
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T10:07:11;11.7;80.4
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T10:09:40;11.7;81.1
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T10:12:10;11.6;81.8
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T10:14:38;11.6;81.7
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T10:17:11;11.6;82.3
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T10:19:42;11.6;82.5
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T10:22:10;11.6;83.3
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T10:24:41;11.6;83.6
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T10:27:10;11.5;83.8
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T10:29:39;11.5;83.9
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T10:32:08;11.6;83.7
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T10:34:38;11.6;83.9
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T10:37:08;11.5;83.8
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T10:39:38;11.5;84.1
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T10:42:08;11.5;84.9
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T10:44:37;11.5;85.0
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T10:47:06;11.4;85.3
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T10:49:37;11.4;85.8
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T10:52:10;11.4;86.4
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T10:54:43;11.4;86.7
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T10:57:15;11.4;87.2
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T10:59:46;11.4;86.8
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T11:02:17;11.3;86.9
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T11:04:56;11.3;87.0
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T11:07:28;11.3;87.4
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T11:10:01;11.3;87.5
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T11:12:34;11.3;87.7
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T11:15:06;11.3;87.0
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T11:17:35;11.3;87.4
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T11:20:04;11.3;87.8
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T11:22:34;11.3;87.5
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T11:25:03;11.2;87.7
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T11:27:33;11.2;87.7
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T11:30:02;11.2;87.9
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T11:32:33;11.2;88.4
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T11:35:07;11.2;89.2
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T11:37:38;11.2;88.9
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T11:40:09;11.2;89.2
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T11:42:41;11.2;88.7
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T11:45:12;11.2;88.6
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T11:47:42;11.2;89.0
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T11:50:12;11.3;89.2
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T11:52:42;11.3;88.8
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T11:55:14;11.3;89.1
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T11:57:48;11.3;89.6
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T12:00:18;11.4;89.4
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T12:02:49;11.4;89.3
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T12:05:19;11.5;89.0
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T12:07:51;11.5;89.3
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T12:10:20;11.5;88.6
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T12:12:48;11.6;88.6
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T12:15:17;11.6;88.4
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T12:17:46;11.6;88.7
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T12:20:14;11.6;88.6
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T12:22:43;11.6;88.5
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T12:25:14;11.6;88.5
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T12:27:45;11.6;89.0
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T12:30:14;11.7;88.5
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T12:32:43;11.7;88.4
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T12:35:12;11.7;88.8
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T12:37:41;11.8;88.3
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T12:40:10;11.8;88.4
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T12:42:40;11.8;88.2
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T12:45:09;11.8;87.9
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T12:47:38;11.8;87.9
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T12:50:07;11.9;87.8
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T12:52:39;11.9;88.0
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T12:55:08;11.9;88.2
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T12:57:37;11.9;87.7
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T13:00:15;11.8;87.5
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T13:02:46;11.8;87.5
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T13:05:15;11.8;87.8
82502;SHT31;72139;51.98131813;5.62147382;2024-03-22T13:07:44;11.8;87.8
