sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:00:00;82.35;81.29;79.10;72.28;577.39;577.15;576.50;572.16;485.17;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:01:00;82.35;81.29;79.10;72.28;577.39;577.15;576.50;572.16;485.17;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:02:00;81.72;80.61;78.32;71.44;570.69;570.46;569.79;565.34;479.16;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:03:00;81.72;80.61;78.32;71.44;570.69;570.46;569.79;565.34;479.16;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:04:00;81.72;80.61;78.32;71.44;570.69;570.46;569.79;565.34;479.16;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:05:00;88.24;86.91;84.18;76.48;610.95;610.68;609.90;604.80;512.08;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:06:00;88.24;86.91;84.18;76.48;610.95;610.68;609.90;604.80;512.08;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:07:00;88.24;86.91;84.18;76.48;610.95;610.68;609.90;604.80;512.08;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:08:00;90.75;89.42;86.69;78.85;629.84;629.57;628.78;623.62;528.16;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:09:00;90.75;89.42;86.69;78.85;629.84;629.57;628.78;623.62;528.16;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:10:00;90.75;89.42;86.69;78.85;629.84;629.57;628.78;623.62;528.16;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:11:00;92.58;91.07;87.97;79.62;636.08;635.79;634.91;629.26;532.29;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:12:00;92.58;91.07;87.97;79.62;636.08;635.79;634.91;629.26;532.29;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:13:00;92.58;91.07;87.97;79.62;636.08;635.79;634.91;629.26;532.29;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:14:01;87.90;86.78;84.47;77.23;616.89;616.64;615.95;611.36;518.46;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:15:00;87.90;86.78;84.47;77.23;616.89;616.64;615.95;611.36;518.46;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:16:00;87.90;86.78;84.47;77.23;616.89;616.64;615.95;611.36;518.46;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:17:00;86.79;85.74;83.60;76.59;611.78;611.54;610.89;606.51;514.62;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:18:00;86.79;85.74;83.60;76.59;611.78;611.54;610.89;606.51;514.62;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:19:01;86.79;85.74;83.60;76.59;611.78;611.54;610.89;606.51;514.62;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:20:00;87.95;86.64;83.95;76.30;609.48;609.22;608.44;603.38;510.93;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:21:01;87.95;86.64;83.95;76.30;609.48;609.22;608.44;603.38;510.93;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:22:00;87.95;86.64;83.95;76.30;609.48;609.22;608.44;603.38;510.93;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:23:00;86.98;85.78;83.32;75.96;606.80;606.54;605.82;601.06;509.37;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:24:01;86.98;85.78;83.32;75.96;606.80;606.54;605.82;601.06;509.37;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:25:00;86.98;85.78;83.32;75.96;606.80;606.54;605.82;601.06;509.37;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:26:00;85.06;84.01;81.84;74.91;598.34;598.11;597.46;593.09;503.11;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:27:00;85.06;84.01;81.84;74.91;598.34;598.11;597.46;593.09;503.11;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:28:00;85.06;84.01;81.84;74.91;598.34;598.11;597.46;593.09;503.11;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:29:00;84.68;83.56;81.26;74.22;592.83;592.58;591.91;587.39;498.00;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:30:01;84.68;83.56;81.26;74.22;592.83;592.58;591.91;587.39;498.00;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:31:00;84.68;83.56;81.26;74.22;592.83;592.58;591.91;587.39;498.00;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:32:00;85.19;84.14;82.00;75.09;599.79;599.56;598.92;594.58;504.43;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:33:00;85.19;84.14;82.00;75.09;599.79;599.56;598.92;594.58;504.43;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:34:00;85.19;84.14;82.00;75.09;599.79;599.56;598.92;594.58;504.43;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:35:00;88.48;87.08;84.22;76.35;609.94;609.67;608.85;603.57;510.77;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:36:00;88.48;87.08;84.22;76.35;609.94;609.67;608.85;603.57;510.77;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:37:00;88.48;87.08;84.22;76.35;609.94;609.67;608.85;603.57;510.77;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:38:00;85.58;84.61;82.62;75.86;605.90;605.67;605.06;600.90;510.12;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:39:00;85.58;84.61;82.62;75.86;605.90;605.67;605.06;600.90;510.12;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:40:00;85.58;84.61;82.62;75.86;605.90;605.67;605.06;600.90;510.12;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:41:00;87.83;86.65;84.24;76.88;614.12;613.87;613.16;608.43;515.75;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:42:00;87.83;86.65;84.24;76.88;614.12;613.87;613.16;608.43;515.75;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:43:00;87.83;86.65;84.24;76.88;614.12;613.87;613.16;608.43;515.75;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:44:00;88.83;87.39;84.45;76.48;610.94;610.66;609.83;604.45;511.37;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:45:00;88.83;87.39;84.45;76.48;610.94;610.66;609.83;604.45;511.37;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:46:02;88.83;87.39;84.45;76.48;610.94;610.66;609.83;604.45;511.37;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:47:03;84.60;83.45;81.09;73.98;590.91;590.67;589.97;585.38;496.15;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:48:00;84.60;83.45;81.09;73.98;590.91;590.67;589.97;585.38;496.15;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:49:00;84.60;83.45;81.09;73.98;590.91;590.67;589.97;585.38;496.15;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:50:01;86.49;85.53;83.56;76.76;613.11;612.88;612.27;608.11;516.32;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:51:00;86.49;85.53;83.56;76.76;613.11;612.88;612.27;608.11;516.32;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:52:00;86.49;85.53;83.56;76.76;613.11;612.88;612.27;608.11;516.32;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:53:03;83.85;82.47;79.64;72.06;575.66;575.39;574.59;569.45;481.66;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:54:00;83.85;82.47;79.64;72.06;575.66;575.39;574.59;569.45;481.66;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:55:00;83.85;82.47;79.64;72.06;575.66;575.39;574.59;569.45;481.66;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:56:00;83.67;82.54;80.21;73.18;584.58;584.34;583.66;579.13;490.87;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:57:01;83.67;82.54;80.21;73.18;584.58;584.34;583.66;579.13;490.87;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:58:00;83.67;82.54;80.21;73.18;584.58;584.34;583.66;579.13;490.87;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T00:59:00;86.69;85.34;82.56;74.89;598.25;597.98;597.19;592.06;501.09;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:00:00;86.69;85.34;82.56;74.89;598.25;597.98;597.19;592.06;501.09;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:01:00;86.69;85.34;82.56;74.89;598.25;597.98;597.19;592.06;501.09;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:02:00;81.56;80.45;78.17;71.31;569.60;569.36;568.69;564.26;478.25;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:03:00;81.56;80.45;78.17;71.31;569.60;569.36;568.69;564.26;478.25;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:04:00;81.56;80.45;78.17;71.31;569.60;569.36;568.69;564.26;478.25;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:05:00;80.97;80.00;78.01;71.49;571.01;570.79;570.18;566.11;480.36;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:06:00;80.97;80.00;78.01;71.49;571.01;570.79;570.18;566.11;480.36;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:07:00;80.97;80.00;78.01;71.49;571.01;570.79;570.18;566.11;480.36;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:08:00;83.71;82.77;80.86;74.26;593.16;592.94;592.34;588.30;499.48;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:09:00;83.71;82.77;80.86;74.26;593.16;592.94;592.34;588.30;499.48;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:10:00;83.71;82.77;80.86;74.26;593.16;592.94;592.34;588.30;499.48;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:11:01;86.05;84.80;82.21;74.78;597.36;597.10;596.35;591.46;500.94;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:12:00;86.05;84.80;82.21;74.78;597.36;597.10;596.35;591.46;500.94;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:13:01;86.05;84.80;82.21;74.78;597.36;597.10;596.35;591.46;500.94;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:14:00;85.25;83.97;81.34;73.90;590.36;590.10;589.35;584.42;494.83;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:15:00;85.25;83.97;81.34;73.90;590.36;590.10;589.35;584.42;494.83;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:16:00;85.25;83.97;81.34;73.90;590.36;590.10;589.35;584.42;494.83;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:17:00;89.53;88.13;85.25;77.31;617.56;617.29;616.47;611.15;517.22;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:18:00;89.53;88.13;85.25;77.31;617.56;617.29;616.47;611.15;517.22;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:19:00;89.53;88.13;85.25;77.31;617.56;617.29;616.47;611.15;517.22;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:20:00;85.99;84.62;81.80;74.12;592.14;591.87;591.07;585.90;495.75;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:21:00;85.99;84.62;81.80;74.12;592.14;591.87;591.07;585.90;495.75;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:22:00;85.99;84.62;81.80;74.12;592.14;591.87;591.07;585.90;495.75;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:23:01;79.98;78.69;76.06;68.91;550.48;550.23;549.48;544.67;460.84;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:24:00;79.98;78.69;76.06;68.91;550.48;550.23;549.48;544.67;460.84;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:25:00;79.98;78.69;76.06;68.91;550.48;550.23;549.48;544.67;460.84;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:26:00;84.85;83.56;80.92;73.50;587.12;586.86;586.11;581.18;492.04;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:27:00;84.85;83.56;80.92;73.50;587.12;586.86;586.11;581.18;492.04;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:28:00;84.85;83.56;80.92;73.50;587.12;586.86;586.11;581.18;492.04;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:29:00;82.65;81.52;79.20;72.23;576.98;576.74;576.06;571.56;484.41;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:30:00;82.65;81.52;79.20;72.23;576.98;576.74;576.06;571.56;484.41;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:31:00;82.65;81.52;79.20;72.23;576.98;576.74;576.06;571.56;484.41;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:32:00;81.32;80.21;77.93;71.08;567.76;567.53;566.86;562.43;476.68;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:33:00;81.32;80.21;77.93;71.08;567.76;567.53;566.86;562.43;476.68;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:34:00;81.32;80.21;77.93;71.08;567.76;567.53;566.86;562.43;476.68;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:35:00;83.91;82.54;79.72;72.16;576.44;576.17;575.38;570.25;482.37;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:36:00;83.91;82.54;79.72;72.16;576.44;576.17;575.38;570.25;482.37;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:37:01;83.91;82.54;79.72;72.16;576.44;576.17;575.38;570.25;482.37;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:38:00;85.86;84.69;82.27;75.02;599.28;599.04;598.33;593.64;503.11;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:39:00;85.86;84.69;82.27;75.02;599.28;599.04;598.33;593.64;503.11;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:40:00;85.86;84.69;82.27;75.02;599.28;599.04;598.33;593.64;503.11;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:41:00;82.24;81.09;78.71;71.71;572.84;572.60;571.90;567.34;480.71;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:42:00;82.24;81.09;78.71;71.71;572.84;572.60;571.90;567.34;480.71;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:43:01;82.24;81.09;78.71;71.71;572.84;572.60;571.90;567.34;480.71;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:44:00;89.16;87.57;84.28;75.93;606.65;606.35;605.44;599.65;506.64;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:45:00;89.16;87.57;84.28;75.93;606.65;606.35;605.44;599.65;506.64;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:46:00;89.16;87.57;84.28;75.93;606.65;606.35;605.44;599.65;506.64;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:47:01;83.30;82.04;79.47;72.21;576.81;576.56;575.82;571.00;483.47;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:48:00;83.30;82.04;79.47;72.21;576.81;576.56;575.82;571.00;483.47;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:49:00;83.30;82.04;79.47;72.21;576.81;576.56;575.82;571.00;483.47;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:50:01;83.33;82.22;79.95;73.00;583.09;582.85;582.18;577.72;489.77;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:51:01;83.33;82.22;79.95;73.00;583.09;582.85;582.18;577.72;489.77;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:52:00;83.33;82.22;79.95;73.00;583.09;582.85;582.18;577.72;489.77;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:53:01;80.07;79.02;76.86;70.21;560.80;560.58;559.94;555.68;471.14;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:54:01;80.07;79.02;76.86;70.21;560.80;560.58;559.94;555.68;471.14;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:55:00;80.07;79.02;76.86;70.21;560.80;560.58;559.94;555.68;471.14;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:56:00;78.33;77.16;74.76;67.94;542.70;542.46;541.77;537.25;454.92;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:57:01;78.33;77.16;74.76;67.94;542.70;542.46;541.77;537.25;454.92;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T01:58:00;78.33;77.16;74.76;67.94;542.70;542.46;541.77;537.25;454.92;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T02:03:00;79.24;78.15;75.92;69.23;553.00;552.77;552.11;547.79;464.25;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T02:04:01;79.24;78.15;75.92;69.23;553.00;552.77;552.11;547.79;464.25;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T02:05:13;unavailable;unavailable;unavailable;unavailable;unavailable;unavailable;unavailable;unavailable;unavailable;unavailable
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T02:06:00;80.19;79.34;77.62;71.41;570.40;570.19;569.65;565.91;480.68;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T02:07:00;80.19;79.34;77.62;71.41;570.40;570.19;569.65;565.91;480.68;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T02:15:02;81.25;80.04;77.55;70.47;562.96;562.71;562.00;557.32;471.91;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T02:16:03;81.25;80.04;77.55;70.47;562.96;562.71;562.00;557.32;471.91;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T02:19:00;77.50;76.58;74.68;68.45;546.74;546.53;545.95;542.06;459.98;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T02:35:02;81.98;80.28;76.77;68.58;547.96;547.66;546.71;540.81;455.92;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T02:38:00;76.94;75.89;73.73;67.24;537.12;536.89;536.26;532.07;450.94;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T02:39:00;76.94;75.89;73.73;67.24;537.12;536.89;536.26;532.07;450.94;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T02:51:00;unavailable;unavailable;unavailable;unavailable;unavailable;unavailable;unavailable;unavailable;unavailable;unavailable
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T02:55:00;88.26;86.97;84.32;76.70;612.71;612.45;611.68;606.67;513.82;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T02:56:01;88.26;86.97;84.32;76.70;612.71;612.45;611.68;606.67;513.82;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T02:57:01;88.26;86.97;84.32;76.70;612.71;612.45;611.68;606.67;513.82;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T03:01:02;89.92;88.47;85.49;77.42;618.49;618.21;617.37;611.93;517.70;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T03:02:00;89.92;88.47;85.49;77.42;618.49;618.21;617.37;611.93;517.70;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T03:03:00;89.92;88.47;85.49;77.42;618.49;618.21;617.37;611.93;517.70;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T03:04:00;91.71;89.97;86.40;77.60;620.00;619.68;618.70;612.51;517.10;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T03:05:01;91.71;89.97;86.40;77.60;620.00;619.68;618.70;612.51;517.10;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T03:09:00;76.77;75.39;72.54;65.33;521.97;521.71;520.93;515.92;435.86;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T03:10:00;76.77;75.39;72.54;65.33;521.97;521.71;520.93;515.92;435.86;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T03:13:00;81.43;80.17;77.58;70.40;562.38;562.12;561.39;556.59;471.12;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T03:14:00;81.43;80.17;77.58;70.40;562.38;562.12;561.39;556.59;471.12;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T03:18:00;85.63;84.36;81.77;74.35;593.89;593.63;592.88;587.99;497.95;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T03:19:02;85.63;84.36;81.77;74.35;593.89;593.63;592.88;587.99;497.95;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T03:20:00;85.63;84.36;81.77;74.35;593.89;593.63;592.88;587.99;497.95;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T03:26:00;83.09;81.77;79.04;71.63;572.19;571.93;571.15;566.16;479.05;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T03:27:00;83.09;81.77;79.04;71.63;572.19;571.93;571.15;566.16;479.05;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T03:28:00;83.09;81.77;79.04;71.63;572.19;571.93;571.15;566.16;479.05;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T03:29:00;83.83;82.59;80.04;72.76;581.26;581.01;580.27;575.47;487.33;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T03:30:01;83.83;82.59;80.04;72.76;581.26;581.01;580.27;575.47;487.33;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T03:31:00;83.83;82.59;80.04;72.76;581.26;581.01;580.27;575.47;487.33;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T03:32:00;81.62;80.68;78.76;72.27;577.24;577.02;576.43;572.43;485.89;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T03:33:01;81.62;80.68;78.76;72.27;577.24;577.02;576.43;572.43;485.89;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T03:55:00;73.39;72.35;70.21;63.94;510.80;510.58;509.96;505.87;428.59;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T03:56:00;73.39;72.35;70.21;63.94;510.80;510.58;509.96;505.87;428.59;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T03:57:00;73.39;72.35;70.21;63.94;510.80;510.58;509.96;505.87;428.59;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T03:58:00;77.91;76.86;74.71;68.18;544.62;544.39;543.76;539.55;457.35;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T04:50:00;87.46;86.07;83.20;75.39;602.26;601.99;601.17;595.92;504.23;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T04:51:00;87.46;86.07;83.20;75.39;602.26;601.99;601.17;595.92;504.23;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T04:52:00;87.46;86.07;83.20;75.39;602.26;601.99;601.17;595.92;504.23;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T04:53:00;85.63;84.10;80.96;72.96;582.93;582.64;581.77;576.23;486.89;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T04:54:00;85.63;84.10;80.96;72.96;582.93;582.64;581.77;576.23;486.89;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T04:55:02;85.63;84.10;80.96;72.96;582.93;582.64;581.77;576.23;486.89;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T04:56:00;82.75;81.62;79.30;72.33;577.74;577.50;576.82;572.32;485.06;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T04:57:00;82.75;81.62;79.30;72.33;577.74;577.50;576.82;572.32;485.06;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T04:58:00;82.75;81.62;79.30;72.33;577.74;577.50;576.82;572.32;485.06;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T05:01:00;85.90;84.74;82.34;75.13;600.10;599.85;599.15;594.49;503.89;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T05:02:00;85.90;84.74;82.34;75.13;600.10;599.85;599.15;594.49;503.89;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T05:03:00;85.90;84.74;82.34;75.13;600.10;599.85;599.15;594.49;503.89;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T05:10:01;84.76;83.79;81.80;75.07;599.58;599.36;598.75;594.59;504.72;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T05:19:00;89.90;88.19;84.68;76.05;607.58;607.27;606.30;600.22;506.70;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T05:20:01;89.90;88.19;84.68;76.05;607.58;607.27;606.30;600.22;506.70;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T05:24:00;91.65;90.09;86.90;78.51;627.20;626.91;626.01;620.28;524.44;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T05:25:00;91.65;90.09;86.90;78.51;627.20;626.91;626.01;620.28;524.44;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T05:26:00;91.65;90.09;86.90;78.51;627.20;626.91;626.01;620.28;524.44;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T05:29:00;92.21;90.67;87.49;79.09;631.83;631.54;630.64;624.92;528.45;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T05:32:00;93.09;91.47;88.13;79.51;635.22;634.91;633.98;628.05;530.82;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T05:33:00;93.09;91.47;88.13;79.51;635.22;634.91;633.98;628.05;530.82;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T05:34:00;93.09;91.47;88.13;79.51;635.22;634.91;633.98;628.05;530.82;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T05:35:00;90.98;89.50;86.45;78.24;625.08;624.79;623.93;618.38;523.08;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T05:36:00;90.98;89.50;86.45;78.24;625.08;624.79;623.93;618.38;523.08;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T05:37:01;90.98;89.50;86.45;78.24;625.08;624.79;623.93;618.38;523.08;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T05:47:00;84.57;83.57;81.54;74.77;597.20;596.97;596.35;592.15;502.54;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T05:55:00;80.26;79.29;77.30;70.82;565.65;565.44;564.83;560.78;475.81;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T05:56:00;80.26;79.29;77.30;70.82;565.65;565.44;564.83;560.78;475.81;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T05:57:00;80.26;79.29;77.30;70.82;565.65;565.44;564.83;560.78;475.81;1
47802;SPS30;33567;45.18411794;9.78943634;2024-03-22T05:58:00;80.26;79.29;77.30;70.82;565.65;565.44;564.83;560.78;475.81;1
