sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83362;SDS011;73275;50.882;5.984;2024-03-22T00:02:08;22.83;;;9.23;;
83362;SDS011;73275;50.882;5.984;2024-03-22T00:04:34;20.83;;;7.82;;
83362;SDS011;73275;50.882;5.984;2024-03-22T00:06:59;25.70;;;9.65;;
83362;SDS011;73275;50.882;5.984;2024-03-22T00:09:25;17.23;;;8.73;;
83362;SDS011;73275;50.882;5.984;2024-03-22T00:11:50;21.80;;;9.13;;
83362;SDS011;73275;50.882;5.984;2024-03-22T00:14:15;19.10;;;8.43;;
83362;SDS011;73275;50.882;5.984;2024-03-22T00:16:40;21.63;;;9.43;;
83362;SDS011;73275;50.882;5.984;2024-03-22T00:19:06;23.63;;;8.60;;
83362;SDS011;73275;50.882;5.984;2024-03-22T00:21:31;20.87;;;9.17;;
83362;SDS011;73275;50.882;5.984;2024-03-22T00:23:57;19.53;;;8.43;;
83362;SDS011;73275;50.882;5.984;2024-03-22T00:26:22;19.43;;;8.43;;
83362;SDS011;73275;50.882;5.984;2024-03-22T00:28:47;21.83;;;8.30;;
83362;SDS011;73275;50.882;5.984;2024-03-22T00:31:13;20.70;;;8.93;;
83362;SDS011;73275;50.882;5.984;2024-03-22T00:33:38;23.33;;;9.37;;
83362;SDS011;73275;50.882;5.984;2024-03-22T00:36:03;19.23;;;8.60;;
83362;SDS011;73275;50.882;5.984;2024-03-22T00:38:29;22.80;;;9.67;;
83362;SDS011;73275;50.882;5.984;2024-03-22T00:40:54;18.27;;;8.00;;
83362;SDS011;73275;50.882;5.984;2024-03-22T00:43:20;24.10;;;9.00;;
83362;SDS011;73275;50.882;5.984;2024-03-22T00:45:45;23.55;;;9.23;;
83362;SDS011;73275;50.882;5.984;2024-03-22T00:48:10;27.13;;;10.07;;
83362;SDS011;73275;50.882;5.984;2024-03-22T00:50:35;20.53;;;8.93;;
83362;SDS011;73275;50.882;5.984;2024-03-22T00:53:00;21.00;;;8.60;;
83362;SDS011;73275;50.882;5.984;2024-03-22T00:55:28;22.30;;;8.68;;
83362;SDS011;73275;50.882;5.984;2024-03-22T00:57:53;18.80;;;7.97;;
83362;SDS011;73275;50.882;5.984;2024-03-22T01:00:18;19.70;;;8.93;;
83362;SDS011;73275;50.882;5.984;2024-03-22T01:02:43;19.27;;;7.53;;
83362;SDS011;73275;50.882;5.984;2024-03-22T01:05:09;22.47;;;9.27;;
83362;SDS011;73275;50.882;5.984;2024-03-22T01:07:35;22.87;;;10.03;;
83362;SDS011;73275;50.882;5.984;2024-03-22T01:10:00;24.20;;;9.43;;
83362;SDS011;73275;50.882;5.984;2024-03-22T01:12:26;19.13;;;9.33;;
83362;SDS011;73275;50.882;5.984;2024-03-22T01:14:51;21.47;;;9.50;;
83362;SDS011;73275;50.882;5.984;2024-03-22T01:17:16;19.53;;;8.53;;
83362;SDS011;73275;50.882;5.984;2024-03-22T01:19:42;22.15;;;8.95;;
83362;SDS011;73275;50.882;5.984;2024-03-22T01:22:07;22.70;;;9.17;;
83362;SDS011;73275;50.882;5.984;2024-03-22T01:24:32;16.63;;;7.57;;
83362;SDS011;73275;50.882;5.984;2024-03-22T01:26:57;20.10;;;8.47;;
83362;SDS011;73275;50.882;5.984;2024-03-22T01:29:22;19.33;;;8.47;;
83362;SDS011;73275;50.882;5.984;2024-03-22T01:31:48;20.73;;;8.47;;
83362;SDS011;73275;50.882;5.984;2024-03-22T01:34:13;21.10;;;9.40;;
83362;SDS011;73275;50.882;5.984;2024-03-22T01:36:39;21.65;;;9.98;;
83362;SDS011;73275;50.882;5.984;2024-03-22T01:39:05;20.23;;;8.37;;
83362;SDS011;73275;50.882;5.984;2024-03-22T01:41:30;20.40;;;7.60;;
83362;SDS011;73275;50.882;5.984;2024-03-22T01:43:56;19.03;;;7.63;;
83362;SDS011;73275;50.882;5.984;2024-03-22T01:46:21;20.17;;;8.73;;
83362;SDS011;73275;50.882;5.984;2024-03-22T01:48:46;25.07;;;8.57;;
83362;SDS011;73275;50.882;5.984;2024-03-22T01:51:11;19.40;;;8.50;;
83362;SDS011;73275;50.882;5.984;2024-03-22T01:53:37;19.45;;;9.00;;
83362;SDS011;73275;50.882;5.984;2024-03-22T01:56:02;17.60;;;7.67;;
83362;SDS011;73275;50.882;5.984;2024-03-22T01:58:27;18.93;;;8.30;;
83362;SDS011;73275;50.882;5.984;2024-03-22T02:00:53;18.17;;;7.90;;
83362;SDS011;73275;50.882;5.984;2024-03-22T02:03:18;18.40;;;8.43;;
83362;SDS011;73275;50.882;5.984;2024-03-22T02:05:44;17.57;;;7.90;;
83362;SDS011;73275;50.882;5.984;2024-03-22T02:08:09;20.07;;;8.43;;
83362;SDS011;73275;50.882;5.984;2024-03-22T02:10:34;20.00;;;8.90;;
83362;SDS011;73275;50.882;5.984;2024-03-22T02:13:00;20.23;;;9.18;;
83362;SDS011;73275;50.882;5.984;2024-03-22T02:15:25;19.73;;;8.60;;
83362;SDS011;73275;50.882;5.984;2024-03-22T02:17:50;20.93;;;9.00;;
83362;SDS011;73275;50.882;5.984;2024-03-22T02:20:15;22.83;;;9.43;;
83362;SDS011;73275;50.882;5.984;2024-03-22T02:22:40;19.93;;;8.57;;
83362;SDS011;73275;50.882;5.984;2024-03-22T02:25:06;22.30;;;9.43;;
83362;SDS011;73275;50.882;5.984;2024-03-22T02:27:32;19.30;;;7.78;;
83362;SDS011;73275;50.882;5.984;2024-03-22T02:30:01;21.00;;;9.07;;
83362;SDS011;73275;50.882;5.984;2024-03-22T02:32:27;21.77;;;9.57;;
83362;SDS011;73275;50.882;5.984;2024-03-22T02:34:52;20.63;;;9.23;;
83362;SDS011;73275;50.882;5.984;2024-03-22T02:37:17;23.57;;;9.17;;
83362;SDS011;73275;50.882;5.984;2024-03-22T02:39:42;18.97;;;9.13;;
83362;SDS011;73275;50.882;5.984;2024-03-22T02:42:08;21.40;;;9.50;;
83362;SDS011;73275;50.882;5.984;2024-03-22T02:44:33;19.97;;;8.83;;
83362;SDS011;73275;50.882;5.984;2024-03-22T02:46:58;22.57;;;10.50;;
83362;SDS011;73275;50.882;5.984;2024-03-22T02:49:24;19.10;;;8.73;;
83362;SDS011;73275;50.882;5.984;2024-03-22T02:51:49;23.75;;;10.35;;
83362;SDS011;73275;50.882;5.984;2024-03-22T02:54:15;21.23;;;10.07;;
83362;SDS011;73275;50.882;5.984;2024-03-22T02:56:40;22.63;;;9.77;;
83362;SDS011;73275;50.882;5.984;2024-03-22T02:59:05;21.63;;;9.50;;
83362;SDS011;73275;50.882;5.984;2024-03-22T03:01:30;22.10;;;9.77;;
83362;SDS011;73275;50.882;5.984;2024-03-22T03:03:56;20.43;;;10.10;;
83362;SDS011;73275;50.882;5.984;2024-03-22T03:06:21;25.80;;;12.00;;
83362;SDS011;73275;50.882;5.984;2024-03-22T03:08:46;17.07;;;8.97;;
83362;SDS011;73275;50.882;5.984;2024-03-22T03:11:12;20.73;;;9.47;;
83362;SDS011;73275;50.882;5.984;2024-03-22T03:13:37;22.77;;;10.23;;
83362;SDS011;73275;50.882;5.984;2024-03-22T03:16:02;18.07;;;9.40;;
83362;SDS011;73275;50.882;5.984;2024-03-22T03:18:28;18.57;;;8.20;;
83362;SDS011;73275;50.882;5.984;2024-03-22T03:20:53;19.17;;;8.60;;
83362;SDS011;73275;50.882;5.984;2024-03-22T03:23:18;21.00;;;10.27;;
83362;SDS011;73275;50.882;5.984;2024-03-22T03:25:43;19.30;;;8.53;;
83362;SDS011;73275;50.882;5.984;2024-03-22T03:28:09;17.00;;;8.63;;
83362;SDS011;73275;50.882;5.984;2024-03-22T03:30:34;19.10;;;8.83;;
83362;SDS011;73275;50.882;5.984;2024-03-22T03:33:00;22.40;;;8.93;;
83362;SDS011;73275;50.882;5.984;2024-03-22T03:35:25;20.10;;;9.27;;
83362;SDS011;73275;50.882;5.984;2024-03-22T03:37:51;17.47;;;8.77;;
83362;SDS011;73275;50.882;5.984;2024-03-22T03:40:16;17.83;;;8.30;;
83362;SDS011;73275;50.882;5.984;2024-03-22T03:42:41;17.67;;;8.90;;
83362;SDS011;73275;50.882;5.984;2024-03-22T03:45:06;19.47;;;8.97;;
83362;SDS011;73275;50.882;5.984;2024-03-22T03:47:32;20.63;;;8.13;;
83362;SDS011;73275;50.882;5.984;2024-03-22T03:49:58;16.77;;;8.63;;
83362;SDS011;73275;50.882;5.984;2024-03-22T03:52:23;21.13;;;8.57;;
83362;SDS011;73275;50.882;5.984;2024-03-22T03:54:49;20.53;;;8.30;;
83362;SDS011;73275;50.882;5.984;2024-03-22T03:57:14;16.73;;;7.47;;
83362;SDS011;73275;50.882;5.984;2024-03-22T03:59:39;23.60;;;8.67;;
83362;SDS011;73275;50.882;5.984;2024-03-22T04:02:04;18.47;;;8.43;;
83362;SDS011;73275;50.882;5.984;2024-03-22T04:04:30;18.50;;;9.10;;
83362;SDS011;73275;50.882;5.984;2024-03-22T04:06:55;14.23;;;7.68;;
83362;SDS011;73275;50.882;5.984;2024-03-22T04:09:20;14.53;;;7.30;;
83362;SDS011;73275;50.882;5.984;2024-03-22T04:11:46;18.33;;;8.67;;
83362;SDS011;73275;50.882;5.984;2024-03-22T04:14:12;14.63;;;7.28;;
83362;SDS011;73275;50.882;5.984;2024-03-22T04:16:37;18.40;;;8.30;;
83362;SDS011;73275;50.882;5.984;2024-03-22T04:19:03;16.37;;;7.73;;
83362;SDS011;73275;50.882;5.984;2024-03-22T04:21:28;16.73;;;8.40;;
83362;SDS011;73275;50.882;5.984;2024-03-22T04:23:53;20.73;;;8.60;;
83362;SDS011;73275;50.882;5.984;2024-03-22T04:26:18;20.27;;;8.67;;
83362;SDS011;73275;50.882;5.984;2024-03-22T04:28:44;18.57;;;8.10;;
83362;SDS011;73275;50.882;5.984;2024-03-22T04:31:09;17.07;;;7.80;;
83362;SDS011;73275;50.882;5.984;2024-03-22T04:33:35;18.83;;;8.20;;
83362;SDS011;73275;50.882;5.984;2024-03-22T04:36:00;14.88;;;7.13;;
83362;SDS011;73275;50.882;5.984;2024-03-22T04:38:26;20.53;;;7.97;;
83362;SDS011;73275;50.882;5.984;2024-03-22T04:40:51;22.77;;;9.43;;
83362;SDS011;73275;50.882;5.984;2024-03-22T04:43:17;18.33;;;8.83;;
83362;SDS011;73275;50.882;5.984;2024-03-22T04:45:43;17.77;;;8.37;;
83362;SDS011;73275;50.882;5.984;2024-03-22T04:48:08;18.97;;;9.20;;
83362;SDS011;73275;50.882;5.984;2024-03-22T04:50:33;21.30;;;9.20;;
83362;SDS011;73275;50.882;5.984;2024-03-22T04:52:58;25.30;;;8.37;;
83362;SDS011;73275;50.882;5.984;2024-03-22T04:55:23;20.57;;;8.70;;
83362;SDS011;73275;50.882;5.984;2024-03-22T04:57:49;22.00;;;8.93;;
83362;SDS011;73275;50.882;5.984;2024-03-22T05:00:14;21.07;;;8.33;;
83362;SDS011;73275;50.882;5.984;2024-03-22T05:02:40;20.23;;;8.47;;
83362;SDS011;73275;50.882;5.984;2024-03-22T05:05:05;19.27;;;9.93;;
83362;SDS011;73275;50.882;5.984;2024-03-22T05:07:31;15.95;;;7.88;;
83362;SDS011;73275;50.882;5.984;2024-03-22T05:09:59;15.77;;;7.87;;
83362;SDS011;73275;50.882;5.984;2024-03-22T05:12:25;26.83;;;8.82;;
83362;SDS011;73275;50.882;5.984;2024-03-22T05:14:52;19.47;;;9.13;;
83362;SDS011;73275;50.882;5.984;2024-03-22T05:17:18;17.40;;;8.30;;
83362;SDS011;73275;50.882;5.984;2024-03-22T05:19:43;21.30;;;8.87;;
83362;SDS011;73275;50.882;5.984;2024-03-22T05:22:08;18.50;;;8.47;;
83362;SDS011;73275;50.882;5.984;2024-03-22T05:24:34;20.37;;;8.70;;
83362;SDS011;73275;50.882;5.984;2024-03-22T05:26:59;16.80;;;7.93;;
83362;SDS011;73275;50.882;5.984;2024-03-22T05:29:24;20.80;;;8.53;;
83362;SDS011;73275;50.882;5.984;2024-03-22T05:31:50;16.63;;;7.70;;
83362;SDS011;73275;50.882;5.984;2024-03-22T05:34:18;15.23;;;7.53;;
83362;SDS011;73275;50.882;5.984;2024-03-22T05:36:44;23.07;;;8.93;;
83362;SDS011;73275;50.882;5.984;2024-03-22T05:39:10;20.42;;;9.68;;
83362;SDS011;73275;50.882;5.984;2024-03-22T05:41:38;18.70;;;8.13;;
83362;SDS011;73275;50.882;5.984;2024-03-22T05:44:03;16.42;;;7.75;;
83362;SDS011;73275;50.882;5.984;2024-03-22T05:46:36;17.77;;;9.17;;
83362;SDS011;73275;50.882;5.984;2024-03-22T05:49:04;21.58;;;10.57;;
83362;SDS011;73275;50.882;5.984;2024-03-22T05:51:32;21.75;;;8.93;;
83362;SDS011;73275;50.882;5.984;2024-03-22T05:53:58;21.13;;;10.23;;
83362;SDS011;73275;50.882;5.984;2024-03-22T05:56:23;19.43;;;9.97;;
83362;SDS011;73275;50.882;5.984;2024-03-22T05:58:49;24.67;;;10.63;;
83362;SDS011;73275;50.882;5.984;2024-03-22T06:01:14;19.93;;;9.90;;
83362;SDS011;73275;50.882;5.984;2024-03-22T06:03:39;22.23;;;11.10;;
83362;SDS011;73275;50.882;5.984;2024-03-22T06:06:05;25.90;;;11.68;;
83362;SDS011;73275;50.882;5.984;2024-03-22T06:08:30;23.83;;;10.97;;
83362;SDS011;73275;50.882;5.984;2024-03-22T06:11:00;27.98;;;10.75;;
83362;SDS011;73275;50.882;5.984;2024-03-22T06:13:26;24.13;;;10.50;;
83362;SDS011;73275;50.882;5.984;2024-03-22T06:15:51;21.77;;;11.03;;
83362;SDS011;73275;50.882;5.984;2024-03-22T06:18:17;23.73;;;10.15;;
83362;SDS011;73275;50.882;5.984;2024-03-22T06:20:42;22.97;;;11.07;;
83362;SDS011;73275;50.882;5.984;2024-03-22T06:23:08;23.38;;;9.57;;
83362;SDS011;73275;50.882;5.984;2024-03-22T06:25:33;22.40;;;10.90;;
83362;SDS011;73275;50.882;5.984;2024-03-22T06:27:59;22.60;;;10.40;;
83362;SDS011;73275;50.882;5.984;2024-03-22T06:30:24;20.47;;;9.00;;
83362;SDS011;73275;50.882;5.984;2024-03-22T06:32:49;20.30;;;10.07;;
83362;SDS011;73275;50.882;5.984;2024-03-22T06:35:15;25.80;;;9.90;;
83362;SDS011;73275;50.882;5.984;2024-03-22T06:37:43;19.63;;;9.60;;
83362;SDS011;73275;50.882;5.984;2024-03-22T06:40:09;24.10;;;10.10;;
83362;SDS011;73275;50.882;5.984;2024-03-22T06:42:34;27.58;;;12.30;;
83362;SDS011;73275;50.882;5.984;2024-03-22T06:45:00;26.57;;;11.33;;
83362;SDS011;73275;50.882;5.984;2024-03-22T06:47:25;23.33;;;11.57;;
83362;SDS011;73275;50.882;5.984;2024-03-22T06:49:50;20.50;;;10.40;;
83362;SDS011;73275;50.882;5.984;2024-03-22T06:52:15;21.30;;;10.20;;
83362;SDS011;73275;50.882;5.984;2024-03-22T06:54:41;21.80;;;9.90;;
83362;SDS011;73275;50.882;5.984;2024-03-22T06:57:06;22.15;;;9.82;;
83362;SDS011;73275;50.882;5.984;2024-03-22T06:59:32;20.20;;;9.77;;
83362;SDS011;73275;50.882;5.984;2024-03-22T07:01:57;18.20;;;8.80;;
83362;SDS011;73275;50.882;5.984;2024-03-22T07:04:22;20.53;;;9.47;;
83362;SDS011;73275;50.882;5.984;2024-03-22T07:06:47;18.23;;;8.77;;
83362;SDS011;73275;50.882;5.984;2024-03-22T07:09:13;20.27;;;9.33;;
83362;SDS011;73275;50.882;5.984;2024-03-22T07:11:39;21.08;;;8.13;;
83362;SDS011;73275;50.882;5.984;2024-03-22T07:14:04;16.67;;;8.73;;
83362;SDS011;73275;50.882;5.984;2024-03-22T07:16:30;21.50;;;8.37;;
83362;SDS011;73275;50.882;5.984;2024-03-22T07:18:55;17.10;;;8.00;;
83362;SDS011;73275;50.882;5.984;2024-03-22T07:21:20;18.77;;;7.27;;
83362;SDS011;73275;50.882;5.984;2024-03-22T07:23:46;18.03;;;7.67;;
83362;SDS011;73275;50.882;5.984;2024-03-22T07:26:11;15.50;;;7.37;;
83362;SDS011;73275;50.882;5.984;2024-03-22T07:28:36;17.50;;;7.57;;
83362;SDS011;73275;50.882;5.984;2024-03-22T07:31:01;14.80;;;7.07;;
83362;SDS011;73275;50.882;5.984;2024-03-22T07:33:27;18.37;;;8.00;;
83362;SDS011;73275;50.882;5.984;2024-03-22T07:35:52;16.43;;;7.33;;
83362;SDS011;73275;50.882;5.984;2024-03-22T07:38:19;18.30;;;8.30;;
83362;SDS011;73275;50.882;5.984;2024-03-22T07:40:44;18.23;;;7.72;;
83362;SDS011;73275;50.882;5.984;2024-03-22T07:43:09;19.17;;;8.73;;
83362;SDS011;73275;50.882;5.984;2024-03-22T07:45:35;22.30;;;9.37;;
83362;SDS011;73275;50.882;5.984;2024-03-22T07:48:00;17.60;;;7.77;;
83362;SDS011;73275;50.882;5.984;2024-03-22T07:50:26;21.10;;;7.75;;
83362;SDS011;73275;50.882;5.984;2024-03-22T07:52:51;14.47;;;7.33;;
83362;SDS011;73275;50.882;5.984;2024-03-22T07:55:17;19.87;;;8.50;;
83362;SDS011;73275;50.882;5.984;2024-03-22T07:57:42;21.33;;;10.50;;
83362;SDS011;73275;50.882;5.984;2024-03-22T08:00:07;21.97;;;9.50;;
83362;SDS011;73275;50.882;5.984;2024-03-22T08:02:33;14.38;;;7.32;;
83362;SDS011;73275;50.882;5.984;2024-03-22T08:04:58;18.97;;;8.43;;
83362;SDS011;73275;50.882;5.984;2024-03-22T08:07:24;23.33;;;9.80;;
83362;SDS011;73275;50.882;5.984;2024-03-22T08:09:49;19.80;;;9.70;;
83362;SDS011;73275;50.882;5.984;2024-03-22T08:12:14;19.67;;;8.00;;
83362;SDS011;73275;50.882;5.984;2024-03-22T08:14:40;19.00;;;8.50;;
83362;SDS011;73275;50.882;5.984;2024-03-22T08:17:06;22.97;;;9.00;;
83362;SDS011;73275;50.882;5.984;2024-03-22T08:19:32;18.67;;;8.52;;
83362;SDS011;73275;50.882;5.984;2024-03-22T08:21:57;25.30;;;10.70;;
83362;SDS011;73275;50.882;5.984;2024-03-22T08:24:22;19.70;;;9.03;;
83362;SDS011;73275;50.882;5.984;2024-03-22T08:26:47;21.07;;;9.20;;
83362;SDS011;73275;50.882;5.984;2024-03-22T08:29:13;19.90;;;9.70;;
83362;SDS011;73275;50.882;5.984;2024-03-22T08:31:39;18.52;;;8.68;;
83362;SDS011;73275;50.882;5.984;2024-03-22T08:34:05;18.83;;;8.80;;
83362;SDS011;73275;50.882;5.984;2024-03-22T08:36:30;18.80;;;9.90;;
83362;SDS011;73275;50.882;5.984;2024-03-22T08:38:56;20.40;;;9.63;;
83362;SDS011;73275;50.882;5.984;2024-03-22T08:41:21;23.33;;;9.37;;
83362;SDS011;73275;50.882;5.984;2024-03-22T08:43:46;19.70;;;10.00;;
83362;SDS011;73275;50.882;5.984;2024-03-22T08:46:11;25.50;;;10.10;;
83362;SDS011;73275;50.882;5.984;2024-03-22T08:48:36;18.37;;;8.40;;
83362;SDS011;73275;50.882;5.984;2024-03-22T08:51:02;17.43;;;8.57;;
83362;SDS011;73275;50.882;5.984;2024-03-22T08:53:27;19.10;;;7.90;;
83362;SDS011;73275;50.882;5.984;2024-03-22T08:55:53;21.93;;;9.30;;
83362;SDS011;73275;50.882;5.984;2024-03-22T08:58:18;20.87;;;9.57;;
83362;SDS011;73275;50.882;5.984;2024-03-22T09:00:44;21.50;;;9.87;;
83362;SDS011;73275;50.882;5.984;2024-03-22T09:03:09;20.98;;;9.68;;
83362;SDS011;73275;50.882;5.984;2024-03-22T09:05:34;22.80;;;9.93;;
83362;SDS011;73275;50.882;5.984;2024-03-22T09:08:00;20.13;;;10.18;;
83362;SDS011;73275;50.882;5.984;2024-03-22T09:10:26;22.17;;;9.77;;
83362;SDS011;73275;50.882;5.984;2024-03-22T09:12:51;24.33;;;10.00;;
83362;SDS011;73275;50.882;5.984;2024-03-22T09:15:17;24.48;;;11.50;;
83362;SDS011;73275;50.882;5.984;2024-03-22T09:17:42;23.80;;;11.43;;
83362;SDS011;73275;50.882;5.984;2024-03-22T09:20:07;23.27;;;10.80;;
83362;SDS011;73275;50.882;5.984;2024-03-22T09:22:33;24.90;;;11.83;;
83362;SDS011;73275;50.882;5.984;2024-03-22T09:24:58;26.70;;;12.10;;
83362;SDS011;73275;50.882;5.984;2024-03-22T09:27:24;23.58;;;12.02;;
83362;SDS011;73275;50.882;5.984;2024-03-22T09:29:49;24.00;;;11.23;;
83362;SDS011;73275;50.882;5.984;2024-03-22T09:32:14;20.70;;;9.90;;
83362;SDS011;73275;50.882;5.984;2024-03-22T09:34:39;23.73;;;10.17;;
83362;SDS011;73275;50.882;5.984;2024-03-22T09:37:05;21.47;;;10.63;;
83362;SDS011;73275;50.882;5.984;2024-03-22T09:39:30;20.03;;;10.77;;
83362;SDS011;73275;50.882;5.984;2024-03-22T09:41:57;20.52;;;9.82;;
83362;SDS011;73275;50.882;5.984;2024-03-22T09:44:22;24.98;;;10.93;;
83362;SDS011;73275;50.882;5.984;2024-03-22T09:46:48;23.37;;;11.03;;
83362;SDS011;73275;50.882;5.984;2024-03-22T09:49:15;21.65;;;10.45;;
83362;SDS011;73275;50.882;5.984;2024-03-22T09:51:41;21.03;;;10.03;;
83362;SDS011;73275;50.882;5.984;2024-03-22T09:54:07;20.98;;;10.50;;
83362;SDS011;73275;50.882;5.984;2024-03-22T09:56:33;22.35;;;11.32;;
83362;SDS011;73275;50.882;5.984;2024-03-22T09:58:59;20.10;;;9.30;;
83362;SDS011;73275;50.882;5.984;2024-03-22T10:01:24;27.13;;;11.57;;
83362;SDS011;73275;50.882;5.984;2024-03-22T10:03:51;23.80;;;10.80;;
83362;SDS011;73275;50.882;5.984;2024-03-22T10:06:16;23.17;;;10.77;;
83362;SDS011;73275;50.882;5.984;2024-03-22T10:08:41;23.53;;;12.33;;
83362;SDS011;73275;50.882;5.984;2024-03-22T10:11:06;24.07;;;11.50;;
83362;SDS011;73275;50.882;5.984;2024-03-22T10:13:32;20.83;;;10.70;;
83362;SDS011;73275;50.882;5.984;2024-03-22T10:15:57;22.57;;;10.60;;
83362;SDS011;73275;50.882;5.984;2024-03-22T10:18:22;19.70;;;10.43;;
83362;SDS011;73275;50.882;5.984;2024-03-22T10:20:58;21.97;;;10.57;;
83362;SDS011;73275;50.882;5.984;2024-03-22T10:23:23;22.73;;;11.52;;
83362;SDS011;73275;50.882;5.984;2024-03-22T10:25:51;16.20;;;8.75;;
83362;SDS011;73275;50.882;5.984;2024-03-22T10:28:16;16.63;;;8.93;;
83362;SDS011;73275;50.882;5.984;2024-03-22T10:30:41;21.57;;;9.60;;
83362;SDS011;73275;50.882;5.984;2024-03-22T10:33:06;19.77;;;10.50;;
83362;SDS011;73275;50.882;5.984;2024-03-22T10:35:32;18.27;;;9.47;;
83362;SDS011;73275;50.882;5.984;2024-03-22T10:37:58;20.95;;;8.68;;
83362;SDS011;73275;50.882;5.984;2024-03-22T10:40:23;19.70;;;9.63;;
83362;SDS011;73275;50.882;5.984;2024-03-22T10:42:49;21.88;;;10.15;;
83362;SDS011;73275;50.882;5.984;2024-03-22T10:45:14;20.23;;;9.43;;
83362;SDS011;73275;50.882;5.984;2024-03-22T10:47:40;18.23;;;8.33;;
83362;SDS011;73275;50.882;5.984;2024-03-22T10:50:09;20.63;;;10.13;;
83362;SDS011;73275;50.882;5.984;2024-03-22T10:52:58;18.42;;;9.63;;
83362;SDS011;73275;50.882;5.984;2024-03-22T10:55:54;17.35;;;8.65;;
83362;SDS011;73275;50.882;5.984;2024-03-22T10:58:21;17.63;;;8.53;;
83362;SDS011;73275;50.882;5.984;2024-03-22T11:00:46;16.15;;;8.23;;
83362;SDS011;73275;50.882;5.984;2024-03-22T11:03:14;13.85;;;7.60;;
83362;SDS011;73275;50.882;5.984;2024-03-22T11:05:46;16.50;;;7.80;;
83362;SDS011;73275;50.882;5.984;2024-03-22T11:08:12;16.73;;;7.45;;
83362;SDS011;73275;50.882;5.984;2024-03-22T11:10:38;16.02;;;8.25;;
83362;SDS011;73275;50.882;5.984;2024-03-22T11:13:03;17.70;;;8.00;;
83362;SDS011;73275;50.882;5.984;2024-03-22T11:15:29;13.25;;;6.05;;
83362;SDS011;73275;50.882;5.984;2024-03-22T11:17:55;16.67;;;7.33;;
83362;SDS011;73275;50.882;5.984;2024-03-22T11:20:20;16.67;;;7.82;;
83362;SDS011;73275;50.882;5.984;2024-03-22T11:22:46;14.80;;;7.97;;
83362;SDS011;73275;50.882;5.984;2024-03-22T11:25:13;25.53;;;7.23;;
83362;SDS011;73275;50.882;5.984;2024-03-22T11:27:38;16.80;;;8.38;;
83362;SDS011;73275;50.882;5.984;2024-03-22T11:30:03;16.10;;;7.70;;
83362;SDS011;73275;50.882;5.984;2024-03-22T11:32:29;15.70;;;7.40;;
83362;SDS011;73275;50.882;5.984;2024-03-22T11:34:54;15.00;;;6.85;;
83362;SDS011;73275;50.882;5.984;2024-03-22T11:37:20;12.87;;;6.37;;
83362;SDS011;73275;50.882;5.984;2024-03-22T11:39:47;12.07;;;5.27;;
83362;SDS011;73275;50.882;5.984;2024-03-22T11:42:13;11.38;;;6.75;;
83362;SDS011;73275;50.882;5.984;2024-03-22T11:44:39;12.97;;;6.03;;
83362;SDS011;73275;50.882;5.984;2024-03-22T11:47:04;11.73;;;5.82;;
83362;SDS011;73275;50.882;5.984;2024-03-22T11:49:30;19.87;;;6.57;;
83362;SDS011;73275;50.882;5.984;2024-03-22T11:51:55;15.00;;;6.80;;
83362;SDS011;73275;50.882;5.984;2024-03-22T11:54:21;13.52;;;6.28;;
83362;SDS011;73275;50.882;5.984;2024-03-22T11:56:47;13.63;;;6.40;;
83362;SDS011;73275;50.882;5.984;2024-03-22T11:59:12;11.80;;;6.38;;
83362;SDS011;73275;50.882;5.984;2024-03-22T12:01:37;16.23;;;7.10;;
83362;SDS011;73275;50.882;5.984;2024-03-22T12:04:03;14.47;;;6.90;;
83362;SDS011;73275;50.882;5.984;2024-03-22T12:06:32;11.52;;;4.20;;
83362;SDS011;73275;50.882;5.984;2024-03-22T12:08:58;11.43;;;6.00;;
83362;SDS011;73275;50.882;5.984;2024-03-22T12:11:23;14.27;;;6.67;;
83362;SDS011;73275;50.882;5.984;2024-03-22T12:13:49;13.30;;;6.63;;
83362;SDS011;73275;50.882;5.984;2024-03-22T12:16:14;17.20;;;7.47;;
83362;SDS011;73275;50.882;5.984;2024-03-22T12:18:39;15.47;;;7.17;;
83362;SDS011;73275;50.882;5.984;2024-03-22T12:21:07;14.43;;;6.55;;
83362;SDS011;73275;50.882;5.984;2024-03-22T12:23:32;14.77;;;6.83;;
83362;SDS011;73275;50.882;5.984;2024-03-22T12:25:57;16.00;;;7.40;;
83362;SDS011;73275;50.882;5.984;2024-03-22T12:28:23;17.47;;;7.80;;
83362;SDS011;73275;50.882;5.984;2024-03-22T12:30:49;20.73;;;8.77;;
83362;SDS011;73275;50.882;5.984;2024-03-22T12:33:14;15.50;;;7.72;;
83362;SDS011;73275;50.882;5.984;2024-03-22T12:35:40;14.60;;;7.50;;
83362;SDS011;73275;50.882;5.984;2024-03-22T12:38:06;16.17;;;7.60;;
83362;SDS011;73275;50.882;5.984;2024-03-22T12:40:31;17.35;;;7.38;;
83362;SDS011;73275;50.882;5.984;2024-03-22T12:42:59;18.38;;;7.90;;
83362;SDS011;73275;50.882;5.984;2024-03-22T12:45:24;11.07;;;5.97;;
83362;SDS011;73275;50.882;5.984;2024-03-22T12:47:50;13.67;;;6.67;;
83362;SDS011;73275;50.882;5.984;2024-03-22T12:50:15;15.67;;;6.90;;
