sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68556;HTU21D;55544;51.032;5.866;2024-03-22T00:01:47;13.47;79.80
68556;HTU21D;55544;51.032;5.866;2024-03-22T00:04:14;13.51;79.83
68556;HTU21D;55544;51.032;5.866;2024-03-22T00:06:44;13.52;80.04
68556;HTU21D;55544;51.032;5.866;2024-03-22T00:09:11;13.53;80.05
68556;HTU21D;55544;51.032;5.866;2024-03-22T00:11:39;13.56;79.65
68556;HTU21D;55544;51.032;5.866;2024-03-22T00:14:04;13.52;80.09
68556;HTU21D;55544;51.032;5.866;2024-03-22T00:16:30;13.49;80.11
68556;HTU21D;55544;51.032;5.866;2024-03-22T00:18:56;13.44;80.50
68556;HTU21D;55544;51.032;5.866;2024-03-22T00:21:22;13.48;80.46
68556;HTU21D;55544;51.032;5.866;2024-03-22T00:23:48;13.49;80.64
68556;HTU21D;55544;51.032;5.866;2024-03-22T00:26:14;13.49;80.61
68556;HTU21D;55544;51.032;5.866;2024-03-22T00:28:40;13.49;80.88
68556;HTU21D;55544;51.032;5.866;2024-03-22T00:31:06;13.49;80.52
68556;HTU21D;55544;51.032;5.866;2024-03-22T00:33:32;13.54;80.62
68556;HTU21D;55544;51.032;5.866;2024-03-22T00:35:58;13.55;80.40
68556;HTU21D;55544;51.032;5.866;2024-03-22T00:38:24;13.62;80.40
68556;HTU21D;55544;51.032;5.866;2024-03-22T00:40:49;13.56;80.65
68556;HTU21D;55544;51.032;5.866;2024-03-22T00:43:15;13.59;80.49
68556;HTU21D;55544;51.032;5.866;2024-03-22T00:45:41;13.56;80.89
68556;HTU21D;55544;51.032;5.866;2024-03-22T00:48:07;13.59;80.65
68556;HTU21D;55544;51.032;5.866;2024-03-22T00:50:33;13.58;80.59
68556;HTU21D;55544;51.032;5.866;2024-03-22T00:52:58;13.62;80.78
68556;HTU21D;55544;51.032;5.866;2024-03-22T00:55:24;13.59;80.80
68556;HTU21D;55544;51.032;5.866;2024-03-22T00:57:51;13.62;80.95
68556;HTU21D;55544;51.032;5.866;2024-03-22T01:00:17;13.63;80.91
68556;HTU21D;55544;51.032;5.866;2024-03-22T01:02:44;13.71;80.62
68556;HTU21D;55544;51.032;5.866;2024-03-22T01:05:10;13.65;81.03
68556;HTU21D;55544;51.032;5.866;2024-03-22T01:07:37;13.66;81.02
68556;HTU21D;55544;51.032;5.866;2024-03-22T01:10:04;13.71;80.95
68556;HTU21D;55544;51.032;5.866;2024-03-22T01:12:30;13.73;80.75
68556;HTU21D;55544;51.032;5.866;2024-03-22T01:14:57;13.77;80.12
68556;HTU21D;55544;51.032;5.866;2024-03-22T01:17:23;13.74;80.36
68556;HTU21D;55544;51.032;5.866;2024-03-22T01:19:49;13.74;80.49
68556;HTU21D;55544;51.032;5.866;2024-03-22T01:22:16;13.71;80.38
68556;HTU21D;55544;51.032;5.866;2024-03-22T01:24:42;13.76;80.36
68556;HTU21D;55544;51.032;5.866;2024-03-22T01:27:08;13.75;80.18
68556;HTU21D;55544;51.032;5.866;2024-03-22T01:29:34;13.76;80.05
68556;HTU21D;55544;51.032;5.866;2024-03-22T01:32:00;13.67;80.46
68556;HTU21D;55544;51.032;5.866;2024-03-22T01:34:25;13.67;80.65
68556;HTU21D;55544;51.032;5.866;2024-03-22T01:36:52;13.70;80.34
68556;HTU21D;55544;51.032;5.866;2024-03-22T01:39:21;13.69;80.37
68556;HTU21D;55544;51.032;5.866;2024-03-22T01:41:51;13.67;80.34
68556;HTU21D;55544;51.032;5.866;2024-03-22T01:44:17;13.67;80.24
68556;HTU21D;55544;51.032;5.866;2024-03-22T01:46:44;13.68;80.30
68556;HTU21D;55544;51.032;5.866;2024-03-22T01:49:14;13.70;80.14
68556;HTU21D;55544;51.032;5.866;2024-03-22T01:51:42;13.74;79.75
68556;HTU21D;55544;51.032;5.866;2024-03-22T01:54:09;13.73;80.01
68556;HTU21D;55544;51.032;5.866;2024-03-22T01:56:39;13.74;79.70
68556;HTU21D;55544;51.032;5.866;2024-03-22T01:59:06;13.70;79.53
68556;HTU21D;55544;51.032;5.866;2024-03-22T02:01:33;13.73;79.63
68556;HTU21D;55544;51.032;5.866;2024-03-22T02:03:59;13.70;79.65
68556;HTU21D;55544;51.032;5.866;2024-03-22T02:06:24;13.77;79.56
68556;HTU21D;55544;51.032;5.866;2024-03-22T02:08:50;13.71;79.42
68556;HTU21D;55544;51.032;5.866;2024-03-22T02:11:16;13.69;79.72
68556;HTU21D;55544;51.032;5.866;2024-03-22T02:13:42;13.69;79.66
68556;HTU21D;55544;51.032;5.866;2024-03-22T02:16:08;13.74;79.73
68556;HTU21D;55544;51.032;5.866;2024-03-22T02:18:35;13.74;79.50
68556;HTU21D;55544;51.032;5.866;2024-03-22T02:21:01;13.75;79.35
68556;HTU21D;55544;51.032;5.866;2024-03-22T02:23:37;13.75;79.52
68556;HTU21D;55544;51.032;5.866;2024-03-22T02:26:04;13.81;79.25
68556;HTU21D;55544;51.032;5.866;2024-03-22T02:28:31;13.78;79.60
68556;HTU21D;55544;51.032;5.866;2024-03-22T02:30:58;13.85;78.86
68556;HTU21D;55544;51.032;5.866;2024-03-22T02:33:24;13.79;79.29
68556;HTU21D;55544;51.032;5.866;2024-03-22T02:35:50;13.84;79.24
68556;HTU21D;55544;51.032;5.866;2024-03-22T02:38:17;13.81;79.26
68556;HTU21D;55544;51.032;5.866;2024-03-22T02:40:43;13.84;79.06
68556;HTU21D;55544;51.032;5.866;2024-03-22T02:43:10;13.81;79.24
68556;HTU21D;55544;51.032;5.866;2024-03-22T02:45:36;13.78;79.24
68556;HTU21D;55544;51.032;5.866;2024-03-22T02:48:02;13.79;79.11
68556;HTU21D;55544;51.032;5.866;2024-03-22T02:50:27;13.70;79.59
68556;HTU21D;55544;51.032;5.866;2024-03-22T02:52:53;13.75;79.33
68556;HTU21D;55544;51.032;5.866;2024-03-22T02:55:19;13.75;79.54
68556;HTU21D;55544;51.032;5.866;2024-03-22T02:57:44;13.75;79.66
68556;HTU21D;55544;51.032;5.866;2024-03-22T03:00:10;13.76;79.30
68556;HTU21D;55544;51.032;5.866;2024-03-22T03:02:36;13.78;79.18
68556;HTU21D;55544;51.032;5.866;2024-03-22T03:05:02;13.77;79.18
68556;HTU21D;55544;51.032;5.866;2024-03-22T03:07:28;13.84;78.80
68556;HTU21D;55544;51.032;5.866;2024-03-22T03:09:54;13.76;79.04
68556;HTU21D;55544;51.032;5.866;2024-03-22T03:12:20;13.76;79.00
68556;HTU21D;55544;51.032;5.866;2024-03-22T03:14:45;13.77;78.85
68556;HTU21D;55544;51.032;5.866;2024-03-22T03:17:11;13.78;78.82
68556;HTU21D;55544;51.032;5.866;2024-03-22T03:19:37;13.71;78.94
68556;HTU21D;55544;51.032;5.866;2024-03-22T03:22:04;13.71;78.72
68556;HTU21D;55544;51.032;5.866;2024-03-22T03:24:30;13.64;78.87
68556;HTU21D;55544;51.032;5.866;2024-03-22T03:26:55;13.59;79.16
68556;HTU21D;55544;51.032;5.866;2024-03-22T03:29:21;13.58;78.90
68556;HTU21D;55544;51.032;5.866;2024-03-22T03:31:47;13.53;79.03
68556;HTU21D;55544;51.032;5.866;2024-03-22T03:34:13;13.58;78.59
68556;HTU21D;55544;51.032;5.866;2024-03-22T03:36:38;13.51;78.82
68556;HTU21D;55544;51.032;5.866;2024-03-22T03:39:05;13.38;79.14
68556;HTU21D;55544;51.032;5.866;2024-03-22T03:41:30;13.38;79.04
68556;HTU21D;55544;51.032;5.866;2024-03-22T03:43:56;13.37;79.02
68556;HTU21D;55544;51.032;5.866;2024-03-22T03:46:22;13.35;79.11
68556;HTU21D;55544;51.032;5.866;2024-03-22T03:48:48;13.32;79.32
68556;HTU21D;55544;51.032;5.866;2024-03-22T03:51:14;13.32;79.30
68556;HTU21D;55544;51.032;5.866;2024-03-22T03:53:39;13.27;79.59
68556;HTU21D;55544;51.032;5.866;2024-03-22T03:56:05;13.33;79.09
68556;HTU21D;55544;51.032;5.866;2024-03-22T03:58:31;13.33;79.01
68556;HTU21D;55544;51.032;5.866;2024-03-22T04:00:56;13.37;79.31
68556;HTU21D;55544;51.032;5.866;2024-03-22T04:03:23;13.38;79.26
68556;HTU21D;55544;51.032;5.866;2024-03-22T04:05:56;13.38;79.22
68556;HTU21D;55544;51.032;5.866;2024-03-22T04:08:23;13.37;79.46
68556;HTU21D;55544;51.032;5.866;2024-03-22T04:10:53;13.41;79.33
68556;HTU21D;55544;51.032;5.866;2024-03-22T04:13:19;13.40;79.46
68556;HTU21D;55544;51.032;5.866;2024-03-22T04:15:44;13.45;79.73
68556;HTU21D;55544;51.032;5.866;2024-03-22T04:18:10;13.50;79.46
68556;HTU21D;55544;51.032;5.866;2024-03-22T04:20:36;13.43;79.57
68556;HTU21D;55544;51.032;5.866;2024-03-22T04:23:01;13.46;79.62
68556;HTU21D;55544;51.032;5.866;2024-03-22T04:25:27;13.48;79.37
68556;HTU21D;55544;51.032;5.866;2024-03-22T04:27:53;13.47;79.56
68556;HTU21D;55544;51.032;5.866;2024-03-22T04:30:18;13.52;79.23
68556;HTU21D;55544;51.032;5.866;2024-03-22T04:32:46;13.51;79.38
68556;HTU21D;55544;51.032;5.866;2024-03-22T04:35:12;13.60;78.95
68556;HTU21D;55544;51.032;5.866;2024-03-22T04:37:37;13.52;79.18
68556;HTU21D;55544;51.032;5.866;2024-03-22T04:40:04;13.53;79.08
68556;HTU21D;55544;51.032;5.866;2024-03-22T04:42:30;13.52;79.17
68556;HTU21D;55544;51.032;5.866;2024-03-22T04:44:55;13.56;78.94
68556;HTU21D;55544;51.032;5.866;2024-03-22T04:47:21;13.55;78.92
68556;HTU21D;55544;51.032;5.866;2024-03-22T04:49:48;13.61;78.66
68556;HTU21D;55544;51.032;5.866;2024-03-22T04:52:13;13.61;78.81
68556;HTU21D;55544;51.032;5.866;2024-03-22T04:54:39;13.53;78.64
68556;HTU21D;55544;51.032;5.866;2024-03-22T04:57:05;13.54;78.72
68556;HTU21D;55544;51.032;5.866;2024-03-22T04:59:30;13.53;78.49
68556;HTU21D;55544;51.032;5.866;2024-03-22T05:01:56;13.58;78.21
68556;HTU21D;55544;51.032;5.866;2024-03-22T05:04:22;13.58;77.98
68556;HTU21D;55544;51.032;5.866;2024-03-22T05:06:47;13.53;78.30
68556;HTU21D;55544;51.032;5.866;2024-03-22T05:09:13;13.59;78.08
68556;HTU21D;55544;51.032;5.866;2024-03-22T05:11:39;13.59;78.13
68556;HTU21D;55544;51.032;5.866;2024-03-22T05:14:04;13.55;78.28
68556;HTU21D;55544;51.032;5.866;2024-03-22T05:16:30;13.63;78.06
68556;HTU21D;55544;51.032;5.866;2024-03-22T05:18:56;13.66;78.12
68556;HTU21D;55544;51.032;5.866;2024-03-22T05:21:21;13.61;78.42
68556;HTU21D;55544;51.032;5.866;2024-03-22T05:23:47;13.58;78.56
68556;HTU21D;55544;51.032;5.866;2024-03-22T05:26:13;13.62;78.47
68556;HTU21D;55544;51.032;5.866;2024-03-22T05:28:38;13.60;78.43
68556;HTU21D;55544;51.032;5.866;2024-03-22T05:31:04;13.61;78.21
68556;HTU21D;55544;51.032;5.866;2024-03-22T05:33:30;13.55;78.77
68556;HTU21D;55544;51.032;5.866;2024-03-22T05:35:55;13.60;78.36
68556;HTU21D;55544;51.032;5.866;2024-03-22T05:38:21;13.54;78.65
68556;HTU21D;55544;51.032;5.866;2024-03-22T05:40:47;13.55;78.74
68556;HTU21D;55544;51.032;5.866;2024-03-22T05:43:13;13.54;78.87
68556;HTU21D;55544;51.032;5.866;2024-03-22T05:45:39;13.55;78.96
68556;HTU21D;55544;51.032;5.866;2024-03-22T05:48:05;13.61;78.70
68556;HTU21D;55544;51.032;5.866;2024-03-22T05:50:31;13.51;79.07
68556;HTU21D;55544;51.032;5.866;2024-03-22T05:52:57;13.49;79.20
68556;HTU21D;55544;51.032;5.866;2024-03-22T05:55:22;13.47;79.24
68556;HTU21D;55544;51.032;5.866;2024-03-22T05:57:49;13.48;79.24
68556;HTU21D;55544;51.032;5.866;2024-03-22T06:00:15;13.47;79.59
68556;HTU21D;55544;51.032;5.866;2024-03-22T06:02:40;13.55;79.11
68556;HTU21D;55544;51.032;5.866;2024-03-22T06:05:06;13.59;78.95
68556;HTU21D;55544;51.032;5.866;2024-03-22T06:07:32;13.55;79.37
68556;HTU21D;55544;51.032;5.866;2024-03-22T06:10:06;13.52;79.30
68556;HTU21D;55544;51.032;5.866;2024-03-22T06:12:32;13.61;78.95
68556;HTU21D;55544;51.032;5.866;2024-03-22T06:14:57;13.54;79.23
68556;HTU21D;55544;51.032;5.866;2024-03-22T06:17:23;13.56;79.30
68556;HTU21D;55544;51.032;5.866;2024-03-22T06:19:48;13.60;79.17
68556;HTU21D;55544;51.032;5.866;2024-03-22T06:22:14;13.64;79.01
68556;HTU21D;55544;51.032;5.866;2024-03-22T06:24:40;13.66;78.66
68556;HTU21D;55544;51.032;5.866;2024-03-22T06:27:06;13.62;78.97
68556;HTU21D;55544;51.032;5.866;2024-03-22T06:29:32;13.59;79.21
68556;HTU21D;55544;51.032;5.866;2024-03-22T06:31:58;13.67;79.15
68556;HTU21D;55544;51.032;5.866;2024-03-22T06:34:24;13.60;79.44
68556;HTU21D;55544;51.032;5.866;2024-03-22T06:36:50;13.63;79.15
68556;HTU21D;55544;51.032;5.866;2024-03-22T06:39:16;13.70;79.23
68556;HTU21D;55544;51.032;5.866;2024-03-22T06:41:42;13.63;79.09
68556;HTU21D;55544;51.032;5.866;2024-03-22T06:44:08;13.63;79.24
68556;HTU21D;55544;51.032;5.866;2024-03-22T06:46:38;13.67;79.23
68556;HTU21D;55544;51.032;5.866;2024-03-22T06:49:04;13.74;79.31
68556;HTU21D;55544;51.032;5.866;2024-03-22T06:51:30;13.68;79.25
68556;HTU21D;55544;51.032;5.866;2024-03-22T06:53:56;13.65;79.23
68556;HTU21D;55544;51.032;5.866;2024-03-22T06:56:21;13.68;78.91
68556;HTU21D;55544;51.032;5.866;2024-03-22T06:58:47;13.74;78.65
68556;HTU21D;55544;51.032;5.866;2024-03-22T07:01:12;13.80;78.18
68556;HTU21D;55544;51.032;5.866;2024-03-22T07:03:38;13.82;78.26
68556;HTU21D;55544;51.032;5.866;2024-03-22T07:06:04;13.86;78.14
68556;HTU21D;55544;51.032;5.866;2024-03-22T07:08:33;13.88;77.95
68556;HTU21D;55544;51.032;5.866;2024-03-22T07:10:59;13.84;78.11
68556;HTU21D;55544;51.032;5.866;2024-03-22T07:13:25;13.88;78.07
68556;HTU21D;55544;51.032;5.866;2024-03-22T07:15:50;13.93;77.88
68556;HTU21D;55544;51.032;5.866;2024-03-22T07:18:16;13.97;77.59
68556;HTU21D;55544;51.032;5.866;2024-03-22T07:20:42;13.92;77.83
68556;HTU21D;55544;51.032;5.866;2024-03-22T07:23:08;14.01;77.60
68556;HTU21D;55544;51.032;5.866;2024-03-22T07:25:34;14.00;77.41
68556;HTU21D;55544;51.032;5.866;2024-03-22T07:28:00;13.97;77.68
68556;HTU21D;55544;51.032;5.866;2024-03-22T07:30:25;13.99;77.80
68556;HTU21D;55544;51.032;5.866;2024-03-22T07:32:51;14.04;77.27
68556;HTU21D;55544;51.032;5.866;2024-03-22T07:35:17;14.05;77.21
68556;HTU21D;55544;51.032;5.866;2024-03-22T07:37:42;13.94;77.67
68556;HTU21D;55544;51.032;5.866;2024-03-22T07:40:08;13.93;77.84
68556;HTU21D;55544;51.032;5.866;2024-03-22T07:42:34;14.05;77.53
68556;HTU21D;55544;51.032;5.866;2024-03-22T07:45:00;14.05;77.74
68556;HTU21D;55544;51.032;5.866;2024-03-22T07:47:25;14.15;77.69
68556;HTU21D;55544;51.032;5.866;2024-03-22T07:49:51;14.12;77.99
68556;HTU21D;55544;51.032;5.866;2024-03-22T07:52:17;14.12;77.56
68556;HTU21D;55544;51.032;5.866;2024-03-22T07:54:42;14.17;77.35
68556;HTU21D;55544;51.032;5.866;2024-03-22T07:57:08;14.14;77.70
68556;HTU21D;55544;51.032;5.866;2024-03-22T07:59:36;14.10;77.81
68556;HTU21D;55544;51.032;5.866;2024-03-22T08:02:02;14.09;78.10
68556;HTU21D;55544;51.032;5.866;2024-03-22T08:04:29;14.17;77.52
68556;HTU21D;55544;51.032;5.866;2024-03-22T08:06:54;14.14;77.37
68556;HTU21D;55544;51.032;5.866;2024-03-22T08:09:20;14.18;77.49
68556;HTU21D;55544;51.032;5.866;2024-03-22T08:11:46;14.20;77.37
68556;HTU21D;55544;51.032;5.866;2024-03-22T08:14:13;14.14;77.39
68556;HTU21D;55544;51.032;5.866;2024-03-22T08:16:39;14.15;77.74
68556;HTU21D;55544;51.032;5.866;2024-03-22T08:19:05;14.15;77.79
68556;HTU21D;55544;51.032;5.866;2024-03-22T08:21:30;14.18;76.66
68556;HTU21D;55544;51.032;5.866;2024-03-22T08:23:56;14.19;77.15
68556;HTU21D;55544;51.032;5.866;2024-03-22T08:26:22;14.23;77.11
68556;HTU21D;55544;51.032;5.866;2024-03-22T08:28:48;14.38;76.68
68556;HTU21D;55544;51.032;5.866;2024-03-22T08:31:14;14.49;76.35
68556;HTU21D;55544;51.032;5.866;2024-03-22T08:33:39;14.59;75.95
68556;HTU21D;55544;51.032;5.866;2024-03-22T08:36:06;14.63;75.27
68556;HTU21D;55544;51.032;5.866;2024-03-22T08:38:31;14.65;74.79
68556;HTU21D;55544;51.032;5.866;2024-03-22T08:40:57;14.64;74.35
68556;HTU21D;55544;51.032;5.866;2024-03-22T08:43:23;14.67;73.83
68556;HTU21D;55544;51.032;5.866;2024-03-22T08:45:51;14.72;74.04
68556;HTU21D;55544;51.032;5.866;2024-03-22T08:48:17;14.83;73.87
68556;HTU21D;55544;51.032;5.866;2024-03-22T08:50:44;14.93;72.83
68556;HTU21D;55544;51.032;5.866;2024-03-22T08:53:10;14.99;72.15
68556;HTU21D;55544;51.032;5.866;2024-03-22T08:55:36;15.06;72.36
68556;HTU21D;55544;51.032;5.866;2024-03-22T08:58:03;15.12;71.26
68556;HTU21D;55544;51.032;5.866;2024-03-22T09:00:29;15.24;72.12
68556;HTU21D;55544;51.032;5.866;2024-03-22T09:02:55;15.17;71.69
68556;HTU21D;55544;51.032;5.866;2024-03-22T09:05:20;15.24;71.16
68556;HTU21D;55544;51.032;5.866;2024-03-22T09:07:46;15.06;71.38
68556;HTU21D;55544;51.032;5.866;2024-03-22T09:10:13;14.99;71.58
68556;HTU21D;55544;51.032;5.866;2024-03-22T09:12:39;14.92;71.45
68556;HTU21D;55544;51.032;5.866;2024-03-22T09:15:06;15.02;71.22
68556;HTU21D;55544;51.032;5.866;2024-03-22T09:17:32;14.88;71.11
68556;HTU21D;55544;51.032;5.866;2024-03-22T09:19:58;14.92;71.15
68556;HTU21D;55544;51.032;5.866;2024-03-22T09:22:24;14.98;71.26
68556;HTU21D;55544;51.032;5.866;2024-03-22T09:24:49;14.92;71.67
68556;HTU21D;55544;51.032;5.866;2024-03-22T09:27:15;14.93;71.84
68556;HTU21D;55544;51.032;5.866;2024-03-22T09:29:41;15.01;71.88
68556;HTU21D;55544;51.032;5.866;2024-03-22T09:32:09;15.01;71.97
68556;HTU21D;55544;51.032;5.866;2024-03-22T09:34:35;14.97;71.95
68556;HTU21D;55544;51.032;5.866;2024-03-22T09:37:00;15.06;72.64
68556;HTU21D;55544;51.032;5.866;2024-03-22T09:39:27;15.18;72.77
68556;HTU21D;55544;51.032;5.866;2024-03-22T09:41:57;15.18;71.25
68556;HTU21D;55544;51.032;5.866;2024-03-22T09:44:23;15.17;70.58
68556;HTU21D;55544;51.032;5.866;2024-03-22T09:46:50;15.18;70.89
68556;HTU21D;55544;51.032;5.866;2024-03-22T09:49:16;15.13;70.48
68556;HTU21D;55544;51.032;5.866;2024-03-22T09:51:44;15.23;69.84
68556;HTU21D;55544;51.032;5.866;2024-03-22T09:54:10;15.04;68.44
68556;HTU21D;55544;51.032;5.866;2024-03-22T09:56:39;15.00;69.67
68556;HTU21D;55544;51.032;5.866;2024-03-22T09:59:09;14.99;69.93
68556;HTU21D;55544;51.032;5.866;2024-03-22T10:01:36;14.95;70.61
68556;HTU21D;55544;51.032;5.866;2024-03-22T10:04:02;14.97;70.13
68556;HTU21D;55544;51.032;5.866;2024-03-22T10:06:31;15.07;68.94
68556;HTU21D;55544;51.032;5.866;2024-03-22T10:09:01;15.02;69.98
68556;HTU21D;55544;51.032;5.866;2024-03-22T10:11:27;14.96;68.94
68556;HTU21D;55544;51.032;5.866;2024-03-22T10:13:53;14.98;70.38
68556;HTU21D;55544;51.032;5.866;2024-03-22T10:16:21;15.01;70.44
68556;HTU21D;55544;51.032;5.866;2024-03-22T10:18:47;15.10;69.71
68556;HTU21D;55544;51.032;5.866;2024-03-22T10:21:17;15.02;70.07
68556;HTU21D;55544;51.032;5.866;2024-03-22T10:23:43;15.01;68.75
68556;HTU21D;55544;51.032;5.866;2024-03-22T10:26:10;14.85;68.45
68556;HTU21D;55544;51.032;5.866;2024-03-22T10:28:44;14.87;68.57
68556;HTU21D;55544;51.032;5.866;2024-03-22T10:31:12;14.92;68.33
68556;HTU21D;55544;51.032;5.866;2024-03-22T10:33:38;14.94;68.96
68556;HTU21D;55544;51.032;5.866;2024-03-22T10:36:07;15.03;69.07
68556;HTU21D;55544;51.032;5.866;2024-03-22T10:38:39;15.10;68.23
68556;HTU21D;55544;51.032;5.866;2024-03-22T10:41:06;15.07;67.86
68556;HTU21D;55544;51.032;5.866;2024-03-22T10:43:31;15.19;66.69
68556;HTU21D;55544;51.032;5.866;2024-03-22T10:46:02;15.11;66.24
68556;HTU21D;55544;51.032;5.866;2024-03-22T10:48:30;15.13;66.79
68556;HTU21D;55544;51.032;5.866;2024-03-22T10:51:01;15.26;66.94
68556;HTU21D;55544;51.032;5.866;2024-03-22T10:53:30;15.27;67.18
68556;HTU21D;55544;51.032;5.866;2024-03-22T10:55:58;15.33;67.33
68556;HTU21D;55544;51.032;5.866;2024-03-22T10:58:25;15.32;66.87
68556;HTU21D;55544;51.032;5.866;2024-03-22T11:00:52;15.36;67.62
68556;HTU21D;55544;51.032;5.866;2024-03-22T11:03:25;15.43;67.37
68556;HTU21D;55544;51.032;5.866;2024-03-22T11:05:56;15.34;66.79
68556;HTU21D;55544;51.032;5.866;2024-03-22T11:08:30;15.30;67.56
68556;HTU21D;55544;51.032;5.866;2024-03-22T11:11:10;15.27;67.61
68556;HTU21D;55544;51.032;5.866;2024-03-22T11:13:36;15.26;67.60
68556;HTU21D;55544;51.032;5.866;2024-03-22T11:16:04;15.21;67.63
68556;HTU21D;55544;51.032;5.866;2024-03-22T11:18:30;15.22;68.50
68556;HTU21D;55544;51.032;5.866;2024-03-22T11:20:56;15.26;67.64
68556;HTU21D;55544;51.032;5.866;2024-03-22T11:23:23;15.21;67.70
68556;HTU21D;55544;51.032;5.866;2024-03-22T11:25:49;15.19;67.80
68556;HTU21D;55544;51.032;5.866;2024-03-22T11:28:14;15.26;66.98
68556;HTU21D;55544;51.032;5.866;2024-03-22T11:30:41;15.30;66.98
68556;HTU21D;55544;51.032;5.866;2024-03-22T11:33:07;15.31;66.33
68556;HTU21D;55544;51.032;5.866;2024-03-22T11:35:34;15.26;66.40
68556;HTU21D;55544;51.032;5.866;2024-03-22T11:38:00;15.31;66.27
68556;HTU21D;55544;51.032;5.866;2024-03-22T11:40:26;15.30;66.41
68556;HTU21D;55544;51.032;5.866;2024-03-22T11:42:55;15.31;66.49
68556;HTU21D;55544;51.032;5.866;2024-03-22T11:45:23;15.33;66.21
68556;HTU21D;55544;51.032;5.866;2024-03-22T11:47:49;15.34;66.40
68556;HTU21D;55544;51.032;5.866;2024-03-22T11:50:15;15.25;66.97
68556;HTU21D;55544;51.032;5.866;2024-03-22T11:52:42;15.21;66.99
68556;HTU21D;55544;51.032;5.866;2024-03-22T11:55:10;15.13;66.59
68556;HTU21D;55544;51.032;5.866;2024-03-22T11:57:36;14.99;66.93
68556;HTU21D;55544;51.032;5.866;2024-03-22T12:00:04;15.01;67.20
68556;HTU21D;55544;51.032;5.866;2024-03-22T12:02:41;15.07;67.23
68556;HTU21D;55544;51.032;5.866;2024-03-22T12:05:09;15.14;66.98
68556;HTU21D;55544;51.032;5.866;2024-03-22T12:07:36;15.23;66.28
68556;HTU21D;55544;51.032;5.866;2024-03-22T12:10:03;15.23;66.10
68556;HTU21D;55544;51.032;5.866;2024-03-22T12:12:29;15.22;65.85
68556;HTU21D;55544;51.032;5.866;2024-03-22T12:14:55;15.24;65.62
68556;HTU21D;55544;51.032;5.866;2024-03-22T12:17:21;15.18;66.14
68556;HTU21D;55544;51.032;5.866;2024-03-22T12:19:47;15.22;66.12
68556;HTU21D;55544;51.032;5.866;2024-03-22T12:22:13;15.29;66.03
68556;HTU21D;55544;51.032;5.866;2024-03-22T12:24:39;15.27;66.03
68556;HTU21D;55544;51.032;5.866;2024-03-22T12:27:04;15.28;65.69
68556;HTU21D;55544;51.032;5.866;2024-03-22T12:29:35;15.33;65.72
68556;HTU21D;55544;51.032;5.866;2024-03-22T12:32:01;15.31;66.04
68556;HTU21D;55544;51.032;5.866;2024-03-22T12:34:30;15.28;66.49
68556;HTU21D;55544;51.032;5.866;2024-03-22T12:36:56;15.36;65.93
68556;HTU21D;55544;51.032;5.866;2024-03-22T12:39:22;15.41;66.56
68556;HTU21D;55544;51.032;5.866;2024-03-22T12:41:48;15.45;66.07
68556;HTU21D;55544;51.032;5.866;2024-03-22T12:44:14;15.38;65.54
68556;HTU21D;55544;51.032;5.866;2024-03-22T12:46:40;15.42;66.04
68556;HTU21D;55544;51.032;5.866;2024-03-22T12:49:07;15.40;66.18
68556;HTU21D;55544;51.032;5.866;2024-03-22T12:51:35;15.38;66.39
68556;HTU21D;55544;51.032;5.866;2024-03-22T12:54:01;15.40;66.35
68556;HTU21D;55544;51.032;5.866;2024-03-22T12:56:27;15.40;66.59
68556;HTU21D;55544;51.032;5.866;2024-03-22T12:58:53;15.34;66.30
68556;HTU21D;55544;51.032;5.866;2024-03-22T13:01:21;15.33;67.02
68556;HTU21D;55544;51.032;5.866;2024-03-22T13:03:47;15.36;67.58
68556;HTU21D;55544;51.032;5.866;2024-03-22T13:06:13;15.31;67.97
68556;HTU21D;55544;51.032;5.866;2024-03-22T13:08:39;15.26;67.58
68556;HTU21D;55544;51.032;5.866;2024-03-22T13:11:05;15.25;67.62
68556;HTU21D;55544;51.032;5.866;2024-03-22T13:13:33;15.24;67.37
68556;HTU21D;55544;51.032;5.866;2024-03-22T13:15:59;15.19;67.59
68556;HTU21D;55544;51.032;5.866;2024-03-22T13:18:28;15.18;67.52
68556;HTU21D;55544;51.032;5.866;2024-03-22T13:20:54;15.23;67.83
68556;HTU21D;55544;51.032;5.866;2024-03-22T13:23:20;15.18;67.84
68556;HTU21D;55544;51.032;5.866;2024-03-22T13:25:45;15.04;67.64
68556;HTU21D;55544;51.032;5.866;2024-03-22T13:28:11;15.03;68.23
68556;HTU21D;55544;51.032;5.866;2024-03-22T13:30:37;14.99;68.78
68556;HTU21D;55544;51.032;5.866;2024-03-22T13:33:03;14.93;69.00
68556;HTU21D;55544;51.032;5.866;2024-03-22T13:35:29;14.82;69.20
68556;HTU21D;55544;51.032;5.866;2024-03-22T13:37:55;14.79;69.56
68556;HTU21D;55544;51.032;5.866;2024-03-22T13:40:21;14.83;69.37
68556;HTU21D;55544;51.032;5.866;2024-03-22T13:42:46;14.82;69.65
68556;HTU21D;55544;51.032;5.866;2024-03-22T13:45:12;14.82;69.19
68556;HTU21D;55544;51.032;5.866;2024-03-22T13:47:38;14.78;69.41
68556;HTU21D;55544;51.032;5.866;2024-03-22T13:50:07;14.80;69.28
