sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56171;SDS011;42052;41.634;-0.946;2024-03-22T00:01:53;4.40;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T00:04:20;2.63;;;1.98;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T00:06:48;2.30;;;1.88;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T00:09:15;2.95;;;1.92;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T00:11:42;2.80;;;2.03;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T00:14:09;2.85;;;2.05;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T00:16:35;2.35;;;1.65;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T00:19:02;3.60;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T00:21:28;4.55;;;2.15;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T00:23:55;3.42;;;2.08;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T00:26:22;3.67;;;1.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T00:28:48;3.03;;;2.13;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T00:31:14;3.58;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T00:33:40;3.20;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T00:36:07;2.72;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T00:38:33;3.30;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T00:41:00;2.20;;;1.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T00:43:26;2.50;;;1.83;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T00:45:51;3.08;;;2.15;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T00:48:17;2.88;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T00:50:43;3.08;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T00:53:09;3.08;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T00:55:35;3.30;;;1.98;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T00:58:01;3.05;;;2.03;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T01:00:27;3.03;;;2.13;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T01:02:53;2.42;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T01:05:18;2.35;;;1.98;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T01:07:44;3.55;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T01:10:11;2.55;;;2.05;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T01:12:37;4.32;;;2.33;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T01:15:04;2.70;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T01:17:31;3.88;;;2.17;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T01:19:57;3.53;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T01:22:23;3.83;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T01:24:49;3.70;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T01:27:15;3.33;;;2.25;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T01:29:41;3.92;;;2.55;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T01:32:07;3.03;;;2.22;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T01:34:33;3.78;;;2.65;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T01:37:02;3.72;;;2.42;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T01:39:28;3.17;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T01:41:54;3.08;;;2.38;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T01:44:26;3.08;;;2.17;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T01:46:57;2.97;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T01:49:23;2.72;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T01:51:50;4.05;;;2.25;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T01:54:18;2.63;;;2.33;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T01:56:45;3.15;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T01:59:12;2.75;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T02:01:38;3.35;;;2.55;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T02:04:04;3.67;;;2.38;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T02:06:31;3.50;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T02:08:58;4.10;;;2.58;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T02:11:25;3.45;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T02:13:52;3.95;;;2.55;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T02:16:18;4.70;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T02:18:43;3.58;;;2.33;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T02:21:10;3.08;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T02:23:36;2.53;;;2.08;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T02:26:03;3.80;;;2.58;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T02:28:30;2.90;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T02:30:57;3.00;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T02:33:25;3.25;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T02:35:51;3.97;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T02:38:18;2.92;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T02:40:44;4.47;;;2.63;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T02:43:14;3.42;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T02:45:40;4.18;;;2.67;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T02:48:06;2.70;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T02:50:36;4.68;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T02:53:02;3.35;;;2.22;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T02:55:29;3.42;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T02:57:58;3.88;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T03:00:26;3.53;;;2.45;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T03:02:52;4.78;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T03:05:18;3.85;;;2.75;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T03:07:44;3.47;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T03:10:09;4.65;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T03:12:35;3.65;;;2.42;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T03:15:01;4.88;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T03:17:27;4.55;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T03:19:53;3.53;;;2.35;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T03:22:22;4.43;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T03:24:49;3.92;;;2.35;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T03:27:15;2.88;;;2.47;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T03:29:41;4.43;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T03:32:06;4.05;;;2.72;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T03:34:32;3.85;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T03:36:59;3.20;;;2.47;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T03:39:26;3.05;;;2.55;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T03:41:54;4.03;;;2.75;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T03:44:20;4.20;;;2.58;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T03:46:46;4.00;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T03:49:12;4.15;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T03:51:37;3.42;;;2.47;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T03:54:03;3.90;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T03:56:29;3.00;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T03:58:55;3.22;;;2.38;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T04:01:21;3.33;;;2.33;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T04:03:48;3.38;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T04:06:14;3.00;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T04:08:40;3.92;;;2.85;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T04:11:06;3.53;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T04:13:31;3.50;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T04:15:58;2.97;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T04:18:25;3.50;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T04:20:55;3.92;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T04:23:22;5.03;;;2.88;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T04:25:55;3.72;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T04:28:22;3.95;;;2.63;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T04:31:03;4.47;;;2.90;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T04:33:30;3.33;;;2.53;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T04:35:57;4.13;;;2.72;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T04:38:25;4.05;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T04:40:52;4.45;;;2.67;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T04:43:19;3.75;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T04:45:46;3.95;;;2.67;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T04:48:13;3.83;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T04:50:49;3.42;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T04:53:16;4.68;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T04:55:43;3.58;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T04:58:27;4.13;;;2.85;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T05:00:57;3.90;;;2.90;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T05:03:23;4.07;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T05:05:49;3.58;;;2.90;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T05:08:15;3.63;;;2.78;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T05:10:42;3.65;;;2.55;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T05:13:08;4.00;;;2.88;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T05:15:33;3.72;;;2.90;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T05:17:59;3.45;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T05:20:25;4.00;;;3.00;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T05:22:51;4.15;;;2.90;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T05:25:18;3.67;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T05:27:44;4.05;;;3.13;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T05:30:10;3.95;;;2.90;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T05:32:38;3.85;;;2.95;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T05:35:05;5.25;;;2.88;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T05:37:32;3.22;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T05:39:59;3.60;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T05:42:25;5.07;;;2.72;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T05:44:51;3.40;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T05:47:18;3.60;;;2.78;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T05:49:44;4.55;;;2.83;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T05:52:10;3.75;;;2.75;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T05:54:37;2.95;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T05:57:03;3.50;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T05:59:30;3.25;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T06:01:56;3.45;;;2.75;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T06:04:22;3.88;;;3.00;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T06:06:49;4.47;;;2.83;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T06:09:15;4.28;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T06:11:51;3.58;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T06:14:17;3.30;;;2.67;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T06:16:43;3.70;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T06:19:09;3.20;;;2.75;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T06:21:35;5.07;;;3.03;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T06:24:01;3.60;;;2.75;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T06:26:28;4.78;;;2.67;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T06:28:54;4.22;;;2.67;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T06:31:20;4.85;;;2.97;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T06:33:46;3.67;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T06:36:12;3.50;;;2.90;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T06:38:37;4.00;;;2.90;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T06:41:03;3.88;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T06:43:29;3.10;;;2.58;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T06:45:55;3.13;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T06:48:21;3.88;;;2.83;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T06:50:47;3.90;;;2.90;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T06:53:13;3.20;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T06:55:39;3.83;;;2.45;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T06:58:04;4.32;;;2.85;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T07:00:30;3.95;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T07:02:59;3.72;;;2.78;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T07:05:27;3.65;;;2.75;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T07:07:54;3.67;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T07:10:22;3.85;;;2.78;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T07:12:53;3.78;;;2.88;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T07:15:20;3.50;;;2.67;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T07:17:49;4.15;;;2.83;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T07:20:16;3.38;;;2.67;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T07:22:42;3.97;;;2.95;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T07:25:08;4.63;;;3.25;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T07:27:36;3.83;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T07:30:02;3.22;;;2.63;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T07:32:29;3.60;;;2.72;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T07:34:55;3.35;;;2.65;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T07:37:21;3.50;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T07:39:47;6.00;;;2.92;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T07:42:14;5.70;;;2.90;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T07:44:40;5.15;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T07:47:10;4.00;;;2.85;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T07:49:36;4.15;;;3.00;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T07:52:02;4.68;;;2.90;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T07:54:28;4.60;;;2.72;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T07:56:54;3.70;;;3.03;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T07:59:19;5.70;;;2.90;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T08:01:45;3.75;;;3.00;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T08:04:12;4.82;;;3.00;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T08:06:38;3.75;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T08:09:04;4.88;;;3.00;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T08:11:30;4.18;;;3.17;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T08:13:56;4.55;;;2.92;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T08:16:27;4.70;;;3.20;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T08:18:59;4.22;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T08:21:25;5.03;;;3.20;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T08:23:52;4.95;;;3.30;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T08:26:18;4.82;;;2.78;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T08:28:45;4.53;;;3.00;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T08:31:12;4.25;;;3.10;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T08:33:38;3.60;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T08:36:04;4.85;;;3.17;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T08:38:30;4.15;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T08:41:00;3.67;;;2.90;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T08:43:26;4.88;;;3.00;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T08:45:54;5.18;;;3.13;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T08:48:20;4.13;;;3.00;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T08:50:46;4.10;;;2.92;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T08:53:12;4.70;;;3.10;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T08:55:44;4.60;;;3.00;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T08:58:16;4.57;;;3.45;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T09:00:43;5.45;;;3.05;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T09:03:09;4.22;;;2.90;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T09:05:36;5.32;;;3.17;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T09:08:02;5.30;;;3.22;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T09:10:29;4.35;;;2.97;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T09:12:55;5.80;;;2.85;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T09:15:21;4.35;;;3.10;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T09:17:47;5.75;;;3.55;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T09:20:13;5.93;;;3.00;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T09:22:39;3.30;;;2.90;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T09:25:07;4.93;;;2.95;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T09:27:33;3.78;;;2.90;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T09:29:58;3.92;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T09:32:26;4.45;;;3.05;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T09:34:52;3.70;;;2.92;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T09:37:18;4.25;;;3.08;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T09:39:44;6.90;;;3.40;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T09:42:11;5.00;;;3.17;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T09:44:43;5.07;;;3.10;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T09:47:14;5.47;;;3.00;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T09:49:41;4.45;;;2.67;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T09:52:15;4.43;;;3.00;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T09:54:44;5.20;;;3.00;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T09:57:14;3.53;;;2.63;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T09:59:44;5.00;;;2.95;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T10:02:11;3.83;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T10:04:41;3.67;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T10:07:07;3.47;;;2.75;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T10:09:35;3.97;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T10:12:01;3.17;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T10:14:29;3.83;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T10:16:56;3.80;;;2.65;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T10:19:22;3.83;;;2.95;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T10:24:28;3.92;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T10:26:54;4.65;;;2.88;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T10:29:21;4.53;;;2.72;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T10:31:47;4.10;;;2.58;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T10:34:15;4.03;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T10:36:43;5.80;;;2.95;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T10:39:10;3.72;;;2.97;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T10:41:40;3.67;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T10:44:06;4.07;;;2.72;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T10:46:34;3.53;;;2.63;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T10:49:00;3.75;;;2.55;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T10:51:30;3.22;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T10:53:59;3.78;;;2.55;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T10:56:28;3.53;;;2.55;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T10:58:55;3.33;;;2.58;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T11:01:22;4.63;;;3.10;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T11:03:49;3.13;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T11:06:17;3.83;;;2.90;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T11:08:50;4.07;;;2.83;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T11:11:17;3.58;;;2.67;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T11:13:46;4.05;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T11:16:15;3.60;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T11:18:42;4.15;;;2.97;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T11:21:08;3.78;;;2.78;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T11:23:35;3.53;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T11:26:02;3.00;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T11:28:29;3.30;;;2.58;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T11:30:56;4.05;;;2.88;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T11:33:22;4.07;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T11:35:48;3.38;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T11:38:15;3.22;;;2.75;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T11:40:42;3.75;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T11:43:09;3.17;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T11:45:39;4.93;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T11:48:05;4.28;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T11:50:31;4.32;;;2.63;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T11:52:57;3.28;;;2.85;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T11:55:26;4.22;;;2.92;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T11:57:53;3.58;;;2.55;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T12:00:19;4.10;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T12:02:45;2.90;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T12:05:11;3.53;;;2.75;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T12:07:37;3.33;;;2.67;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T12:10:05;3.33;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T12:12:31;3.42;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T12:14:57;3.45;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T12:17:23;3.20;;;2.75;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T12:19:49;3.53;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T12:22:15;3.50;;;2.63;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T12:24:41;3.47;;;2.55;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T12:27:07;3.72;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T12:29:33;4.38;;;2.63;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T12:31:59;4.20;;;2.67;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T12:34:35;3.70;;;2.83;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T12:37:02;3.33;;;2.58;;
56171;SDS011;42052;41.634;-0.946;2024-03-22T12:39:28;4.03;;;3.00;;
