sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48155;PMS5003;35568;48.104;11.782;2024-03-22T00:00:23;18;18;
48155;PMS5003;35568;48.104;11.782;2024-03-22T00:02:49;16;16;
48155;PMS5003;35568;48.104;11.782;2024-03-22T00:05:16;22;21;
48155;PMS5003;35568;48.104;11.782;2024-03-22T00:07:43;23;21;
48155;PMS5003;35568;48.104;11.782;2024-03-22T00:10:10;16;15;
48155;PMS5003;35568;48.104;11.782;2024-03-22T00:12:37;16;14;
48155;PMS5003;35568;48.104;11.782;2024-03-22T00:15:05;20;19;
48155;PMS5003;35568;48.104;11.782;2024-03-22T00:17:33;17;16;
48155;PMS5003;35568;48.104;11.782;2024-03-22T00:20:00;20;19;
48155;PMS5003;35568;48.104;11.782;2024-03-22T00:22:27;15;15;
48155;PMS5003;35568;48.104;11.782;2024-03-22T00:24:54;20;19;
48155;PMS5003;35568;48.104;11.782;2024-03-22T00:27:21;16;16;
48155;PMS5003;35568;48.104;11.782;2024-03-22T00:29:48;18;18;
48155;PMS5003;35568;48.104;11.782;2024-03-22T00:32:15;23;22;
48155;PMS5003;35568;48.104;11.782;2024-03-22T00:34:42;16;15;
48155;PMS5003;35568;48.104;11.782;2024-03-22T00:37:09;18;17;
48155;PMS5003;35568;48.104;11.782;2024-03-22T00:39:36;16;14;
48155;PMS5003;35568;48.104;11.782;2024-03-22T00:42:04;29;27;
48155;PMS5003;35568;48.104;11.782;2024-03-22T00:44:31;21;19;
48155;PMS5003;35568;48.104;11.782;2024-03-22T00:46:58;22;19;
48155;PMS5003;35568;48.104;11.782;2024-03-22T00:49:25;18;17;
48155;PMS5003;35568;48.104;11.782;2024-03-22T00:51:52;21;19;
48155;PMS5003;35568;48.104;11.782;2024-03-22T00:54:19;18;17;
48155;PMS5003;35568;48.104;11.782;2024-03-22T00:56:46;20;18;
48155;PMS5003;35568;48.104;11.782;2024-03-22T00:59:15;23;21;
48155;PMS5003;35568;48.104;11.782;2024-03-22T01:01:42;21;21;
48155;PMS5003;35568;48.104;11.782;2024-03-22T01:04:09;19;18;
48155;PMS5003;35568;48.104;11.782;2024-03-22T01:06:36;17;17;
48155;PMS5003;35568;48.104;11.782;2024-03-22T01:09:03;20;20;
48155;PMS5003;35568;48.104;11.782;2024-03-22T01:11:30;19;18;
48155;PMS5003;35568;48.104;11.782;2024-03-22T01:13:58;20;17;
48155;PMS5003;35568;48.104;11.782;2024-03-22T01:16:24;20;19;
48155;PMS5003;35568;48.104;11.782;2024-03-22T01:18:52;18;17;
48155;PMS5003;35568;48.104;11.782;2024-03-22T01:21:20;16;15;
48155;PMS5003;35568;48.104;11.782;2024-03-22T01:23:46;16;15;
48155;PMS5003;35568;48.104;11.782;2024-03-22T01:26:14;17;16;
48155;PMS5003;35568;48.104;11.782;2024-03-22T01:28:41;15;14;
48155;PMS5003;35568;48.104;11.782;2024-03-22T01:31:08;19;17;
48155;PMS5003;35568;48.104;11.782;2024-03-22T01:33:35;21;19;
48155;PMS5003;35568;48.104;11.782;2024-03-22T01:36:03;18;17;
48155;PMS5003;35568;48.104;11.782;2024-03-22T01:38:30;15;15;
48155;PMS5003;35568;48.104;11.782;2024-03-22T01:40:57;19;16;
48155;PMS5003;35568;48.104;11.782;2024-03-22T01:43:24;18;16;
48155;PMS5003;35568;48.104;11.782;2024-03-22T01:45:51;14;14;
48155;PMS5003;35568;48.104;11.782;2024-03-22T01:48:18;21;20;
48155;PMS5003;35568;48.104;11.782;2024-03-22T01:50:46;20;19;
48155;PMS5003;35568;48.104;11.782;2024-03-22T01:53:13;17;17;
48155;PMS5003;35568;48.104;11.782;2024-03-22T01:55:40;19;18;
48155;PMS5003;35568;48.104;11.782;2024-03-22T01:58:07;59;49;
48155;PMS5003;35568;48.104;11.782;2024-03-22T02:00:35;38;35;
48155;PMS5003;35568;48.104;11.782;2024-03-22T02:03:02;22;21;
48155;PMS5003;35568;48.104;11.782;2024-03-22T02:05:30;18;17;
48155;PMS5003;35568;48.104;11.782;2024-03-22T02:07:56;23;22;
48155;PMS5003;35568;48.104;11.782;2024-03-22T02:10:24;18;13;
48155;PMS5003;35568;48.104;11.782;2024-03-22T02:12:51;20;20;
48155;PMS5003;35568;48.104;11.782;2024-03-22T02:15:18;17;14;
48155;PMS5003;35568;48.104;11.782;2024-03-22T02:17:44;17;16;
48155;PMS5003;35568;48.104;11.782;2024-03-22T02:20:11;21;20;
48155;PMS5003;35568;48.104;11.782;2024-03-22T02:22:38;18;17;
48155;PMS5003;35568;48.104;11.782;2024-03-22T02:25:06;19;17;
48155;PMS5003;35568;48.104;11.782;2024-03-22T02:27:33;17;17;
48155;PMS5003;35568;48.104;11.782;2024-03-22T02:30:00;17;15;
48155;PMS5003;35568;48.104;11.782;2024-03-22T02:32:27;19;18;
48155;PMS5003;35568;48.104;11.782;2024-03-22T02:34:54;20;18;
48155;PMS5003;35568;48.104;11.782;2024-03-22T02:37:21;16;15;
48155;PMS5003;35568;48.104;11.782;2024-03-22T02:39:48;14;14;
48155;PMS5003;35568;48.104;11.782;2024-03-22T02:42:15;22;21;
48155;PMS5003;35568;48.104;11.782;2024-03-22T02:44:42;18;18;
48155;PMS5003;35568;48.104;11.782;2024-03-22T02:47:10;19;18;
48155;PMS5003;35568;48.104;11.782;2024-03-22T02:49:38;15;13;
48155;PMS5003;35568;48.104;11.782;2024-03-22T02:52:06;15;14;
48155;PMS5003;35568;48.104;11.782;2024-03-22T02:54:33;20;19;
48155;PMS5003;35568;48.104;11.782;2024-03-22T02:57:00;17;16;
48155;PMS5003;35568;48.104;11.782;2024-03-22T02:59:27;21;18;
48155;PMS5003;35568;48.104;11.782;2024-03-22T03:01:56;13;13;
48155;PMS5003;35568;48.104;11.782;2024-03-22T03:04:23;19;18;
48155;PMS5003;35568;48.104;11.782;2024-03-22T03:06:50;16;15;
48155;PMS5003;35568;48.104;11.782;2024-03-22T03:09:17;20;19;
48155;PMS5003;35568;48.104;11.782;2024-03-22T03:11:44;21;19;
48155;PMS5003;35568;48.104;11.782;2024-03-22T03:14:12;21;18;
48155;PMS5003;35568;48.104;11.782;2024-03-22T03:16:39;16;16;
48155;PMS5003;35568;48.104;11.782;2024-03-22T03:19:06;17;16;
48155;PMS5003;35568;48.104;11.782;2024-03-22T03:21:33;20;19;
48155;PMS5003;35568;48.104;11.782;2024-03-22T03:24:00;19;16;
48155;PMS5003;35568;48.104;11.782;2024-03-22T03:26:29;19;18;
48155;PMS5003;35568;48.104;11.782;2024-03-22T03:28:56;25;24;
48155;PMS5003;35568;48.104;11.782;2024-03-22T03:31:25;17;16;
48155;PMS5003;35568;48.104;11.782;2024-03-22T03:33:52;19;18;
48155;PMS5003;35568;48.104;11.782;2024-03-22T03:36:19;17;16;
48155;PMS5003;35568;48.104;11.782;2024-03-22T03:38:46;16;16;
48155;PMS5003;35568;48.104;11.782;2024-03-22T03:41:13;19;19;
48155;PMS5003;35568;48.104;11.782;2024-03-22T03:43:40;21;19;
48155;PMS5003;35568;48.104;11.782;2024-03-22T03:46:06;19;16;
48155;PMS5003;35568;48.104;11.782;2024-03-22T03:48:35;19;16;
48155;PMS5003;35568;48.104;11.782;2024-03-22T03:51:02;18;16;
48155;PMS5003;35568;48.104;11.782;2024-03-22T03:53:30;17;16;
48155;PMS5003;35568;48.104;11.782;2024-03-22T03:55:57;16;16;
48155;PMS5003;35568;48.104;11.782;2024-03-22T03:58:24;19;16;
48155;PMS5003;35568;48.104;11.782;2024-03-22T04:03:00;18;17;
48155;PMS5003;35568;48.104;11.782;2024-03-22T04:05:27;18;18;
48155;PMS5003;35568;48.104;11.782;2024-03-22T04:07:55;16;16;
48155;PMS5003;35568;48.104;11.782;2024-03-22T04:10:22;16;15;
48155;PMS5003;35568;48.104;11.782;2024-03-22T04:12:49;19;17;
48155;PMS5003;35568;48.104;11.782;2024-03-22T04:15:17;18;17;
48155;PMS5003;35568;48.104;11.782;2024-03-22T04:17:44;14;13;
48155;PMS5003;35568;48.104;11.782;2024-03-22T04:20:11;16;16;
48155;PMS5003;35568;48.104;11.782;2024-03-22T04:22:40;24;21;
48155;PMS5003;35568;48.104;11.782;2024-03-22T04:25:07;15;15;
48155;PMS5003;35568;48.104;11.782;2024-03-22T04:27:35;17;16;
48155;PMS5003;35568;48.104;11.782;2024-03-22T04:30:02;15;14;
48155;PMS5003;35568;48.104;11.782;2024-03-22T04:32:30;14;14;
48155;PMS5003;35568;48.104;11.782;2024-03-22T04:34:57;23;21;
48155;PMS5003;35568;48.104;11.782;2024-03-22T04:37:24;19;18;
48155;PMS5003;35568;48.104;11.782;2024-03-22T04:39:50;15;14;
48155;PMS5003;35568;48.104;11.782;2024-03-22T04:42:18;17;17;
48155;PMS5003;35568;48.104;11.782;2024-03-22T04:44:45;18;15;
48155;PMS5003;35568;48.104;11.782;2024-03-22T04:47:14;15;15;
48155;PMS5003;35568;48.104;11.782;2024-03-22T04:49:40;18;17;
48155;PMS5003;35568;48.104;11.782;2024-03-22T04:52:08;19;18;
48155;PMS5003;35568;48.104;11.782;2024-03-22T04:54:36;21;19;
48155;PMS5003;35568;48.104;11.782;2024-03-22T04:57:03;19;19;
48155;PMS5003;35568;48.104;11.782;2024-03-22T04:59:30;14;12;
48155;PMS5003;35568;48.104;11.782;2024-03-22T05:01:57;18;16;
48155;PMS5003;35568;48.104;11.782;2024-03-22T05:04:24;15;15;
48155;PMS5003;35568;48.104;11.782;2024-03-22T05:06:50;15;14;
48155;PMS5003;35568;48.104;11.782;2024-03-22T05:09:17;17;15;
48155;PMS5003;35568;48.104;11.782;2024-03-22T05:11:44;20;19;
48155;PMS5003;35568;48.104;11.782;2024-03-22T05:14:11;20;19;
48155;PMS5003;35568;48.104;11.782;2024-03-22T05:16:38;17;15;
48155;PMS5003;35568;48.104;11.782;2024-03-22T05:19:05;16;16;
48155;PMS5003;35568;48.104;11.782;2024-03-22T05:21:32;13;12;
48155;PMS5003;35568;48.104;11.782;2024-03-22T05:24:00;16;16;
48155;PMS5003;35568;48.104;11.782;2024-03-22T05:26:26;19;17;
48155;PMS5003;35568;48.104;11.782;2024-03-22T05:28:54;13;13;
48155;PMS5003;35568;48.104;11.782;2024-03-22T05:31:21;16;15;
48155;PMS5003;35568;48.104;11.782;2024-03-22T05:33:48;20;18;
48155;PMS5003;35568;48.104;11.782;2024-03-22T05:36:15;12;12;
48155;PMS5003;35568;48.104;11.782;2024-03-22T05:38:42;14;13;
48155;PMS5003;35568;48.104;11.782;2024-03-22T05:41:09;13;13;
48155;PMS5003;35568;48.104;11.782;2024-03-22T05:43:36;15;15;
48155;PMS5003;35568;48.104;11.782;2024-03-22T05:46:03;10;10;
48155;PMS5003;35568;48.104;11.782;2024-03-22T05:48:30;10;10;
48155;PMS5003;35568;48.104;11.782;2024-03-22T05:50:57;15;15;
48155;PMS5003;35568;48.104;11.782;2024-03-22T05:53:24;15;14;
48155;PMS5003;35568;48.104;11.782;2024-03-22T05:55:51;10;10;
48155;PMS5003;35568;48.104;11.782;2024-03-22T05:58:18;13;12;
48155;PMS5003;35568;48.104;11.782;2024-03-22T06:00:45;14;14;
48155;PMS5003;35568;48.104;11.782;2024-03-22T06:03:13;15;14;
48155;PMS5003;35568;48.104;11.782;2024-03-22T06:05:40;17;16;
48155;PMS5003;35568;48.104;11.782;2024-03-22T06:08:07;14;14;
48155;PMS5003;35568;48.104;11.782;2024-03-22T06:10:33;14;13;
48155;PMS5003;35568;48.104;11.782;2024-03-22T06:13:01;24;23;
48155;PMS5003;35568;48.104;11.782;2024-03-22T06:15:28;20;19;
48155;PMS5003;35568;48.104;11.782;2024-03-22T06:17:55;16;13;
48155;PMS5003;35568;48.104;11.782;2024-03-22T06:20:22;15;15;
48155;PMS5003;35568;48.104;11.782;2024-03-22T06:22:48;13;13;
48155;PMS5003;35568;48.104;11.782;2024-03-22T06:25:17;17;14;
48155;PMS5003;35568;48.104;11.782;2024-03-22T06:27:44;21;21;
48155;PMS5003;35568;48.104;11.782;2024-03-22T06:30:11;23;23;
48155;PMS5003;35568;48.104;11.782;2024-03-22T06:32:40;21;19;
48155;PMS5003;35568;48.104;11.782;2024-03-22T06:35:08;17;16;
48155;PMS5003;35568;48.104;11.782;2024-03-22T06:37:35;17;16;
48155;PMS5003;35568;48.104;11.782;2024-03-22T06:40:02;15;14;
48155;PMS5003;35568;48.104;11.782;2024-03-22T06:42:29;15;13;
48155;PMS5003;35568;48.104;11.782;2024-03-22T06:44:56;11;10;
48155;PMS5003;35568;48.104;11.782;2024-03-22T06:47:23;12;11;
48155;PMS5003;35568;48.104;11.782;2024-03-22T06:49:50;22;20;
48155;PMS5003;35568;48.104;11.782;2024-03-22T06:52:16;18;18;
48155;PMS5003;35568;48.104;11.782;2024-03-22T06:54:43;12;12;
48155;PMS5003;35568;48.104;11.782;2024-03-22T06:57:11;22;22;
48155;PMS5003;35568;48.104;11.782;2024-03-22T06:59:37;18;18;
48155;PMS5003;35568;48.104;11.782;2024-03-22T07:02:04;18;18;
48155;PMS5003;35568;48.104;11.782;2024-03-22T07:04:32;15;14;
48155;PMS5003;35568;48.104;11.782;2024-03-22T07:06:58;33;31;
48155;PMS5003;35568;48.104;11.782;2024-03-22T07:09:27;25;24;
48155;PMS5003;35568;48.104;11.782;2024-03-22T07:11:55;27;26;
48155;PMS5003;35568;48.104;11.782;2024-03-22T07:14:22;25;24;
48155;PMS5003;35568;48.104;11.782;2024-03-22T07:16:49;14;13;
48155;PMS5003;35568;48.104;11.782;2024-03-22T07:19:17;56;51;
48155;PMS5003;35568;48.104;11.782;2024-03-22T07:21:44;26;24;
48155;PMS5003;35568;48.104;11.782;2024-03-22T07:24:13;19;19;
48155;PMS5003;35568;48.104;11.782;2024-03-22T07:26:40;29;26;
48155;PMS5003;35568;48.104;11.782;2024-03-22T07:29:07;20;18;
48155;PMS5003;35568;48.104;11.782;2024-03-22T07:31:34;16;14;
48155;PMS5003;35568;48.104;11.782;2024-03-22T07:34:01;14;13;
48155;PMS5003;35568;48.104;11.782;2024-03-22T07:36:30;13;12;
48155;PMS5003;35568;48.104;11.782;2024-03-22T07:38:59;16;15;
48155;PMS5003;35568;48.104;11.782;2024-03-22T07:41:26;13;12;
48155;PMS5003;35568;48.104;11.782;2024-03-22T07:43:52;11;11;
48155;PMS5003;35568;48.104;11.782;2024-03-22T07:46:20;11;11;
48155;PMS5003;35568;48.104;11.782;2024-03-22T07:48:47;9;9;
48155;PMS5003;35568;48.104;11.782;2024-03-22T07:51:14;9;9;
48155;PMS5003;35568;48.104;11.782;2024-03-22T07:53:41;12;12;
48155;PMS5003;35568;48.104;11.782;2024-03-22T07:56:09;10;10;
48155;PMS5003;35568;48.104;11.782;2024-03-22T07:58:36;13;11;
48155;PMS5003;35568;48.104;11.782;2024-03-22T08:01:05;9;9;
48155;PMS5003;35568;48.104;11.782;2024-03-22T08:03:31;9;9;
48155;PMS5003;35568;48.104;11.782;2024-03-22T08:05:58;11;11;
48155;PMS5003;35568;48.104;11.782;2024-03-22T08:08:25;10;10;
48155;PMS5003;35568;48.104;11.782;2024-03-22T08:10:52;11;10;
48155;PMS5003;35568;48.104;11.782;2024-03-22T08:13:19;10;9;
48155;PMS5003;35568;48.104;11.782;2024-03-22T08:15:45;9;9;
48155;PMS5003;35568;48.104;11.782;2024-03-22T08:18:12;11;10;
48155;PMS5003;35568;48.104;11.782;2024-03-22T08:20:40;14;13;
48155;PMS5003;35568;48.104;11.782;2024-03-22T08:23:08;9;9;
48155;PMS5003;35568;48.104;11.782;2024-03-22T08:25:36;9;8;
48155;PMS5003;35568;48.104;11.782;2024-03-22T08:28:02;8;8;
48155;PMS5003;35568;48.104;11.782;2024-03-22T08:30:31;9;8;
48155;PMS5003;35568;48.104;11.782;2024-03-22T08:32:58;11;11;
48155;PMS5003;35568;48.104;11.782;2024-03-22T08:35:25;10;8;
48155;PMS5003;35568;48.104;11.782;2024-03-22T08:37:52;10;9;
48155;PMS5003;35568;48.104;11.782;2024-03-22T08:40:19;8;7;
48155;PMS5003;35568;48.104;11.782;2024-03-22T08:42:45;5;5;
48155;PMS5003;35568;48.104;11.782;2024-03-22T08:45:13;9;8;
48155;PMS5003;35568;48.104;11.782;2024-03-22T08:47:40;7;7;
48155;PMS5003;35568;48.104;11.782;2024-03-22T08:50:08;7;7;
48155;PMS5003;35568;48.104;11.782;2024-03-22T08:52:37;7;7;
48155;PMS5003;35568;48.104;11.782;2024-03-22T08:55:05;8;8;
48155;PMS5003;35568;48.104;11.782;2024-03-22T08:57:32;8;7;
48155;PMS5003;35568;48.104;11.782;2024-03-22T08:59:59;9;9;
48155;PMS5003;35568;48.104;11.782;2024-03-22T09:02:26;10;10;
48155;PMS5003;35568;48.104;11.782;2024-03-22T09:04:53;12;9;
48155;PMS5003;35568;48.104;11.782;2024-03-22T09:07:20;16;16;
48155;PMS5003;35568;48.104;11.782;2024-03-22T09:09:46;8;8;
48155;PMS5003;35568;48.104;11.782;2024-03-22T09:12:14;9;9;
48155;PMS5003;35568;48.104;11.782;2024-03-22T09:14:41;7;7;
48155;PMS5003;35568;48.104;11.782;2024-03-22T09:17:08;7;7;
48155;PMS5003;35568;48.104;11.782;2024-03-22T09:19:35;9;8;
48155;PMS5003;35568;48.104;11.782;2024-03-22T09:22:02;8;7;
48155;PMS5003;35568;48.104;11.782;2024-03-22T09:24:29;8;7;
48155;PMS5003;35568;48.104;11.782;2024-03-22T09:26:56;8;7;
48155;PMS5003;35568;48.104;11.782;2024-03-22T09:29:22;7;7;
48155;PMS5003;35568;48.104;11.782;2024-03-22T09:31:49;6;6;
48155;PMS5003;35568;48.104;11.782;2024-03-22T09:34:16;8;8;
48155;PMS5003;35568;48.104;11.782;2024-03-22T09:36:43;6;6;
48155;PMS5003;35568;48.104;11.782;2024-03-22T09:39:10;7;6;
48155;PMS5003;35568;48.104;11.782;2024-03-22T09:41:38;8;7;
48155;PMS5003;35568;48.104;11.782;2024-03-22T09:44:13;6;5;
48155;PMS5003;35568;48.104;11.782;2024-03-22T09:46:44;6;6;
48155;PMS5003;35568;48.104;11.782;2024-03-22T09:49:13;9;9;
48155;PMS5003;35568;48.104;11.782;2024-03-22T09:51:41;7;7;
48155;PMS5003;35568;48.104;11.782;2024-03-22T09:54:09;5;5;
48155;PMS5003;35568;48.104;11.782;2024-03-22T09:56:37;7;6;
48155;PMS5003;35568;48.104;11.782;2024-03-22T09:59:05;6;6;
48155;PMS5003;35568;48.104;11.782;2024-03-22T10:01:34;7;7;
48155;PMS5003;35568;48.104;11.782;2024-03-22T10:04:02;7;7;
48155;PMS5003;35568;48.104;11.782;2024-03-22T10:06:30;5;4;
48155;PMS5003;35568;48.104;11.782;2024-03-22T10:08:57;6;6;
48155;PMS5003;35568;48.104;11.782;2024-03-22T10:11:25;7;7;
48155;PMS5003;35568;48.104;11.782;2024-03-22T10:13:53;9;7;
48155;PMS5003;35568;48.104;11.782;2024-03-22T10:16:20;7;7;
48155;PMS5003;35568;48.104;11.782;2024-03-22T10:18:47;9;8;
48155;PMS5003;35568;48.104;11.782;2024-03-22T10:21:18;6;6;
48155;PMS5003;35568;48.104;11.782;2024-03-22T10:23:46;5;4;
48155;PMS5003;35568;48.104;11.782;2024-03-22T10:26:13;7;7;
48155;PMS5003;35568;48.104;11.782;2024-03-22T10:28:45;6;6;
48155;PMS5003;35568;48.104;11.782;2024-03-22T10:31:12;9;7;
48155;PMS5003;35568;48.104;11.782;2024-03-22T10:33:40;7;7;
48155;PMS5003;35568;48.104;11.782;2024-03-22T10:36:07;8;8;
48155;PMS5003;35568;48.104;11.782;2024-03-22T10:38:38;6;6;
48155;PMS5003;35568;48.104;11.782;2024-03-22T10:41:05;9;9;
48155;PMS5003;35568;48.104;11.782;2024-03-22T10:43:32;9;9;
48155;PMS5003;35568;48.104;11.782;2024-03-22T10:46:01;7;7;
48155;PMS5003;35568;48.104;11.782;2024-03-22T10:48:29;4;4;
48155;PMS5003;35568;48.104;11.782;2024-03-22T10:50:59;5;4;
48155;PMS5003;35568;48.104;11.782;2024-03-22T10:53:28;5;4;
48155;PMS5003;35568;48.104;11.782;2024-03-22T10:55:59;4;4;
48155;PMS5003;35568;48.104;11.782;2024-03-22T10:58:27;6;6;
48155;PMS5003;35568;48.104;11.782;2024-03-22T11:00:55;5;5;
48155;PMS5003;35568;48.104;11.782;2024-03-22T11:03:24;8;7;
48155;PMS5003;35568;48.104;11.782;2024-03-22T11:05:54;5;5;
48155;PMS5003;35568;48.104;11.782;2024-03-22T11:08:23;7;7;
48155;PMS5003;35568;48.104;11.782;2024-03-22T11:10:53;8;5;
48155;PMS5003;35568;48.104;11.782;2024-03-22T11:13:20;7;6;
48155;PMS5003;35568;48.104;11.782;2024-03-22T11:15:50;5;5;
48155;PMS5003;35568;48.104;11.782;2024-03-22T11:18:17;5;5;
48155;PMS5003;35568;48.104;11.782;2024-03-22T11:20:45;5;5;
48155;PMS5003;35568;48.104;11.782;2024-03-22T11:23:14;6;5;
48155;PMS5003;35568;48.104;11.782;2024-03-22T11:25:41;6;6;
48155;PMS5003;35568;48.104;11.782;2024-03-22T11:28:08;7;6;
48155;PMS5003;35568;48.104;11.782;2024-03-22T11:30:34;6;6;
48155;PMS5003;35568;48.104;11.782;2024-03-22T11:33:01;6;6;
48155;PMS5003;35568;48.104;11.782;2024-03-22T11:35:31;5;5;
48155;PMS5003;35568;48.104;11.782;2024-03-22T11:38:00;5;5;
48155;PMS5003;35568;48.104;11.782;2024-03-22T11:40:27;8;7;
48155;PMS5003;35568;48.104;11.782;2024-03-22T11:42:54;6;6;
48155;PMS5003;35568;48.104;11.782;2024-03-22T11:45:22;5;5;
48155;PMS5003;35568;48.104;11.782;2024-03-22T11:47:51;4;4;
48155;PMS5003;35568;48.104;11.782;2024-03-22T11:50:18;8;7;
48155;PMS5003;35568;48.104;11.782;2024-03-22T11:52:46;5;5;
48155;PMS5003;35568;48.104;11.782;2024-03-22T11:55:14;6;6;
48155;PMS5003;35568;48.104;11.782;2024-03-22T11:57:41;7;6;
48155;PMS5003;35568;48.104;11.782;2024-03-22T12:00:15;8;7;
48155;PMS5003;35568;48.104;11.782;2024-03-22T12:02:44;7;7;
48155;PMS5003;35568;48.104;11.782;2024-03-22T12:05:11;7;7;
48155;PMS5003;35568;48.104;11.782;2024-03-22T12:07:39;7;7;
48155;PMS5003;35568;48.104;11.782;2024-03-22T12:10:06;6;6;
48155;PMS5003;35568;48.104;11.782;2024-03-22T12:12:34;4;4;
48155;PMS5003;35568;48.104;11.782;2024-03-22T12:15:00;4;4;
48155;PMS5003;35568;48.104;11.782;2024-03-22T12:17:27;4;4;
48155;PMS5003;35568;48.104;11.782;2024-03-22T12:19:54;5;5;
48155;PMS5003;35568;48.104;11.782;2024-03-22T12:22:21;6;6;
48155;PMS5003;35568;48.104;11.782;2024-03-22T12:24:49;6;4;
48155;PMS5003;35568;48.104;11.782;2024-03-22T12:27:16;3;3;
48155;PMS5003;35568;48.104;11.782;2024-03-22T12:29:43;6;6;
48155;PMS5003;35568;48.104;11.782;2024-03-22T12:32:11;5;5;
48155;PMS5003;35568;48.104;11.782;2024-03-22T12:34:37;4;4;
48155;PMS5003;35568;48.104;11.782;2024-03-22T12:37:04;5;5;
48155;PMS5003;35568;48.104;11.782;2024-03-22T12:39:31;6;6;
48155;PMS5003;35568;48.104;11.782;2024-03-22T12:41:58;5;5;
48155;PMS5003;35568;48.104;11.782;2024-03-22T12:44:24;6;6;
48155;PMS5003;35568;48.104;11.782;2024-03-22T12:46:51;7;7;
48155;PMS5003;35568;48.104;11.782;2024-03-22T12:49:18;7;6;
48155;PMS5003;35568;48.104;11.782;2024-03-22T12:51:45;5;5;
48155;PMS5003;35568;48.104;11.782;2024-03-22T12:54:13;5;5;
48155;PMS5003;35568;48.104;11.782;2024-03-22T12:56:40;6;5;
48155;PMS5003;35568;48.104;11.782;2024-03-22T12:59:07;5;4;
48155;PMS5003;35568;48.104;11.782;2024-03-22T13:01:34;3;3;
48155;PMS5003;35568;48.104;11.782;2024-03-22T13:04:01;4;4;
48155;PMS5003;35568;48.104;11.782;2024-03-22T13:06:28;6;6;
48155;PMS5003;35568;48.104;11.782;2024-03-22T13:08:55;5;5;
48155;PMS5003;35568;48.104;11.782;2024-03-22T13:11:21;4;4;
48155;PMS5003;35568;48.104;11.782;2024-03-22T13:13:48;6;6;
48155;PMS5003;35568;48.104;11.782;2024-03-22T13:16:15;5;5;
48155;PMS5003;35568;48.104;11.782;2024-03-22T13:18:41;4;4;
48155;PMS5003;35568;48.104;11.782;2024-03-22T13:21:09;5;5;
48155;PMS5003;35568;48.104;11.782;2024-03-22T13:23:36;5;5;
48155;PMS5003;35568;48.104;11.782;2024-03-22T13:26:04;4;4;
48155;PMS5003;35568;48.104;11.782;2024-03-22T13:28:31;7;7;
48155;PMS5003;35568;48.104;11.782;2024-03-22T13:31:00;5;5;
48155;PMS5003;35568;48.104;11.782;2024-03-22T13:33:27;5;5;
48155;PMS5003;35568;48.104;11.782;2024-03-22T13:35:54;5;5;
48155;PMS5003;35568;48.104;11.782;2024-03-22T13:38:21;4;3;
48155;PMS5003;35568;48.104;11.782;2024-03-22T13:40:56;6;5;
48155;PMS5003;35568;48.104;11.782;2024-03-22T13:43:25;5;4;
48155;PMS5003;35568;48.104;11.782;2024-03-22T13:45:52;6;4;
48155;PMS5003;35568;48.104;11.782;2024-03-22T13:48:20;3;3;
48155;PMS5003;35568;48.104;11.782;2024-03-22T13:50:48;3;3;
48155;PMS5003;35568;48.104;11.782;2024-03-22T13:53:17;5;4;
48155;PMS5003;35568;48.104;11.782;2024-03-22T13:55:44;3;3;
48155;PMS5003;35568;48.104;11.782;2024-03-22T13:58:11;4;4;
48155;PMS5003;35568;48.104;11.782;2024-03-22T14:00:39;2;2;
48155;PMS5003;35568;48.104;11.782;2024-03-22T14:03:05;2;2;
48155;PMS5003;35568;48.104;11.782;2024-03-22T14:05:32;3;3;
48155;PMS5003;35568;48.104;11.782;2024-03-22T14:08:00;3;3;
48155;PMS5003;35568;48.104;11.782;2024-03-22T14:10:27;2;2;
48155;PMS5003;35568;48.104;11.782;2024-03-22T14:12:54;4;3;
48155;PMS5003;35568;48.104;11.782;2024-03-22T14:15:21;3;3;
48155;PMS5003;35568;48.104;11.782;2024-03-22T14:17:47;3;3;
48155;PMS5003;35568;48.104;11.782;2024-03-22T14:20:14;2;2;
48155;PMS5003;35568;48.104;11.782;2024-03-22T14:22:41;3;3;
48155;PMS5003;35568;48.104;11.782;2024-03-22T14:25:08;3;3;
48155;PMS5003;35568;48.104;11.782;2024-03-22T14:27:35;3;2;
48155;PMS5003;35568;48.104;11.782;2024-03-22T14:30:05;5;4;
48155;PMS5003;35568;48.104;11.782;2024-03-22T14:32:33;3;3;
48155;PMS5003;35568;48.104;11.782;2024-03-22T14:35:00;3;3;
48155;PMS5003;35568;48.104;11.782;2024-03-22T14:37:27;3;3;
48155;PMS5003;35568;48.104;11.782;2024-03-22T14:39:54;2;2;
48155;PMS5003;35568;48.104;11.782;2024-03-22T14:42:21;3;3;
48155;PMS5003;35568;48.104;11.782;2024-03-22T14:44:47;2;2;
48155;PMS5003;35568;48.104;11.782;2024-03-22T14:47:14;2;2;
48155;PMS5003;35568;48.104;11.782;2024-03-22T14:49:41;3;2;
48155;PMS5003;35568;48.104;11.782;2024-03-22T14:52:08;3;3;
48155;PMS5003;35568;48.104;11.782;2024-03-22T14:54:35;10;10;
48155;PMS5003;35568;48.104;11.782;2024-03-22T14:57:02;3;3;
48155;PMS5003;35568;48.104;11.782;2024-03-22T14:59:29;3;2;
48155;PMS5003;35568;48.104;11.782;2024-03-22T15:01:56;1;1;
