sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73206;Laerm;61415;55.702;37.460;2024-03-22T00:00:02;65.58;56.90;72.80;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:00:33;59.81;56.04;65.26;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:01:04;62.13;57.40;65.39;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:01:35;59.67;55.11;64.99;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:02:06;64.67;60.44;69.17;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:02:37;64.87;61.21;68.31;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:03:08;64.60;61.01;68.20;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:03:38;63.88;59.70;69.92;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:04:09;61.11;56.91;65.26;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:04:40;61.24;56.00;65.37;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:05:11;59.03;55.13;65.04;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:05:41;62.85;56.78;67.44;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:06:12;63.32;58.56;67.76;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:06:44;61.29;55.70;67.48;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:07:15;61.54;55.17;66.50;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:07:45;64.93;59.68;70.55;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:08:16;62.47;57.28;69.40;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:08:47;61.17;56.32;65.78;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:09:17;56.64;53.44;60.96;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:09:48;57.70;54.56;61.05;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:10:19;57.89;53.62;61.03;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:10:50;61.57;56.03;65.74;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:11:20;61.91;56.49;64.75;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:11:51;60.37;54.47;65.24;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:12:22;63.90;58.55;69.04;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:12:53;67.25;58.84;71.91;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:13:24;64.39;59.04;72.50;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:13:54;63.48;57.19;68.66;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:14:25;66.18;57.51;76.22;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:14:56;64.90;58.23;73.43;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:15:27;58.56;55.80;63.29;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:15:57;62.84;56.37;67.18;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:16:28;59.92;55.36;62.44;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:16:59;59.85;55.53;63.64;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:17:30;61.53;55.86;65.46;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:18:01;59.91;56.22;63.19;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:18:32;61.36;56.68;65.60;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:19:03;60.00;55.92;66.05;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:19:34;62.47;58.17;67.82;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:20:05;61.44;58.06;64.32;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:20:36;64.01;59.52;68.75;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:21:07;62.09;58.39;65.95;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:21:38;61.28;58.22;64.79;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:22:09;59.86;55.60;62.67;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:22:39;62.82;59.20;66.08;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:23:10;62.92;57.97;70.42;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:23:41;64.29;60.79;68.47;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:24:12;61.45;57.93;65.46;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:24:42;63.51;60.39;67.16;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:25:13;61.52;57.91;66.26;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:25:44;62.12;58.49;65.17;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:26:14;62.03;58.25;64.70;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:26:45;61.03;57.35;64.38;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:27:16;61.46;57.24;66.19;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:27:47;65.31;58.15;72.00;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:28:17;60.77;55.27;66.98;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:28:48;61.94;56.30;67.16;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:29:19;65.27;56.99;71.41;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:29:50;66.91;58.93;73.33;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:30:21;62.07;57.70;65.63;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:30:51;59.53;55.26;63.00;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:31:22;60.04;55.97;64.55;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:31:53;60.10;56.80;64.19;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:32:24;61.66;58.45;64.16;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:32:54;61.62;57.67;65.49;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:33:25;59.97;55.88;63.66;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:33:56;59.96;55.12;66.56;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:34:27;60.77;56.26;65.34;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:34:58;62.98;58.98;66.52;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:35:28;63.77;58.66;68.12;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:35:59;62.49;57.51;66.26;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:36:30;62.87;58.15;68.08;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:37:03;59.98;56.21;63.61;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:37:33;62.14;59.31;65.74;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:38:04;64.41;58.44;68.08;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:38:35;59.97;56.13;64.14;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:39:06;65.00;59.47;71.53;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:39:37;63.63;60.05;68.73;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:40:07;63.23;60.02;67.89;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:40:38;61.44;56.18;67.17;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:41:09;59.94;56.55;64.08;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:41:40;62.01;58.01;66.12;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:42:10;61.63;57.82;66.40;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:42:41;61.80;58.81;64.53;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:43:12;60.62;56.60;64.07;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:43:43;65.46;59.08;69.05;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:44:13;65.10;62.23;67.84;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:44:44;63.71;56.08;69.46;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:45:15;59.60;54.01;64.35;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:45:46;60.95;57.72;66.35;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:46:17;61.14;57.10;64.93;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:46:47;58.97;56.23;65.15;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:47:18;59.75;55.18;65.90;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:47:49;65.22;59.19;70.21;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:48:19;63.06;59.28;68.92;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:48:50;71.82;64.43;76.60;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:49:21;67.01;62.66;70.43;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:49:52;63.21;58.56;67.75;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:50:22;60.42;54.70;65.32;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:50:53;60.54;55.29;63.55;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:51:25;61.85;57.16;67.27;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:51:56;61.25;56.71;65.44;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:52:28;61.07;55.97;66.56;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:52:59;62.04;58.03;65.53;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:53:30;62.84;59.24;66.60;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:54:00;63.01;59.70;67.99;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:54:31;62.53;58.91;65.66;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:55:02;61.81;57.18;65.24;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:55:33;61.20;58.71;64.95;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:56:03;62.18;58.91;66.21;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:56:34;60.89;57.43;64.10;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:57:05;59.74;55.89;63.66;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:57:36;60.34;56.95;62.77;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:58:07;60.83;56.64;64.18;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:58:37;62.80;57.15;67.61;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:59:08;60.62;56.71;65.14;;
73206;Laerm;61415;55.702;37.460;2024-03-22T00:59:39;63.59;56.41;70.00;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:00:10;61.27;57.77;64.99;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:00:41;64.60;58.80;68.29;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:01:11;61.82;57.37;65.15;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:01:42;60.78;55.49;66.80;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:02:13;64.73;60.67;68.34;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:02:44;65.08;56.99;69.28;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:03:15;61.25;57.59;66.08;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:03:45;62.12;57.74;65.57;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:04:16;61.34;58.00;64.86;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:04:47;62.04;57.95;66.87;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:05:17;62.94;57.43;66.78;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:05:48;62.42;58.52;66.39;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:06:19;62.21;57.81;67.03;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:06:55;61.74;56.46;66.91;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:07:26;60.31;55.94;64.77;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:07:56;63.00;58.37;69.85;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:08:27;62.07;58.39;65.59;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:08:58;61.71;57.49;65.12;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:09:29;62.36;57.62;67.05;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:10:00;63.07;59.27;66.46;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:10:30;60.60;55.62;65.17;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:11:01;66.19;58.84;73.14;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:11:32;63.51;59.35;68.19;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:12:03;64.30;60.11;67.90;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:12:33;66.35;57.95;76.93;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:13:04;64.43;56.23;74.95;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:13:35;59.60;55.62;64.27;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:14:06;60.36;55.95;64.05;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:14:37;65.02;60.25;70.88;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:15:08;60.30;56.20;64.71;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:15:39;62.23;57.69;67.32;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:16:10;59.80;57.10;62.45;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:16:41;61.20;57.03;67.12;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:17:13;61.79;56.57;65.37;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:17:44;60.82;57.68;64.78;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:18:15;63.10;57.80;67.44;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:18:45;61.64;57.25;66.14;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:19:16;60.07;57.00;62.98;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:19:47;60.80;57.39;65.38;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:20:18;60.69;57.24;63.73;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:20:48;64.61;58.32;68.77;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:21:19;63.42;58.46;68.70;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:21:55;59.34;54.34;64.14;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:22:26;61.19;57.13;64.16;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:22:58;60.54;55.33;65.03;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:23:29;63.88;56.92;69.36;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:24:00;61.55;56.56;66.55;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:24:31;61.44;56.62;67.45;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:25:02;59.59;56.62;63.09;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:25:33;62.73;58.63;65.60;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:26:03;62.56;59.71;65.65;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:26:34;65.34;60.17;71.82;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:27:05;60.46;57.63;64.86;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:27:36;62.21;57.14;64.77;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:28:07;60.72;55.88;64.23;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:28:37;62.91;58.76;66.93;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:29:08;62.16;57.30;68.36;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:29:39;64.37;59.66;67.60;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:30:10;62.36;58.35;66.16;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:30:42;63.30;58.73;68.25;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:31:13;60.53;57.56;63.68;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:31:44;61.38;57.29;66.43;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:32:14;62.55;57.71;66.37;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:32:45;61.68;56.25;66.38;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:33:16;62.94;59.72;66.68;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:33:47;61.38;57.79;64.64;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:34:17;61.44;56.03;65.34;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:34:48;61.87;57.24;64.81;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:35:19;61.42;57.70;64.09;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:35:50;59.86;55.33;66.19;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:36:20;59.35;54.88;65.65;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:36:51;61.66;57.11;64.84;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:37:22;63.14;58.21;68.87;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:37:53;61.36;55.94;67.26;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:38:23;61.80;57.31;65.76;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:38:54;60.54;55.35;65.63;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:39:25;65.28;61.02;69.14;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:39:56;63.23;58.72;66.73;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:40:26;60.74;56.69;64.67;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:40:57;60.41;56.18;65.72;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:41:28;59.05;54.88;62.59;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:41:59;61.26;57.67;63.88;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:42:29;61.70;57.94;66.31;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:43:00;63.45;60.13;65.95;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:43:32;61.16;56.21;64.74;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:44:03;61.35;57.11;65.47;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:44:33;61.22;58.05;64.00;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:45:04;60.94;57.07;64.23;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:45:35;61.78;57.32;65.67;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:46:07;63.11;58.09;68.51;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:46:38;62.81;60.22;65.11;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:47:09;62.92;58.50;68.80;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:47:40;61.77;57.17;65.98;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:48:11;63.66;57.97;66.29;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:48:42;63.79;59.17;67.36;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:49:13;65.31;58.73;69.97;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:49:44;62.68;59.35;67.04;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:50:15;63.00;58.64;67.62;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:50:46;64.11;58.91;69.45;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:51:17;65.73;59.55;70.37;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:51:48;61.76;57.81;68.38;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:52:19;62.62;57.54;67.24;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:52:50;60.80;56.69;64.25;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:53:22;59.81;56.18;66.72;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:53:53;62.67;57.73;66.03;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:54:24;62.40;57.56;68.39;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:54:54;60.98;56.83;65.06;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:55:25;63.61;59.81;67.50;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:55:57;63.82;59.12;68.58;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:56:27;63.64;58.77;67.27;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:56:59;62.39;57.63;65.96;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:57:30;61.08;56.81;65.36;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:58:01;61.18;57.50;65.03;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:58:33;63.56;58.26;67.61;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:59:04;63.97;59.88;69.69;;
73206;Laerm;61415;55.702;37.460;2024-03-22T01:59:35;64.48;58.51;69.08;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:00:06;61.75;57.53;64.91;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:00:38;61.27;57.27;64.67;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:01:09;62.60;58.34;65.87;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:01:40;64.80;58.32;70.33;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:02:11;65.77;62.16;71.27;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:02:43;62.14;58.69;65.71;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:03:14;62.63;59.26;66.44;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:03:44;62.76;56.72;66.22;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:04:15;62.18;58.63;67.09;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:04:46;64.57;58.28;69.32;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:05:20;63.27;60.37;66.17;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:05:51;66.43;61.83;70.92;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:06:22;64.69;60.45;69.87;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:06:53;61.29;58.20;64.56;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:07:24;64.75;59.73;70.04;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:07:54;64.45;60.75;68.74;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:08:25;64.07;58.28;72.41;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:08:56;65.10;60.28;69.11;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:09:27;64.73;60.92;68.48;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:09:58;62.37;58.91;65.37;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:10:29;62.39;58.58;65.65;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:11:00;61.89;58.01;65.13;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:11:31;63.50;59.88;66.23;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:12:02;62.03;59.27;65.60;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:12:33;60.54;56.88;64.98;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:13:04;62.92;57.88;67.24;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:13:35;63.45;60.04;67.14;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:14:06;61.68;57.08;65.85;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:14:36;61.09;56.63;65.25;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:15:07;66.33;60.44;71.71;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:15:38;64.34;60.09;68.98;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:16:09;62.61;59.28;65.92;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:16:40;63.54;58.19;69.63;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:17:11;62.73;58.94;67.52;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:17:42;65.65;60.71;69.40;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:18:12;64.64;60.31;67.82;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:18:43;63.61;60.10;67.38;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:19:15;63.71;58.98;69.83;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:19:45;63.96;58.84;67.62;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:20:16;65.86;62.53;68.03;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:20:47;64.33;61.27;68.04;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:21:18;64.00;60.57;68.49;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:21:48;63.85;59.26;68.24;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:22:19;65.44;61.60;68.96;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:22:50;64.29;60.46;67.00;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:23:33;62.81;59.71;65.96;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:24:05;61.84;56.71;66.95;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:24:36;63.14;57.50;67.18;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:25:06;64.42;59.95;68.49;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:25:38;63.88;58.49;67.76;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:26:09;65.40;59.03;69.15;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:26:40;65.60;60.47;69.13;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:27:10;63.98;61.32;69.56;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:27:41;64.50;60.46;67.27;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:28:12;65.97;59.61;70.44;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:28:42;67.14;60.95;69.89;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:29:13;64.39;61.36;67.60;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:29:44;66.93;61.18;72.12;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:30:15;63.50;59.60;67.91;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:30:46;62.64;58.44;68.21;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:31:16;64.43;61.11;67.64;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:31:47;64.34;61.12;66.82;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:32:18;64.04;60.06;68.97;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:32:49;63.87;60.18;68.29;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:33:19;63.34;60.84;66.60;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:33:50;63.50;57.87;67.28;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:34:21;62.84;57.60;68.33;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:34:52;66.01;58.24;71.05;;
73206;Laerm;61415;55.702;37.460;2024-03-22T02:35:23;64.48;58.00;70.41;;
