sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78474;SPS30;67766;51.964;5.660;2024-03-22T00:01:54;37.0;36.8;36.2;33.9;;;;2.0;116.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T00:04:25;39.0;38.6;37.8;35.1;;;;2.0;116.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T00:06:57;38.3;37.7;36.5;33.5;;;;2.0;115.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T00:09:27;39.6;39.2;38.4;35.7;;;;2.0;115.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T00:11:56;36.5;36.3;35.9;33.8;;;;2.0;114.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T00:14:26;37.1;36.7;35.9;33.3;;;;2.0;115.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T00:17:00;36.4;36.1;35.5;33.1;;;;2.0;117.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T00:19:29;39.2;38.7;37.6;34.7;;;;2.0;118.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T00:21:59;37.6;37.1;36.1;33.3;;;;2.0;117.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T00:24:28;38.2;37.8;36.9;34.2;;;;2.0;117.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T00:26:58;40.3;39.9;39.1;36.3;;;;2.0;117.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T00:29:27;39.3;38.9;38.1;35.4;;;;2.0;118.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T00:31:57;38.8;38.2;37.0;34.0;;;;2.0;119.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T00:34:26;38.1;37.7;36.8;34.2;;;;2.0;120.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T00:36:56;38.3;37.9;37.1;34.6;;;;2.0;121.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T00:39:25;37.2;37.0;36.5;34.2;;;;2.0;122.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T00:41:55;40.0;39.6;38.7;35.9;;;;2.0;122.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T00:44:24;39.2;38.7;37.8;35.0;;;;2.0;122.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T00:46:54;39.0;38.6;37.9;35.3;;;;2.0;122.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T00:49:23;40.0;39.5;38.2;35.0;;;;2.0;121.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T00:51:53;38.0;37.8;37.2;34.9;;;;2.0;121.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T00:54:23;39.7;39.5;38.9;36.4;;;;2.0;121.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T00:56:53;42.1;41.7;40.8;37.9;;;;2.0;120.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T00:59:22;40.3;39.7;38.6;35.5;;;;2.0;119.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T01:01:52;40.7;40.3;39.3;36.5;;;;2.0;117.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T01:04:21;38.8;38.5;37.9;35.5;;;;2.0;118.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T01:06:51;40.8;40.1;38.5;35.0;;;;2.0;118.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T01:09:20;40.1;39.7;39.0;36.4;;;;2.0;119.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T01:11:50;40.4;40.0;39.1;36.4;;;;2.0;120.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T01:14:19;41.1;40.6;39.4;36.3;;;;2.0;122.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T01:16:48;39.9;39.5;38.8;36.2;;;;2.0;124.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T01:19:18;39.9;39.6;38.9;36.4;;;;2.0;125.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T01:21:48;41.1;40.6;39.4;36.3;;;;2.0;126.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T01:24:18;41.7;41.0;39.7;36.4;;;;2.0;127.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T01:26:50;40.0;39.6;38.8;36.0;;;;2.0;127.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T01:29:20;41.2;40.8;40.1;37.5;;;;2.0;126.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T01:31:50;42.5;42.0;40.9;37.8;;;;2.0;124.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T01:34:19;40.9;40.5;39.6;36.8;;;;2.0;124.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T01:36:48;39.7;39.3;38.4;35.6;;;;2.0;123.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T01:39:18;42.0;41.5;40.4;37.4;;;;2.0;122.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T01:41:50;40.2;39.6;38.4;35.4;;;;2.0;122.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T01:44:26;41.2;40.9;40.3;37.8;;;;2.0;121.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T01:46:58;37.8;37.4;36.8;34.3;;;;2.0;120.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T01:49:28;39.8;39.4;38.5;35.7;;;;2.0;120.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T01:51:59;40.5;39.8;38.4;35.1;;;;2.0;120.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T01:54:31;40.6;40.3;39.6;37.0;;;;2.0;120.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T01:57:00;40.6;40.3;39.6;36.9;;;;2.0;120.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T01:59:31;39.9;39.5;38.7;36.0;;;;2.0;121.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T02:02:04;37.4;37.2;36.7;34.5;;;;2.0;122.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T02:04:33;39.5;39.1;38.3;35.6;;;;2.0;122.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T02:07:03;38.5;38.3;37.8;35.5;;;;2.0;122.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T02:09:33;40.2;40.0;39.4;37.0;;;;2.0;124.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T02:12:03;41.0;40.3;39.0;35.8;;;;2.0;124.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T02:14:34;40.6;40.2;39.3;36.6;;;;2.0;124.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T02:17:05;40.4;40.1;39.4;36.7;;;;2.0;128.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T02:19:35;38.8;38.6;38.1;35.8;;;;2.0;128.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T02:22:04;38.9;38.5;37.6;34.9;;;;2.0;127.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T02:24:34;41.0;40.7;40.0;37.4;;;;2.0;126.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T02:27:03;40.6;40.2;39.3;36.6;;;;2.0;125.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T02:29:33;38.7;38.4;37.7;35.1;;;;2.0;125.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T02:32:02;38.8;38.4;37.6;34.9;;;;2.0;127.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T02:34:32;38.1;37.7;36.8;34.2;;;;2.0;129.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T02:37:02;40.1;39.7;38.9;36.2;;;;2.0;127.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T02:39:31;38.9;38.5;37.5;34.8;;;;2.0;129.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T02:42:01;37.7;37.3;36.5;33.9;;;;2.0;135.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T02:44:30;37.4;37.2;36.7;34.5;;;;2.0;137.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T02:47:00;38.6;38.1;37.1;34.4;;;;2.0;136.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T02:49:29;39.8;39.4;38.5;35.8;;;;2.0;126.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T02:51:59;36.6;36.3;35.6;33.2;;;;2.0;121.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T02:54:28;37.8;37.4;36.5;33.8;;;;2.0;120.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T02:56:58;37.3;37.1;36.6;34.4;;;;2.0;117.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T02:59:29;36.6;36.3;35.7;33.4;;;;2.0;117.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T03:01:58;35.4;35.1;34.6;32.3;;;;2.0;109.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T03:04:28;36.7;36.3;35.6;33.0;;;;2.0;107.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T03:06:57;35.1;34.8;34.1;31.7;;;;2.0;106.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T03:09:28;34.7;34.5;34.0;31.9;;;;2.0;104.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T03:11:57;36.0;35.6;34.9;32.4;;;;2.0;99.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T03:14:26;36.1;35.7;34.7;32.0;;;;2.0;98.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T03:16:56;35.6;35.4;34.9;32.8;;;;2.0;102.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T03:19:25;37.6;37.2;36.3;33.7;;;;2.0;98.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T03:21:55;37.7;37.4;36.7;34.2;;;;2.0;99.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T03:24:24;35.3;35.1;34.5;32.3;;;;2.0;105.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T03:26:54;37.6;37.4;36.8;34.4;;;;2.0;109.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T03:29:23;39.6;39.0;37.9;34.8;;;;2.0;108.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T03:31:52;37.0;36.7;36.0;33.6;;;;2.0;108.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T03:34:22;38.6;38.3;37.5;34.8;;;;2.0;108.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T03:36:51;36.6;36.3;35.7;33.3;;;;2.0;107.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T03:39:21;37.5;37.2;36.6;34.3;;;;2.0;108.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T03:41:51;38.1;37.7;36.8;34.1;;;;2.0;109.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T03:44:20;36.9;36.6;35.9;33.5;;;;2.0;112.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T03:46:49;36.1;35.8;35.2;32.9;;;;2.0;118.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T03:49:19;35.6;35.3;34.8;32.5;;;;2.0;118.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T03:51:48;34.4;34.2;33.7;31.6;;;;2.0;116.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T03:54:18;38.8;38.4;37.7;35.1;;;;2.0;108.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T03:56:47;37.1;36.8;36.0;33.6;;;;2.0;111.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T03:59:17;37.7;37.3;36.6;34.1;;;;2.0;112.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T04:01:46;35.9;35.7;35.3;33.2;;;;2.0;119.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T04:04:16;34.9;34.5;33.7;31.2;;;;2.0;125.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T04:06:46;34.9;34.7;34.2;32.1;;;;2.0;129.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T04:09:15;34.7;34.5;33.9;31.6;;;;2.0;104.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T04:11:45;33.7;33.7;33.6;32.0;;;;2.0;115.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T04:14:14;34.7;34.4;33.7;31.5;;;;2.0;92.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T04:16:44;32.2;32.1;31.9;30.3;;;;2.0;92.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T04:19:14;31.8;31.6;31.3;29.4;;;;2.0;69.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T04:21:44;33.2;33.0;32.6;30.6;;;;2.0;75.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T04:24:13;34.0;33.7;33.2;31.1;;;;2.0;74.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T04:26:43;35.1;34.8;34.2;32.0;;;;2.0;79.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T04:29:12;38.8;38.1;36.8;33.6;;;;2.0;89.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T04:31:41;34.8;34.5;33.7;31.4;;;;2.0;89.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T04:34:11;36.5;36.3;35.7;33.5;;;;2.0;85.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T04:36:40;34.7;34.5;34.0;31.9;;;;2.0;83.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T04:39:10;34.3;34.1;33.7;31.6;;;;2.0;82.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T04:41:41;33.4;33.1;32.4;30.2;;;;2.0;80.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T04:44:10;33.3;33.1;32.5;30.4;;;;2.0;78.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T04:46:39;32.8;32.7;32.4;30.6;;;;2.0;80.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T04:49:09;32.4;32.1;31.6;29.5;;;;2.0;84.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T04:51:38;34.5;34.1;33.3;30.8;;;;2.0;83.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T04:54:08;33.7;33.4;32.7;30.5;;;;2.0;84.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T04:56:38;32.2;32.0;31.6;29.6;;;;2.0;83.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T04:59:08;31.3;31.2;30.8;28.9;;;;2.0;81.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T05:01:37;30.7;30.6;30.3;28.6;;;;2.0;80.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T05:04:07;29.5;29.4;29.0;27.2;;;;2.0;81.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T05:06:36;28.7;28.4;27.8;25.9;;;;2.0;64.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T05:09:06;29.6;29.4;28.9;27.1;;;;2.0;66.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T05:11:37;31.0;30.7;30.2;28.2;;;;2.0;68.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T05:14:06;29.6;29.4;29.1;27.3;;;;2.0;64.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T05:16:36;32.4;32.1;31.6;29.5;;;;2.0;64.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T05:19:07;30.7;30.4;29.7;27.5;;;;2.0;68.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T05:21:37;27.9;27.8;27.4;25.7;;;;2.0;72.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T05:24:06;30.4;30.2;29.7;27.8;;;;2.0;78.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T05:26:36;27.1;26.9;26.5;24.9;;;;2.0;85.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T05:29:05;29.0;28.9;28.6;26.9;;;;2.0;92.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T05:31:35;28.0;27.8;27.5;25.9;;;;2.0;92.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T05:34:19;28.2;28.0;27.7;26.0;;;;2.0;91.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T05:36:48;28.5;28.3;28.0;26.3;;;;2.0;92.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T05:39:18;29.4;29.1;28.6;26.8;;;;2.0;97.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T05:41:49;28.7;28.4;27.8;25.9;;;;2.0;96.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T05:44:18;28.1;27.9;27.6;26.0;;;;2.0;93.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T05:46:48;32.1;31.6;30.6;28.1;;;;2.0;90.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T05:49:18;26.9;26.7;26.3;24.6;;;;2.0;75.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T05:51:49;28.9;28.6;28.1;26.3;;;;2.0;75.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T05:54:18;29.3;29.1;28.5;26.5;;;;2.0;77.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T05:56:48;28.4;28.3;28.0;26.4;;;;2.0;78.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T05:59:17;27.7;27.5;27.2;25.6;;;;2.0;76.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T06:01:47;28.7;28.6;28.3;26.8;;;;2.0;82.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T06:04:16;28.5;28.4;28.1;26.6;;;;2.0;79.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T06:06:46;28.0;27.9;27.6;25.9;;;;2.0;79.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T06:09:16;28.3;28.1;27.7;26.0;;;;2.0;108.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T06:11:51;27.7;27.5;27.2;25.6;;;;2.0;101.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T06:14:21;27.4;27.2;26.8;25.0;;;;2.0;92.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T06:16:51;26.6;26.5;26.2;24.7;;;;2.0;78.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T06:19:21;28.0;27.8;27.4;25.6;;;;2.0;78.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T06:21:50;27.1;26.9;26.4;24.6;;;;2.0;83.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T06:24:20;27.9;27.7;27.3;25.6;;;;2.0;83.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T06:26:51;25.4;25.2;25.0;23.5;;;;2.0;80.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T06:29:21;27.3;27.2;26.9;25.4;;;;2.0;68.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T06:31:52;25.7;25.6;25.2;23.7;;;;2.0;66.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T06:34:21;26.3;26.1;25.6;23.9;;;;2.0;70.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T06:36:51;25.5;25.2;24.7;22.9;;;;2.0;69.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T06:39:21;28.6;28.3;27.7;25.7;;;;2.0;71.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T06:41:51;24.3;24.1;23.7;22.2;;;;2.0;69.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T06:44:22;25.4;25.2;24.8;23.2;;;;2.0;72.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T06:46:52;26.4;26.2;25.7;23.9;;;;2.0;91.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T06:49:21;24.6;24.4;23.9;22.3;;;;2.0;96.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T06:51:50;25.9;25.6;25.0;23.2;;;;2.0;97.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T06:54:20;28.0;27.6;26.9;24.9;;;;2.0;82.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T06:56:49;27.8;27.5;26.7;24.7;;;;2.0;76.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T06:59:19;27.0;26.7;26.1;24.2;;;;2.0;79.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T07:01:48;27.6;27.1;26.2;24.0;;;;2.0;89.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T07:04:17;25.5;25.3;24.8;23.1;;;;2.0;87.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T07:06:47;27.5;27.2;26.4;24.4;;;;2.0;82.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T07:09:16;27.4;27.0;26.3;24.4;;;;2.0;73.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T07:11:46;26.0;25.7;24.9;23.0;;;;2.0;70.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T07:14:15;27.8;27.5;26.7;24.6;;;;2.0;84.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T07:16:45;25.8;25.5;24.8;23.0;;;;2.0;91.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T07:19:14;25.0;24.7;23.9;22.0;;;;2.0;89.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T07:21:46;24.6;24.3;23.8;22.1;;;;2.0;88.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T07:24:17;28.2;27.8;26.8;24.5;;;;2.0;87.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T07:26:51;24.9;24.5;23.8;21.8;;;;2.0;95.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T07:29:20;26.0;25.7;25.1;23.2;;;;2.0;92.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T07:31:50;26.1;25.8;25.1;23.2;;;;2.0;74.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T07:34:19;24.7;24.4;23.7;21.8;;;;2.0;90.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T07:36:49;26.2;25.8;25.2;23.3;;;;2.0;87.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T07:39:18;25.9;25.6;25.0;23.1;;;;2.0;66.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T07:41:48;25.4;25.1;24.4;22.5;;;;2.0;67.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T07:44:18;26.1;25.8;25.0;23.1;;;;2.0;62.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T07:46:51;24.6;24.3;23.8;22.0;;;;2.0;67.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T07:49:22;25.1;24.9;24.3;22.6;;;;2.0;69.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T07:51:51;24.0;23.7;23.3;21.7;;;;2.0;72.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T07:54:21;25.1;24.8;24.1;22.2;;;;2.0;79.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T07:56:51;25.4;25.0;24.3;22.3;;;;2.0;80.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T07:59:20;25.9;25.7;25.1;23.4;;;;2.0;90.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T08:01:52;26.3;26.0;25.4;23.5;;;;2.0;89.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T08:04:21;25.9;25.5;24.6;22.4;;;;1.0;91.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T08:06:51;26.5;26.1;25.4;23.4;;;;1.0;80.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T08:09:21;26.5;26.1;25.2;23.1;;;;1.0;73.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T08:11:50;26.9;26.5;25.6;23.5;;;;1.0;74.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T08:14:20;27.1;26.7;25.9;23.8;;;;1.0;100.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T08:16:52;26.4;26.1;25.4;23.5;;;;1.0;149.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T08:19:22;22.9;22.6;22.1;20.4;;;;1.0;320.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T08:21:51;26.5;26.1;25.4;23.5;;;;1.0;315.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T08:24:21;27.7;27.3;26.6;24.5;;;;1.0;334.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T08:26:53;31.6;31.3;30.5;28.3;;;;1.0;249.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T08:29:23;32.0;31.6;30.7;28.3;;;;1.0;209.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T08:31:52;34.5;34.0;33.0;30.4;;;;1.0;174.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T08:34:22;31.9;31.4;30.4;27.9;;;;1.0;187.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T08:36:52;32.9;32.3;30.9;27.9;;;;1.0;186.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T08:39:21;32.9;32.5;31.7;29.3;;;;1.0;185.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T08:41:51;32.8;32.3;31.2;28.5;;;;1.0;160.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T08:44:22;32.8;32.4;31.4;28.9;;;;1.0;175.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T08:46:51;36.4;35.8;34.6;31.6;;;;1.0;170.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T08:49:21;35.8;35.2;34.1;31.2;;;;1.0;174.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T08:51:51;33.9;33.4;32.3;29.7;;;;1.0;181.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T08:54:20;34.4;33.9;32.7;29.8;;;;1.0;187.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T08:56:50;35.3;34.8;33.6;30.7;;;;1.0;172.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T08:59:19;35.1;34.6;33.5;30.7;;;;1.0;175.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T09:01:50;34.1;33.7;32.9;30.4;;;;1.0;195.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T09:04:19;33.8;33.5;32.7;30.2;;;;1.0;203.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T09:06:51;34.1;33.6;32.6;29.9;;;;1.0;199.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T09:09:21;34.6;34.2;33.4;30.9;;;;1.0;216.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T09:11:50;34.3;33.8;32.6;29.7;;;;1.0;206.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T09:14:20;33.7;33.2;32.1;29.3;;;;1.0;208.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T09:16:49;34.3;33.9;33.0;30.4;;;;1.0;244.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T09:19:20;34.0;33.4;32.0;29.0;;;;1.0;306.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T09:21:51;34.8;34.3;33.3;30.5;;;;1.0;206.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T09:24:20;34.3;33.7;32.3;29.4;;;;1.0;208.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T09:26:49;33.1;32.6;31.6;29.0;;;;1.0;198.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T09:29:21;35.7;35.2;34.1;31.2;;;;1.0;235.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T09:31:50;33.1;32.6;31.5;28.8;;;;1.0;204.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T09:34:20;35.3;34.8;33.7;30.9;;;;1.0;206.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T09:36:51;34.3;33.7;32.4;29.4;;;;1.0;204.0;
78474;SPS30;67766;51.964;5.660;2024-03-22T09:39:21;35.0;34.4;33.2;30.3;;;;1.0;243.0;
