sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T00:00:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T00:02:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T00:05:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T00:07:28;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T00:09:54;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T00:12:19;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T00:14:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T00:17:10;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T00:19:35;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T00:22:01;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T00:24:26;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T00:26:52;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T00:29:17;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T00:31:43;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T00:34:08;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T00:36:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T00:38:59;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T00:41:25;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T00:43:50;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T00:46:15;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T00:48:41;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T00:51:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T00:53:32;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T00:55:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T00:58:25;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T01:00:52;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T01:03:18;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T01:05:43;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T01:08:09;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T01:10:35;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T01:13:00;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T01:15:26;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T01:17:52;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T01:20:17;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T01:22:43;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T01:25:08;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T01:27:35;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T01:30:01;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T01:32:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T01:34:52;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T01:37:18;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T01:39:43;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T01:42:09;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T01:44:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T01:47:00;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T01:49:26;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T01:51:52;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T01:54:19;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T01:56:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T01:59:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T02:01:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T02:04:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T02:06:28;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T02:08:54;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T02:11:19;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T02:13:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T02:16:12;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T02:18:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T02:21:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T02:26:01;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T02:28:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T02:30:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T02:33:18;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T02:35:47;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T02:38:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T02:40:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T02:43:04;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T02:45:30;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T02:47:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T02:50:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T02:52:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T02:55:14;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T02:57:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T03:00:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T03:02:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T03:04:56;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T03:07:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T03:09:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T03:12:14;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T03:14:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T03:17:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T03:19:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T03:21:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T03:24:21;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T03:26:47;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T03:29:12;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T03:31:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T03:34:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T03:36:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T03:38:54;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T03:41:21;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T03:43:46;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T03:46:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T03:48:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T03:51:03;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T03:53:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T03:55:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T03:58:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T04:00:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T04:03:13;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T04:05:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T04:08:04;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T04:10:30;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T04:12:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T04:15:21;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T04:17:46;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T04:20:12;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T04:22:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T04:25:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T04:27:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T04:29:54;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T04:32:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T04:34:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T04:37:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T04:39:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T04:42:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T04:44:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T04:46:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T04:49:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T04:51:46;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T04:54:12;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T04:56:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T04:59:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T05:01:32;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T05:03:57;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T05:06:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T05:08:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T05:11:14;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T05:13:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T05:16:05;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T05:18:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T05:20:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T05:23:22;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T05:25:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T05:28:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T05:30:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T05:33:04;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T05:35:30;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T05:37:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T05:40:21;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T05:42:47;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T05:45:12;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T05:47:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T05:50:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T05:52:32;1.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T05:54:58;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T05:57:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T05:59:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T06:02:14;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T06:04:41;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T06:07:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T06:09:32;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T06:12:10;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T06:14:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T06:17:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T06:19:29;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T06:21:54;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T06:24:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T06:26:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T06:29:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T06:31:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T06:34:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T06:36:28;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T06:38:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T06:41:21;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T06:43:47;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T06:46:12;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T06:48:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T06:51:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T06:53:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T06:55:54;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T06:58:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T07:00:46;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T07:03:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T07:05:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T07:08:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T07:10:28;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T07:12:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T07:15:24;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T07:17:50;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T07:20:16;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T07:22:43;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T07:25:08;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T07:27:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T07:30:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T07:32:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T07:34:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T07:37:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T07:39:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T07:42:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T07:44:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T07:47:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T07:49:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T07:51:53;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T07:54:18;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T07:56:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T07:59:09;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T08:01:35;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T08:04:01;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T08:06:26;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T08:08:51;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T08:11:17;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T08:13:43;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T08:16:08;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T08:18:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T08:20:59;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T08:23:25;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T08:25:50;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T08:28:16;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T08:30:42;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T08:33:08;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T08:35:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T08:37:59;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T08:40:25;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T08:42:51;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T08:45:17;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T08:47:43;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T08:50:10;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T08:52:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T08:55:03;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T08:57:30;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T08:59:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T09:02:21;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T09:04:47;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T09:07:12;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T09:09:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T09:12:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T09:14:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T09:16:54;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T09:19:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T09:21:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T09:24:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T09:26:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T09:29:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T09:31:28;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T09:33:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T09:36:21;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T09:38:47;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T09:41:13;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T09:43:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T09:46:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T09:48:32;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T09:50:58;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T09:53:25;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T09:55:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T09:58:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T10:00:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T10:03:14;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T10:05:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T10:08:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T10:10:33;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T10:13:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T10:15:32;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T10:17:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T10:20:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T10:22:53;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T10:25:21;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T10:27:47;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T10:30:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T10:32:41;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T10:35:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T10:37:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T10:40:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T10:42:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T10:45:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T10:47:32;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T10:50:08;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T10:52:54;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T10:57:54;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T11:00:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T11:03:02;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T11:05:28;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T11:08:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T11:10:30;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T11:13:00;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T11:15:33;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T11:17:58;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T11:20:25;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2024-03-22T11:22:51;0.25;0.00;0.00
