sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69668;Laerm;66534;52.370;4.832;2024-03-22T00:00:23;42.49;39.40;50.64;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:00:54;44.44;39.28;54.25;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:01:24;41.04;38.12;47.13;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:01:55;41.02;37.85;46.07;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:02:25;41.38;38.82;44.68;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:02:56;42.60;40.15;45.56;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:03:26;42.22;39.31;52.06;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:03:57;42.46;40.05;46.10;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:04:27;43.27;40.02;48.91;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:04:57;43.03;39.60;47.75;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:05:28;41.83;39.60;44.60;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:05:58;42.47;39.71;49.68;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:06:28;44.51;40.48;49.72;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:06:59;43.35;40.57;52.89;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:07:29;46.46;38.97;58.05;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:08:00;44.56;40.93;51.10;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:08:30;42.93;40.08;47.33;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:09:00;41.09;38.61;44.63;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:09:31;41.51;39.01;44.63;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:10:02;45.24;39.71;54.22;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:10:32;42.12;39.24;47.87;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:11:03;41.37;38.20;46.30;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:11:33;41.55;38.57;44.59;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:12:04;41.41;39.56;44.65;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:12:34;42.20;40.10;46.60;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:13:04;42.20;40.11;45.97;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:13:35;41.27;39.00;44.52;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:14:05;40.29;37.99;42.60;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:14:36;40.60;37.53;45.58;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:15:06;39.70;37.34;42.58;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:15:37;40.50;38.17;46.15;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:16:07;40.80;38.36;47.75;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:16:38;40.54;38.09;47.64;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:17:08;40.10;38.24;43.87;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:17:39;43.10;38.82;48.96;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:18:09;41.22;38.51;46.00;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:18:39;42.04;38.15;49.55;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:19:10;44.43;40.84;51.96;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:19:40;44.36;38.16;52.85;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:20:10;40.00;37.62;48.87;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:20:41;39.42;37.34;45.91;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:21:11;41.36;38.00;52.55;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:21:42;41.56;38.68;53.33;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:22:12;42.04;38.14;47.81;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:22:42;41.90;39.46;48.01;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:23:13;42.72;39.98;50.13;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:23:45;42.41;38.71;48.34;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:24:15;44.93;39.50;55.70;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:24:46;43.25;40.63;53.56;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:25:16;43.88;40.74;47.75;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:25:47;43.13;39.82;52.64;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:26:17;42.23;39.66;46.53;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:26:47;42.45;39.14;50.23;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:27:18;43.15;41.05;48.07;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:27:48;45.88;40.51;52.08;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:28:18;45.21;40.34;62.35;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:28:49;43.87;39.86;48.66;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:29:19;42.57;39.47;48.99;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:29:50;40.70;37.74;45.00;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:30:20;42.08;37.76;51.23;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:30:50;45.03;36.67;52.98;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:31:21;42.50;38.30;46.80;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:31:51;43.90;38.62;53.42;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:32:21;42.80;39.70;54.76;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:32:52;44.01;40.74;50.06;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:33:22;43.46;39.39;52.29;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:33:53;43.24;38.77;49.36;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:34:23;45.62;42.53;50.26;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:34:53;45.27;42.25;50.05;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:35:24;47.32;41.11;57.04;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:35:54;44.51;40.22;50.63;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:36:24;43.30;38.39;47.73;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:36:55;40.09;37.72;48.13;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:37:25;41.08;38.06;49.33;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:37:56;42.12;37.53;57.91;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:38:26;42.32;38.41;52.17;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:38:57;41.06;37.17;52.18;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:39:28;40.42;37.44;45.88;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:39:58;41.60;37.64;51.29;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:40:28;43.71;39.22;50.84;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:40:59;42.68;39.44;47.69;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:41:29;43.82;40.02;53.27;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:41:59;42.08;38.53;53.30;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:42:30;41.15;38.16;50.95;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:43:00;40.87;38.13;47.41;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:43:30;43.37;38.48;50.73;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:44:01;45.01;41.63;56.78;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:44:31;45.15;41.22;52.90;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:45:02;41.55;37.10;46.78;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:45:32;40.80;37.19;49.11;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:46:03;39.87;36.97;46.21;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:46:33;38.85;36.35;49.72;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:47:04;39.13;36.67;51.99;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:47:35;40.50;38.07;45.78;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:48:06;42.23;39.54;46.88;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:48:36;39.78;37.14;49.69;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:49:07;38.82;36.70;44.74;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:49:37;40.15;37.52;48.71;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:50:08;41.91;37.83;46.63;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:50:38;43.64;40.08;53.63;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:51:09;41.22;39.00;50.34;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:51:39;44.46;40.61;49.22;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:52:10;41.05;37.70;49.01;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:52:40;39.52;36.88;44.14;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:53:11;42.94;37.78;56.12;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:53:42;43.70;38.76;53.02;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:54:13;40.74;36.64;51.71;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:54:43;40.96;37.45;47.55;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:55:14;41.35;37.14;57.48;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:55:45;44.55;37.34;56.41;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:56:16;45.82;38.27;53.36;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:56:46;41.25;37.75;49.00;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:57:17;39.34;36.88;49.07;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:57:47;39.23;37.36;48.10;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:58:18;41.16;37.98;55.53;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:58:49;41.34;38.57;50.28;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:59:19;40.56;37.44;52.55;;
69668;Laerm;66534;52.370;4.832;2024-03-22T00:59:50;42.03;38.79;50.69;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:00:20;42.24;38.77;49.40;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:00:50;44.25;38.48;60.66;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:01:21;42.05;38.34;50.02;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:01:51;41.37;37.21;49.24;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:02:22;41.84;37.02;52.85;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:02:52;42.64;38.58;51.66;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:03:23;40.91;38.27;52.37;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:03:53;44.63;39.63;51.85;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:04:24;43.35;39.62;49.64;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:04:54;42.84;38.92;49.61;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:05:24;40.75;37.84;45.28;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:05:56;39.56;37.34;47.28;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:06:27;41.50;38.46;52.20;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:06:58;42.46;38.78;57.45;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:07:29;42.26;38.88;47.04;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:07:59;42.18;38.89;48.65;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:08:29;41.26;37.31;52.92;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:09:00;40.37;37.45;46.56;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:09:31;48.23;38.95;58.72;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:10:02;40.20;37.19;50.13;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:10:34;42.20;38.16;53.43;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:11:04;41.69;37.62;49.25;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:11:35;44.18;40.50;59.87;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:12:05;42.67;39.32;46.74;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:12:36;45.00;41.00;52.04;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:13:06;47.45;41.24;54.01;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:13:36;43.09;39.49;52.91;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:14:07;45.60;42.25;49.67;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:14:37;44.31;41.02;49.41;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:15:08;43.45;40.22;50.37;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:15:39;42.24;38.44;54.58;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:16:09;41.47;38.33;47.60;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:16:40;41.17;38.80;47.46;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:17:11;41.81;38.29;47.26;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:17:42;41.18;38.66;45.73;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:18:12;42.44;38.24;51.33;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:18:42;41.59;38.03;54.36;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:19:13;39.46;37.23;45.29;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:19:43;39.32;36.66;46.73;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:20:14;38.90;35.83;46.60;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:20:44;41.59;37.15;48.99;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:21:15;41.51;38.05;49.46;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:21:45;41.12;36.20;52.11;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:22:17;40.45;37.96;46.19;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:22:47;40.32;37.60;48.50;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:23:18;39.84;36.83;46.27;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:23:48;42.10;36.81;50.89;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:24:19;41.19;36.98;48.86;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:24:49;47.56;38.65;65.47;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:25:19;40.97;36.62;52.13;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:25:50;40.32;37.46;56.03;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:26:20;41.10;38.26;47.59;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:26:51;42.18;38.01;50.44;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:27:21;47.71;41.08;62.91;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:27:52;47.94;38.62;67.32;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:28:22;41.06;37.40;48.24;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:28:52;43.14;38.81;60.19;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:29:23;42.86;37.12;64.25;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:29:53;41.50;38.03;46.74;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:30:23;42.36;38.67;48.90;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:30:58;41.75;38.13;53.20;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:31:28;42.12;38.13;48.89;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:31:59;41.43;38.37;49.52;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:32:29;41.87;38.36;46.90;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:33:01;40.20;37.21;50.37;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:33:31;39.10;36.72;46.75;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:34:01;39.69;37.23;48.89;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:34:32;39.26;36.66;45.10;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:35:02;41.23;38.90;43.48;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:35:33;41.76;39.52;53.16;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:36:03;44.31;39.59;66.54;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:36:35;44.28;40.96;59.50;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:37:05;43.10;40.26;55.41;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:37:36;41.76;39.40;48.84;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:38:07;41.58;38.15;45.86;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:38:37;43.07;39.77;53.99;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:39:07;42.38;37.81;54.76;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:39:38;41.46;37.16;49.17;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:40:08;42.10;38.05;48.75;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:40:39;42.12;38.14;54.27;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:41:09;40.08;37.23;51.82;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:41:39;41.49;38.00;49.85;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:42:10;42.51;38.77;47.75;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:42:41;38.80;36.57;51.07;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:43:11;39.69;36.00;49.68;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:43:42;41.39;38.45;49.47;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:44:12;41.17;38.10;53.95;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:44:44;40.32;36.53;49.96;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:45:14;39.79;36.70;49.40;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:45:45;39.63;37.35;47.78;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:46:16;41.06;38.08;52.98;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:46:47;40.50;37.38;53.71;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:47:18;40.77;37.19;52.10;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:47:49;39.76;36.87;46.94;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:48:19;40.81;37.93;47.75;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:48:50;41.16;37.56;57.78;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:49:21;38.94;36.75;46.15;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:49:54;42.46;37.06;50.47;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:50:25;40.56;37.32;47.26;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:50:56;40.45;37.37;52.51;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:51:27;40.87;37.34;47.94;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:51:57;43.26;38.56;52.73;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:52:27;39.51;36.74;46.86;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:52:58;44.24;37.95;59.55;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:53:28;42.34;38.06;59.95;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:54:01;39.81;37.33;46.30;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:54:32;37.80;35.62;44.96;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:55:02;38.97;36.27;46.61;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:55:35;41.34;36.63;46.95;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:56:05;42.21;38.42;48.71;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:56:38;46.69;37.70;60.97;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:57:08;47.45;36.52;56.99;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:57:40;41.15;36.30;59.42;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:58:11;41.03;36.04;48.31;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:58:42;37.85;35.62;48.93;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:59:13;38.59;36.05;41.97;;
69668;Laerm;66534;52.370;4.832;2024-03-22T01:59:46;45.72;37.83;54.57;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:00:19;42.93;38.57;48.71;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:00:50;40.01;37.01;56.93;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:01:20;39.77;36.85;47.85;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:01:51;40.83;37.19;50.16;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:02:22;40.86;36.99;52.35;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:02:55;41.15;37.78;47.77;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:03:25;38.91;35.64;49.01;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:03:55;37.85;35.30;44.86;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:04:26;38.13;35.26;45.83;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:04:56;39.97;36.99;44.15;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:05:27;41.78;36.85;48.50;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:05:57;49.08;37.63;63.91;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:06:28;42.47;37.60;49.53;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:06:59;40.44;37.47;50.99;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:07:30;38.59;35.57;46.23;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:08:00;38.44;35.60;47.50;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:08:30;40.38;36.54;47.64;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:09:01;40.63;37.30;45.90;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:09:34;41.49;37.60;54.30;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:10:06;42.53;37.37;52.40;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:10:38;43.37;38.44;52.68;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:11:09;49.13;38.88;58.98;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:11:39;43.34;39.04;51.55;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:12:10;40.73;37.46;51.53;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:12:41;42.19;37.16;54.43;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:13:12;46.71;41.21;58.01;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:13:42;42.41;39.13;47.85;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:14:13;41.16;38.27;49.52;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:14:44;40.25;36.56;50.18;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:15:14;40.09;37.18;49.40;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:15:45;41.56;37.34;54.55;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:16:15;40.79;37.37;53.35;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:16:46;41.35;37.20;55.62;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:17:16;41.80;37.25;48.59;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:17:47;40.30;37.41;45.99;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:18:17;47.30;40.87;53.34;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:18:47;44.34;39.75;58.94;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:19:19;41.91;38.95;50.83;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:19:49;41.16;37.31;53.89;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:20:20;40.57;37.78;51.04;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:20:50;40.37;37.00;51.50;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:21:21;40.81;38.10;48.32;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:21:51;40.12;37.47;48.63;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:22:21;39.59;36.77;44.36;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:22:52;38.91;36.59;46.15;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:23:32;40.16;36.33;46.77;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:24:02;40.22;36.63;47.27;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:24:33;41.00;36.93;53.01;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:25:04;41.50;39.07;45.53;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:25:34;41.01;38.43;47.27;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:26:06;42.85;39.36;56.67;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:26:36;42.52;39.27;53.37;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:27:07;41.98;39.12;49.21;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:27:38;40.39;37.28;43.46;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:28:09;40.22;36.74;54.47;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:28:39;41.92;38.43;49.78;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:29:09;44.43;38.96;51.28;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:29:40;42.04;39.19;50.12;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:30:11;41.31;38.54;49.99;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:30:41;43.25;39.32;56.82;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:31:12;41.94;38.95;48.63;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:31:42;41.24;37.92;48.27;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:32:13;42.03;36.09;67.44;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:32:43;42.60;36.72;50.59;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:33:13;40.38;35.91;45.43;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:33:44;39.56;36.23;47.42;;
69668;Laerm;66534;52.370;4.832;2024-03-22T02:34:14;42.19;38.94;49.99;;
