sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T00:02:02;21.50;21.50;13.75
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T00:04:28;23.75;22.50;13.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T00:06:53;25.25;23.25;12.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T00:09:19;25.25;25.25;15.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T00:11:45;23.75;23.75;15.75
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T00:14:11;22.75;22.00;14.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T00:16:37;31.00;28.25;18.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T00:19:03;29.75;29.50;19.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T00:21:29;33.50;31.50;20.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T00:23:55;22.50;21.00;15.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T00:26:21;20.75;20.75;15.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T00:28:47;21.25;19.75;13.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T00:31:12;23.00;21.75;12.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T00:33:38;18.50;17.75;12.75
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T00:36:04;17.25;16.75;12.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T00:38:30;20.50;19.75;13.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T00:40:55;16.25;16.25;13.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T00:43:21;16.00;14.50;10.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T00:45:47;17.50;16.50;12.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T00:48:13;20.25;17.25;13.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T00:50:39;18.00;17.50;12.75
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T00:53:04;19.25;17.75;13.75
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T00:55:31;20.75;20.75;13.75
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T00:57:57;18.25;18.00;11.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T01:00:23;8.75;8.75;5.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T01:02:49;20.50;18.75;11.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T01:05:15;26.25;22.00;12.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T01:07:41;16.00;16.00;9.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T01:10:07;20.00;18.25;13.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T01:12:32;23.00;21.50;13.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T01:14:58;16.75;16.00;11.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T01:17:24;18.25;18.00;12.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T01:19:50;18.75;17.75;11.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T01:22:16;16.50;16.50;12.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T01:24:43;19.00;19.00;13.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T01:27:09;16.00;14.75;10.75
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T01:29:35;19.75;18.00;10.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T01:32:01;16.50;15.00;11.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T01:34:27;20.75;19.50;12.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T01:36:53;16.00;15.50;12.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T01:39:19;14.00;13.25;9.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T01:41:49;17.50;16.00;10.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T01:44:15;18.50;18.00;11.75
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T01:46:41;16.25;16.00;9.75
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T01:49:08;17.00;16.00;10.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T01:51:35;16.00;15.50;10.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T01:54:01;16.75;16.25;10.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T01:56:28;16.50;15.25;10.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T01:58:55;15.25;15.25;10.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T02:01:22;17.50;17.00;12.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T02:03:48;15.25;14.50;10.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T02:06:14;15.50;14.25;10.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T02:08:40;13.00;13.00;9.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T02:11:07;15.50;13.50;11.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T02:13:33;14.50;14.50;8.75
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T02:15:58;16.00;14.00;10.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T02:18:24;11.50;11.50;8.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T02:20:50;16.75;14.75;10.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T02:23:16;17.25;16.00;10.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T02:25:42;17.00;15.25;9.75
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T02:28:07;17.50;15.00;11.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T02:30:33;15.75;15.00;10.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T02:32:59;15.50;13.75;10.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T02:35:25;18.50;17.00;11.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T02:37:50;14.00;13.50;10.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T02:40:16;16.00;14.50;11.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T02:42:42;17.50;17.00;12.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T02:45:08;18.50;16.00;10.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T02:47:34;19.75;17.25;10.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T02:49:59;15.25;13.75;9.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T02:52:25;14.50;14.50;10.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T02:54:51;17.00;16.00;9.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T02:57:16;18.25;17.50;11.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T02:59:42;16.50;16.50;9.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T03:02:09;14.00;14.00;11.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T03:04:35;15.75;15.75;11.75
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T03:07:00;10.75;10.00;8.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T03:09:26;19.50;18.00;12.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T03:11:52;17.00;17.00;10.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T03:14:17;14.50;14.00;11.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T03:16:43;14.75;13.75;10.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T03:19:09;16.75;16.75;12.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T03:21:34;15.75;15.00;11.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T03:24:00;17.75;17.75;12.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T03:26:25;16.75;16.75;11.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T03:28:51;12.75;11.75;8.75
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T03:31:17;17.25;15.50;10.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T03:33:42;20.00;16.75;11.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T03:36:08;21.50;20.00;10.75
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T03:38:34;17.50;16.75;12.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T03:41:02;15.25;13.50;9.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T03:43:28;17.00;16.75;10.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T03:45:55;19.00;16.75;12.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T03:48:20;16.75;16.00;12.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T03:50:53;20.50;19.00;10.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T03:53:20;16.50;16.50;10.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T03:55:48;16.25;14.75;10.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T03:58:13;15.75;14.25;10.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T04:00:39;21.00;20.00;12.75
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T04:03:05;16.25;16.00;10.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T04:05:30;14.50;14.00;10.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T04:07:56;13.75;13.00;8.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T04:10:22;15.75;15.50;10.75
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T04:12:47;17.00;16.00;10.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T04:15:13;18.00;17.00;10.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T04:17:38;14.50;13.00;8.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T04:20:04;14.50;13.75;10.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T04:22:30;16.50;15.75;9.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T04:24:56;24.00;20.00;12.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T04:27:22;17.25;16.50;11.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T04:29:48;19.50;19.50;11.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T04:32:13;18.25;17.50;12.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T04:34:42;20.25;20.00;13.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T04:37:08;23.50;22.00;14.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T04:39:34;19.75;18.75;14.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T04:42:01;22.25;18.75;13.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T04:44:27;19.25;17.00;13.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T04:46:53;21.75;20.00;15.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T04:49:18;19.00;18.75;12.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T04:51:44;17.00;16.75;12.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T04:54:10;18.25;17.00;10.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T04:56:35;25.00;22.25;14.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T04:59:01;17.75;17.75;12.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T05:01:27;13.00;12.00;12.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T05:03:52;24.75;24.50;14.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T05:06:19;23.25;21.50;15.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T05:08:45;19.25;19.25;13.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T05:11:11;27.75;27.25;17.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T05:13:36;29.00;27.25;17.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T05:16:04;30.25;29.75;17.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T05:18:30;31.75;30.75;20.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T05:20:56;23.75;23.50;16.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T05:23:21;31.25;30.25;18.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T05:25:47;40.00;36.75;22.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T05:28:13;49.50;42.00;26.75
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T05:30:38;49.75;43.75;26.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T05:33:04;36.50;35.75;22.75
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T05:35:30;37.75;36.50;24.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T05:37:55;32.00;30.00;21.75
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T05:40:21;38.75;36.75;20.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T05:42:47;36.25;36.00;24.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T05:45:13;38.25;36.00;24.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T05:47:38;35.00;34.50;21.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T05:50:04;38.75;37.25;22.75
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T05:52:33;49.00;43.50;29.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T05:54:59;55.50;47.25;31.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T05:57:25;57.25;48.50;29.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T05:59:51;45.75;41.00;25.75
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T06:02:18;49.00;43.75;28.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T06:04:44;46.75;43.25;26.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T06:07:10;41.50;40.50;26.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T06:09:36;39.00;38.50;26.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T06:12:14;44.00;40.50;25.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T06:14:41;33.75;31.00;26.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T06:17:08;43.00;40.50;22.75
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T06:19:34;41.50;39.50;24.75
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T06:22:00;33.25;31.75;23.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T06:24:26;49.50;43.75;28.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T06:26:52;39.25;37.25;24.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T06:29:18;48.75;44.50;28.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T06:31:44;61.25;48.50;30.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T06:34:09;42.50;41.00;26.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T06:36:35;44.50;41.75;27.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T06:39:01;48.75;43.00;28.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T06:41:29;47.25;42.00;26.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T06:43:55;51.50;44.25;28.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T06:46:21;47.50;43.00;29.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T06:48:48;48.00;43.00;25.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T06:51:13;45.25;42.75;27.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T06:53:39;43.00;41.75;26.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T06:56:05;37.50;36.50;25.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T06:58:33;43.75;40.75;25.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T07:01:00;49.50;42.75;27.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T07:03:26;41.75;39.00;25.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T07:05:52;40.00;39.75;24.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T07:08:18;33.75;33.00;22.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T07:10:43;24.25;23.25;16.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T07:13:10;46.50;41.50;27.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T07:15:36;31.50;31.25;19.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T07:18:02;27.25;26.50;16.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T07:20:28;22.25;21.25;17.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T07:22:55;26.25;22.50;16.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T07:25:21;19.25;19.25;14.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T07:27:47;20.00;20.00;14.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T07:30:14;24.50;23.50;16.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T07:32:40;25.75;24.75;15.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T07:35:06;28.00;27.00;16.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T07:37:32;28.50;28.00;19.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T07:40:01;35.50;33.50;20.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T07:42:27;34.75;32.00;18.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T07:44:53;66.00;53.00;33.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T07:47:19;28.50;28.25;16.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T07:49:45;35.50;35.25;20.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T07:52:10;25.75;25.50;17.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T07:54:36;30.75;29.75;17.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T07:57:02;20.75;20.25;13.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T07:59:29;24.25;24.25;15.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T08:01:55;18.25;18.25;12.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T08:04:23;18.75;17.25;11.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T08:06:50;19.75;18.50;13.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T08:09:16;25.00;22.75;13.75
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T08:11:43;23.00;21.75;13.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T08:14:09;22.50;20.75;12.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T08:16:35;35.75;35.25;21.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T08:19:01;19.75;19.25;12.75
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T08:21:27;26.00;24.75;15.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T08:23:53;27.50;27.50;18.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T08:26:18;39.25;36.75;21.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T08:28:45;18.50;17.75;11.75
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T08:31:11;22.00;21.75;11.75
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T08:33:37;20.25;19.00;12.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T08:36:03;24.25;23.75;15.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T08:38:29;36.75;34.25;21.75
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T08:40:55;22.00;21.25;13.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T08:43:23;20.75;20.00;13.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T08:45:51;22.50;21.75;12.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T08:48:17;20.75;20.25;12.75
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T08:50:43;17.00;16.00;11.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T08:53:09;23.00;21.00;13.75
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T08:55:35;28.50;26.50;18.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T08:58:01;19.75;19.25;11.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T09:00:29;20.00;19.00;13.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T09:02:54;21.25;21.25;13.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T09:05:20;15.00;14.25;8.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T09:07:46;21.50;20.75;10.75
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T09:10:13;20.75;18.75;12.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T09:12:39;27.00;26.00;16.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T09:15:05;18.25;17.00;11.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T09:17:32;17.75;14.50;10.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T09:19:58;19.25;18.00;12.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T09:22:24;17.00;15.00;10.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T09:24:49;20.50;18.75;11.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T09:27:15;18.00;18.00;12.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T09:29:41;18.25;17.75;12.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T09:32:08;28.50;28.00;19.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T09:34:34;17.75;17.75;13.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T09:37:00;26.00;26.00;15.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T09:39:26;36.50;33.50;21.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T09:41:52;40.25;35.00;19.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T09:44:22;20.25;19.25;13.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T09:46:48;20.25;19.75;13.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T09:49:16;26.00;25.50;16.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T09:51:43;23.75;21.75;14.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T09:54:12;13.75;13.75;9.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T09:56:38;17.25;16.75;11.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T09:59:08;19.00;17.75;9.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T10:01:35;19.75;19.25;10.75
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T10:04:02;15.50;15.25;9.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T10:06:31;12.00;10.75;8.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T10:08:59;13.50;13.00;8.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T10:11:28;12.75;10.75;6.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T10:13:54;14.00;13.00;8.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T10:16:21;13.50;11.75;8.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T10:18:47;10.50;10.50;7.75
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T10:21:16;17.00;14.00;9.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T10:23:46;9.50;9.25;5.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T10:26:13;8.50;7.75;5.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T10:28:46;10.50;9.25;5.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T10:31:12;12.25;12.25;8.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T10:33:40;15.00;12.00;8.75
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T10:36:06;6.75;6.50;3.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T10:38:33;9.25;8.75;5.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T10:41:09;8.25;8.25;5.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T10:43:35;10.75;10.25;8.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T10:46:01;14.75;13.25;8.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T10:48:29;12.25;11.50;8.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T10:51:00;7.00;7.00;5.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T10:53:27;10.50;10.50;8.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T10:55:56;10.75;10.00;6.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T10:58:27;10.75;9.75;6.75
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T11:00:53;8.75;8.75;5.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T11:03:24;8.75;8.25;6.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T11:05:55;7.75;6.75;4.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T11:08:25;7.50;7.50;4.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T11:10:52;9.75;8.75;4.75
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T11:13:21;9.25;9.25;5.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T11:15:51;8.25;6.25;4.75
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T11:18:17;9.00;7.25;4.75
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T11:20:43;7.00;7.00;4.75
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T11:23:10;5.75;5.00;3.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T11:25:36;6.75;6.75;4.75
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T11:28:02;7.50;5.50;4.00
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T11:30:28;6.75;6.25;3.50
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T11:32:55;8.00;7.00;4.25
86600;PMS7003;77265;43.85775743;19.84025180;2024-03-22T11:35:21;10.00;9.25;4.25
