sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
84685;SCD30;75061;52.126;5.434;2024-03-22T00:01:49;13.08;76.06;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T00:04:18;13.12;76.17;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T00:06:48;13.12;76.25;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T00:09:18;13.16;76.31;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T00:11:47;13.18;76.44;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T00:14:15;13.15;76.51;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T00:16:44;13.12;76.57;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T00:19:13;13.21;76.42;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T00:21:42;13.20;76.40;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T00:24:11;13.14;76.90;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T00:26:40;13.16;76.79;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T00:29:09;13.16;76.75;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T00:31:38;13.17;76.68;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T00:34:07;13.13;76.94;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T00:36:36;13.14;76.95;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T00:39:05;13.11;77.01;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T00:41:34;13.12;77.06;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T00:44:03;13.09;77.20;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T00:46:32;13.03;77.38;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T00:49:01;13.02;77.54;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T00:51:29;12.99;77.71;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T00:53:58;12.95;77.99;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T00:56:27;12.93;78.15;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T00:58:56;12.95;78.12;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T01:01:25;12.97;78.05;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T01:03:54;12.98;77.99;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T01:06:23;12.96;78.19;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T01:08:54;12.97;78.21;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T01:11:23;12.94;78.41;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T01:13:52;12.93;78.51;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T01:16:21;12.93;78.71;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T01:18:50;12.92;78.57;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T01:21:19;12.93;78.59;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T01:23:52;12.97;78.48;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T01:26:21;12.98;78.40;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T01:28:50;12.95;78.70;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T01:31:19;12.98;78.53;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T01:33:48;13.01;78.40;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T01:36:17;12.99;78.55;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T01:38:45;12.98;78.75;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T01:41:14;13.00;78.66;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T01:43:43;12.98;78.89;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T01:46:12;13.03;78.72;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T01:48:41;13.01;78.93;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T01:51:11;13.05;78.94;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T01:53:40;13.10;78.74;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T01:56:09;13.14;78.61;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T01:58:40;13.13;78.58;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T02:01:09;13.10;78.72;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T02:03:38;13.10;78.78;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T02:06:07;13.11;78.59;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T02:08:37;13.14;78.35;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T02:11:08;13.11;78.47;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T02:13:37;13.11;78.41;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T02:16:06;13.12;78.38;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T02:18:35;13.11;78.49;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T02:21:04;13.15;78.41;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T02:23:35;13.12;78.47;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T02:26:05;13.17;78.15;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T02:28:35;13.17;78.22;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T02:31:05;13.08;77.96;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T02:33:33;13.12;77.78;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T02:36:02;13.11;77.81;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T02:38:31;13.09;77.85;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T02:41:00;13.13;77.78;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T02:43:29;13.15;77.50;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T02:45:58;13.18;77.46;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T02:48:27;13.11;77.31;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T02:50:56;13.15;77.24;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T02:53:25;13.13;77.08;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T02:55:54;13.18;76.90;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T02:58:23;13.11;76.73;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T03:00:51;13.09;76.61;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T03:03:20;13.01;76.93;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T03:05:49;13.08;76.63;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T03:08:19;13.09;76.44;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T03:10:48;13.05;76.57;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T03:13:17;12.98;76.66;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T03:15:46;12.94;76.94;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T03:18:15;12.87;76.90;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T03:20:44;12.84;76.97;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T03:23:13;12.82;76.80;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T03:25:42;12.78;76.71;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T03:28:10;12.75;76.70;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T03:30:40;12.71;76.89;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T03:33:09;12.74;76.91;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T03:35:38;12.74;76.74;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T03:38:07;12.63;77.10;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T03:40:36;12.67;76.92;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T03:43:05;12.62;77.17;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T03:45:36;12.60;77.06;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T03:48:05;12.60;76.79;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T03:50:34;12.53;77.13;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T03:53:03;12.48;77.39;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T03:55:32;12.46;77.44;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T03:58:01;12.49;77.35;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T04:00:30;12.52;77.35;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T04:02:59;12.49;77.35;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T04:05:27;12.51;77.12;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T04:07:56;12.50;77.13;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T04:10:25;12.48;76.83;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T04:12:54;12.45;76.76;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T04:15:23;12.35;76.62;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T04:17:52;12.30;77.02;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T04:20:21;12.29;77.24;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T04:22:49;12.29;77.15;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T04:25:19;12.23;77.39;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T04:27:48;12.25;77.03;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T04:30:17;12.18;77.16;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T04:32:46;12.25;77.02;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T04:35:15;12.28;76.86;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T04:37:44;12.27;76.90;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T04:40:13;12.20;77.04;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T04:42:42;12.18;76.78;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T04:45:11;12.18;76.77;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T04:47:40;12.22;76.55;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T04:50:10;12.22;76.79;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T04:52:40;12.18;76.83;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T04:55:09;12.17;76.85;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T04:57:38;12.17;76.91;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T05:00:07;12.15;76.81;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T05:02:36;12.16;76.79;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T05:05:06;12.20;76.40;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T05:07:37;12.12;76.90;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T05:10:07;12.16;76.63;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T05:12:36;12.09;76.95;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T05:15:06;12.12;76.88;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T05:17:35;12.18;76.87;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T05:20:05;12.11;76.93;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T05:22:38;12.10;77.21;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T05:25:07;12.14;76.92;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T05:27:36;12.19;76.76;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T05:30:05;12.18;76.42;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T05:32:35;12.15;76.59;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T05:35:04;12.06;76.38;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T05:37:33;12.14;76.70;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T05:40:03;12.11;76.62;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T05:42:32;12.08;76.39;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T05:45:01;12.11;76.56;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T05:47:30;12.11;76.36;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T05:49:59;12.05;76.60;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T05:52:29;12.11;76.40;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T05:54:58;12.09;76.52;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T05:57:27;12.02;76.58;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T05:59:56;11.98;76.95;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T06:02:25;12.02;76.56;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T06:04:54;12.05;76.51;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T06:07:23;11.99;76.67;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T06:09:53;12.06;76.30;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T06:12:22;12.03;76.47;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T06:14:51;12.10;76.59;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T06:17:20;12.12;76.40;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T06:19:49;12.22;75.81;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T06:22:18;12.21;75.58;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T06:24:47;12.24;75.63;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T06:27:15;12.29;75.61;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T06:29:45;12.32;75.46;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T06:32:14;12.31;75.03;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T06:34:42;12.33;75.42;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T06:37:11;12.42;74.86;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T06:39:40;12.48;74.92;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T06:42:09;12.52;74.48;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T06:44:38;12.56;74.38;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T06:47:07;12.53;74.36;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T06:49:36;12.57;74.32;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T06:52:05;12.60;73.88;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T06:54:34;12.69;73.55;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T06:57:03;12.71;73.73;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T06:59:32;12.74;73.92;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T07:02:00;12.81;73.62;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T07:04:30;12.92;73.32;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T07:06:59;13.00;73.11;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T07:09:28;13.09;72.91;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T07:11:58;13.10;72.40;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T07:14:27;13.00;72.66;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T07:16:56;13.07;72.58;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T07:19:24;13.05;72.97;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T07:21:54;13.12;72.14;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T07:24:25;13.10;72.51;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T07:26:54;13.15;72.53;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T07:29:23;13.12;72.01;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T07:31:52;13.13;71.74;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T07:34:21;13.04;71.61;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T07:36:50;13.15;71.99;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T07:39:19;13.11;71.67;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T07:41:49;13.09;71.96;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T07:44:19;13.04;71.79;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T07:46:48;12.97;72.44;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T07:49:16;12.87;72.22;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T07:51:46;12.81;72.76;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T07:54:15;12.85;72.36;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T07:56:44;12.89;72.41;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T07:59:13;12.93;72.45;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T08:01:42;12.86;72.58;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T08:04:11;12.93;72.35;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T08:06:40;12.81;72.50;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T08:09:09;12.87;72.54;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T08:11:38;12.83;72.93;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T08:14:07;12.92;72.80;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T08:16:36;12.96;72.58;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T08:19:04;12.97;72.68;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T08:21:33;12.91;73.42;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T08:24:04;12.93;73.38;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T08:26:33;12.96;73.91;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T08:29:02;12.97;74.29;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T08:31:31;12.91;74.85;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T08:34:00;12.85;75.54;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T08:36:31;12.77;75.70;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T08:39:00;12.60;76.79;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T08:41:29;12.58;77.21;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T08:43:58;12.58;77.48;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T08:46:27;12.62;77.14;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T08:48:56;12.61;77.33;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T08:51:25;12.54;78.00;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T08:53:55;12.58;77.80;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T08:56:24;12.57;77.97;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T08:58:53;12.49;78.19;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T09:01:22;12.43;78.55;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T09:03:51;12.46;78.74;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T09:06:21;12.49;79.02;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T09:08:49;12.50;78.58;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T09:11:18;12.36;79.14;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T09:13:47;12.42;79.34;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T09:16:17;12.29;79.72;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T09:18:46;12.33;79.89;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T09:21:14;12.28;80.63;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T09:23:43;12.28;80.77;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T09:26:12;12.25;81.21;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T09:28:41;12.27;81.29;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T09:31:10;12.36;81.21;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T09:33:39;12.32;80.75;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T09:36:10;12.41;81.26;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T09:38:39;12.49;81.07;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T09:41:07;12.50;80.68;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T09:43:39;12.55;80.41;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T09:46:08;12.57;80.72;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T09:48:38;12.65;80.45;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T09:51:08;12.69;79.80;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T09:53:38;12.69;79.98;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T09:56:09;12.69;79.76;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T09:58:42;12.63;80.53;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T10:01:12;12.72;80.52;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T10:03:42;12.74;80.41;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T10:06:12;12.69;80.22;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T10:08:41;12.65;80.56;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T10:11:10;12.59;80.21;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T10:13:39;12.57;79.98;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T10:16:08;12.61;80.74;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T10:18:37;12.55;81.12;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T10:21:06;12.66;81.53;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T10:23:35;12.76;80.67;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T10:26:04;12.72;80.44;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T10:28:34;12.80;80.00;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T10:31:03;12.76;80.47;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T10:33:33;12.84;80.00;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T10:36:02;12.81;80.28;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T10:38:32;12.83;80.09;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T10:41:02;12.63;80.60;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T10:43:31;12.63;80.69;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T10:46:02;12.57;80.99;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T10:48:34;12.54;81.10;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T10:51:03;12.48;81.41;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T10:53:32;12.59;80.98;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T10:56:04;12.58;81.43;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T10:58:40;12.69;80.77;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T11:01:22;12.78;80.81;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T11:04:02;12.91;80.24;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T11:06:32;12.92;80.51;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T11:09:01;12.96;80.46;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T11:11:36;13.02;80.61;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T11:14:05;13.10;79.91;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T11:16:33;13.04;80.51;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T11:19:02;13.15;80.29;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T11:21:33;13.17;80.50;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T11:24:02;13.23;80.52;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T11:26:31;13.35;79.68;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T11:29:01;13.47;79.70;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T11:31:29;13.60;79.25;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T11:34:00;13.60;78.32;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T11:36:29;13.71;79.28;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T11:38:58;13.86;79.18;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T11:41:29;14.05;77.96;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T11:44:00;14.02;78.05;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T11:46:29;13.98;77.92;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T11:48:59;13.91;79.05;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T11:51:28;13.83;78.92;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T11:53:57;13.81;79.00;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T11:56:25;13.94;79.33;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T11:58:59;13.92;77.66;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T12:01:28;13.85;77.69;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T12:03:57;13.75;78.08;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T12:06:26;13.57;78.30;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T12:08:55;13.54;78.82;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T12:11:24;13.49;78.71;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T12:13:53;13.39;78.85;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T12:16:21;13.32;78.81;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T12:18:50;13.26;79.65;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T12:21:19;13.26;79.60;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T12:23:48;13.23;78.72;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T12:26:17;13.21;79.43;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T12:28:46;13.17;79.04;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T12:31:17;13.14;79.47;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T12:33:46;13.02;79.85;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T12:36:15;12.93;80.04;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T12:38:44;12.94;79.49;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T12:41:13;12.98;80.82;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T12:43:41;13.09;80.45;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T12:46:11;13.14;80.05;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T12:48:39;13.21;79.39;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T12:51:09;13.21;78.80;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T12:53:38;13.27;78.42;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T12:56:07;13.33;78.25;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T12:58:36;13.37;78.93;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T13:01:05;13.41;78.28;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T13:03:34;13.38;77.16;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T13:06:03;13.36;77.91;0.00
84685;SCD30;75061;52.126;5.434;2024-03-22T13:08:32;13.26;78.02;0.00
