sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T00:01:12;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T00:02:43;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T00:04:15;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T00:05:47;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T00:07:18;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T00:08:50;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T00:10:23;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T00:11:55;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T00:13:27;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T00:14:58;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T00:16:30;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T00:18:02;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T00:19:34;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T00:21:06;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T00:22:38;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T00:24:09;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T00:25:42;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T00:27:14;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T00:28:46;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T00:30:17;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T00:31:49;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T00:33:21;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T00:34:52;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T00:36:24;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T00:37:56;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T00:39:27;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T00:41:01;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T00:42:32;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T00:44:03;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T00:45:36;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T00:47:07;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T00:48:39;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T00:50:11;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T00:51:43;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T00:53:16;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T00:54:48;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T00:56:20;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T00:57:53;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T00:59:24;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T01:00:55;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T01:02:28;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T01:03:59;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T01:05:30;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T01:07:03;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T01:08:34;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T01:10:07;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T01:11:40;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T01:13:12;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T01:14:43;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T01:16:15;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T01:17:47;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T01:19:19;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T01:20:52;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T01:22:23;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T01:23:54;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T01:25:27;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T01:27:00;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T01:28:31;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T01:30:04;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T01:31:36;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T01:33:07;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T01:34:39;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T01:36:11;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T01:37:42;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T01:39:14;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T01:40:46;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T01:42:19;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T01:43:51;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T01:45:23;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T01:46:55;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T01:48:28;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T01:49:59;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T01:51:31;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T01:53:04;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T01:54:35;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T01:56:07;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T01:57:41;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T01:59:17;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T02:00:50;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T02:02:21;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T02:03:53;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T02:05:25;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T02:06:56;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T02:08:28;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T02:10:00;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T02:11:31;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T02:13:05;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T02:14:36;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T02:16:07;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T02:17:40;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T02:19:11;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T02:20:42;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T02:22:15;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T02:23:47;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T02:25:19;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T02:26:51;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T02:28:22;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T02:29:54;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T02:31:26;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T02:32:58;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T02:34:29;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T02:36:01;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T02:37:32;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T02:39:05;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T02:40:38;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T02:42:09;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T02:43:40;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T02:45:12;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T02:46:44;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T02:48:15;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T02:49:47;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T02:51:19;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T02:52:52;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T02:54:24;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T02:55:56;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T02:57:31;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T02:59:02;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T03:00:35;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T03:02:07;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T03:03:39;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T03:05:11;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T03:06:42;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T03:08:14;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T03:09:47;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T03:11:19;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T03:12:50;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T03:14:22;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T03:15:54;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T03:17:25;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T03:18:58;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T03:20:29;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T03:22:00;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T03:23:33;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T03:25:06;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T03:26:38;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T03:28:10;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T03:29:43;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T03:31:15;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T03:32:47;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T03:34:18;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T03:35:51;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T03:37:22;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T03:38:54;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T03:40:28;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T03:41:59;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T03:43:30;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T03:45:03;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T03:46:34;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T03:48:06;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T03:49:38;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T03:51:09;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T03:52:42;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T03:54:13;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T03:55:46;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T03:57:18;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T03:58:49;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T04:00:22;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T04:01:53;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T04:03:25;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T04:04:56;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T04:06:28;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T04:08:00;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T04:09:31;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T04:11:05;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T04:12:38;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T04:14:09;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T04:15:40;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T04:17:13;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T04:18:44;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T04:20:16;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T04:21:49;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T04:23:20;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T04:24:53;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T04:26:26;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T04:27:57;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T04:29:29;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T04:31:01;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T04:32:33;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T04:34:05;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T04:35:38;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T04:37:16;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T04:38:48;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T04:40:19;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T04:41:53;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T04:43:25;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T04:44:57;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T04:46:28;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T04:48:01;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T04:49:32;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T04:51:04;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T04:52:36;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T04:54:08;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T04:55:39;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T04:57:17;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T04:58:48;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T05:00:20;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T05:01:52;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T05:03:24;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T05:04:55;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T05:06:27;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T05:07:59;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T05:09:30;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T05:11:03;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T05:12:36;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T05:14:08;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T05:15:39;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T05:17:12;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T05:18:43;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T05:20:14;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T05:21:47;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T05:23:18;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T05:24:50;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T05:26:22;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T05:27:55;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T05:29:26;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T05:30:59;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T05:32:30;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T05:34:03;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T05:35:34;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T05:37:05;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T05:38:40;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T05:40:11;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T05:41:44;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T05:43:18;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T05:44:49;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T05:46:23;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T05:47:54;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T05:49:27;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T05:50:58;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T05:52:29;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T05:54:02;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T05:55:33;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T05:57:05;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T05:58:38;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T06:00:10;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T06:01:44;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T06:03:16;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T06:04:47;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T06:06:19;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T06:07:53;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T06:09:24;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T06:11:06;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T06:12:38;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T06:14:10;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T06:15:43;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T06:17:16;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T06:18:49;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T06:20:20;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T06:21:51;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T06:23:24;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T06:24:55;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T06:26:28;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T06:27:59;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T06:29:32;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T06:31:04;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T06:32:35;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T06:34:07;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T06:35:40;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T06:37:11;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T06:38:43;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T06:40:16;16.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T06:41:47;15.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T06:43:19;14.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T06:44:52;13.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T06:46:24;13.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T06:47:55;13.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T06:49:28;13.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T06:50:59;12.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T06:52:30;12.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T06:54:03;12.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T06:55:34;12.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T06:57:06;12.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T06:58:38;12.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T07:00:12;12.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T07:01:44;12.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T07:03:16;12.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T07:04:48;12.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T07:06:19;12.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T07:07:52;12.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T07:09:26;12.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T07:11:04;12.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T07:12:36;13.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T07:14:08;13.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T07:15:43;13.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T07:17:15;14.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T07:18:47;14.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T07:20:19;14.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T07:21:51;14.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T07:23:23;15.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T07:24:55;15.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T07:26:26;15.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T07:27:58;15.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T07:29:30;15.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T07:31:03;15.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T07:32:35;15.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T07:34:08;15.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T07:35:39;15.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T07:37:12;15.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T07:38:43;15.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T07:40:15;16.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T07:41:47;16.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T07:43:18;16.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T07:44:50;16.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T07:46:23;16.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T07:47:55;16.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T07:49:27;16.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T07:50:58;16.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T07:52:31;16.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T07:54:02;16.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T07:55:35;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T07:57:06;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T07:58:39;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T08:00:10;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T08:01:46;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T08:03:19;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T08:04:50;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T08:06:22;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T08:07:54;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T08:09:25;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T08:10:57;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T08:12:29;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T08:14:00;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T08:15:34;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T08:17:08;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T08:18:40;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T08:20:11;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T08:21:44;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T08:23:15;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T08:24:48;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T08:26:21;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T08:27:53;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T08:29:26;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T08:30:58;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T08:32:31;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T08:34:02;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T08:35:36;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T08:37:08;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T08:38:40;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T08:40:12;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-22T08:41:44;16.94
