sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T00:00:42;36.7;36.2;35.1;32.2;;;;1.0;203.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T00:03:11;36.4;35.8;34.5;31.4;;;;1.0;203.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T00:05:40;35.1;34.7;33.8;31.1;;;;1.0;203.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T00:08:08;35.8;35.3;34.2;31.4;;;;1.0;203.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T00:10:37;36.8;36.2;35.0;31.8;;;;1.0;203.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T00:13:05;35.7;35.3;34.3;31.7;;;;1.0;203.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T00:15:34;37.5;37.0;35.8;32.7;;;;1.0;204.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T00:18:03;37.7;37.2;36.3;33.5;;;;1.0;204.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T00:20:34;36.8;36.1;34.6;31.3;;;;1.0;205.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T00:23:03;39.0;38.4;37.1;33.9;;;;1.0;213.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T00:25:31;35.8;35.4;34.7;32.2;;;;1.0;211.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T00:28:00;37.7;37.1;36.0;33.0;;;;1.0;210.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T00:30:28;36.7;36.1;35.0;32.1;;;;1.0;209.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T00:32:57;37.1;36.6;35.6;32.8;;;;1.0;208.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T00:35:25;36.9;36.3;35.2;32.2;;;;1.0;208.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T00:37:54;35.4;34.9;33.9;31.1;;;;1.0;208.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T00:40:24;38.2;37.7;36.8;34.0;;;;1.0;208.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T00:42:53;37.2;36.6;35.3;32.1;;;;1.0;208.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T00:45:21;37.8;37.3;36.2;33.4;;;;1.0;207.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T00:47:52;37.0;36.4;35.1;31.9;;;;1.0;207.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T00:50:20;35.8;35.4;34.5;31.9;;;;1.0;207.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T00:52:49;37.4;36.8;35.6;32.6;;;;1.0;206.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T00:55:24;36.8;36.4;35.5;32.9;;;;1.0;206.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T00:57:55;38.3;37.8;36.7;33.8;;;;1.0;204.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T01:00:23;38.1;37.6;36.5;33.6;;;;1.0;203.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T01:02:53;36.7;36.4;35.6;33.1;;;;1.0;202.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T01:05:22;37.5;37.1;36.1;33.3;;;;1.0;201.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T01:07:50;41.5;40.9;39.7;36.5;;;;1.0;203.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T01:10:19;39.4;39.0;38.1;35.3;;;;1.0;205.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T01:12:47;39.2;38.7;37.7;34.8;;;;1.0;204.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T01:15:18;37.6;37.3;36.5;34.0;;;;1.0;204.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T01:17:46;40.3;39.8;38.7;35.7;;;;1.0;203.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T01:20:15;40.0;39.4;38.3;35.2;;;;1.0;203.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T01:22:44;38.6;38.1;36.9;33.9;;;;1.0;202.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T01:25:13;38.1;37.7;36.7;33.8;;;;1.0;202.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T01:27:42;36.9;36.5;35.7;33.0;;;;1.0;201.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T01:30:11;38.1;37.7;37.0;34.3;;;;1.0;200.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T01:32:40;38.7;38.3;37.5;34.8;;;;1.0;200.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T01:35:09;39.6;39.1;37.9;34.7;;;;1.0;199.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T01:37:37;40.2;39.5;37.9;34.4;;;;1.0;199.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T01:40:07;40.7;40.0;38.6;35.2;;;;1.0;197.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T01:42:38;39.1;38.6;37.7;34.9;;;;1.0;197.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T01:45:08;39.3;38.8;37.8;34.8;;;;1.0;196.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T01:47:36;38.7;38.2;37.3;34.4;;;;1.0;196.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T01:50:08;40.0;39.3;37.9;34.5;;;;1.0;195.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T01:52:40;39.5;38.9;37.6;34.3;;;;1.0;195.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T01:55:09;39.9;39.3;38.2;35.0;;;;1.0;197.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T01:57:38;39.3;38.8;37.7;34.7;;;;1.0;197.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T02:00:07;38.5;38.0;37.1;34.3;;;;1.0;198.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T02:02:36;38.9;38.4;37.3;34.3;;;;1.0;199.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T02:05:13;37.9;37.4;36.4;33.5;;;;1.0;201.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T02:07:42;40.5;39.8;38.3;34.9;;;;1.0;199.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T02:10:10;39.5;38.9;37.7;34.5;;;;1.0;196.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T02:12:41;39.4;38.8;37.5;34.3;;;;1.0;195.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T02:15:11;36.4;36.2;35.5;33.2;;;;1.0;194.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T02:17:40;38.0;37.6;36.7;33.9;;;;1.0;194.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T02:20:09;37.4;37.1;36.4;33.9;;;;1.0;226.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T02:22:38;38.2;37.9;37.3;34.8;;;;1.0;210.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T02:25:07;40.9;40.3;39.2;36.1;;;;1.0;200.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T02:27:38;39.4;38.9;37.8;34.8;;;;1.0;194.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T02:30:08;39.4;38.8;37.7;34.6;;;;1.0;193.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T02:32:36;37.6;37.2;36.2;33.4;;;;1.0;193.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T02:35:06;37.6;37.1;36.1;33.2;;;;1.0;193.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T02:37:38;38.8;38.3;37.2;34.2;;;;1.0;191.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T02:40:08;38.7;38.3;37.4;34.7;;;;1.0;190.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T02:42:38;36.5;36.2;35.6;33.2;;;;1.0;188.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T02:45:07;35.0;34.7;34.2;32.0;;;;1.0;185.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T02:47:37;35.6;35.2;34.3;31.6;;;;1.0;185.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T02:50:06;36.8;36.4;35.5;32.9;;;;1.0;183.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T02:52:35;39.2;38.6;37.3;34.0;;;;1.0;177.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T02:55:03;36.1;35.7;34.9;32.4;;;;1.0;174.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T02:57:33;38.8;38.3;37.2;34.2;;;;1.0;172.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T03:00:01;38.6;38.1;37.1;34.1;;;;1.0;167.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T03:02:31;35.2;34.9;34.1;31.6;;;;1.0;164.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T03:04:59;36.9;36.5;35.7;33.2;;;;1.0;158.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T03:07:28;35.3;35.0;34.4;32.0;;;;1.0;152.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T03:09:56;34.9;34.5;33.7;31.3;;;;1.0;152.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T03:12:25;35.2;34.8;34.0;31.4;;;;1.0;153.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T03:14:54;36.0;35.7;34.9;32.3;;;;1.0;155.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T03:17:22;36.5;36.1;35.3;32.8;;;;1.0;156.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T03:19:51;35.2;34.9;34.2;31.9;;;;1.0;159.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T03:22:19;37.3;36.9;36.0;33.3;;;;1.0;163.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T03:24:48;37.3;36.9;36.0;33.3;;;;1.0;166.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T03:27:16;40.4;39.9;38.7;35.5;;;;1.0;166.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T03:29:45;37.5;37.1;36.3;33.6;;;;1.0;166.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T03:32:13;39.0;38.6;37.9;35.3;;;;1.0;166.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T03:34:42;38.5;38.1;37.1;34.3;;;;1.0;166.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T03:37:10;38.3;37.7;36.7;33.7;;;;1.0;166.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T03:39:39;37.9;37.5;36.8;34.3;;;;1.0;166.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T03:42:07;38.1;37.7;36.7;33.9;;;;1.0;165.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T03:44:37;37.2;36.9;36.1;33.6;;;;1.0;165.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T03:47:07;35.6;35.3;34.7;32.3;;;;1.0;168.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T03:49:36;35.3;35.0;34.5;32.3;;;;1.0;168.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T03:52:05;35.4;35.1;34.3;31.9;;;;1.0;168.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T03:54:34;35.2;34.8;34.1;31.6;;;;1.0;158.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T03:57:02;35.7;35.3;34.5;31.9;;;;1.0;160.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T03:59:32;36.0;35.6;34.8;32.2;;;;1.0;161.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T04:02:00;35.7;35.4;34.7;32.4;;;;1.0;163.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T04:04:29;35.6;35.2;34.3;31.6;;;;1.0;183.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T04:06:57;35.7;35.4;34.6;32.2;;;;1.0;197.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T04:09:26;35.6;35.2;34.6;32.3;;;;1.0;189.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T04:11:54;32.2;32.0;31.4;29.3;;;;1.0;180.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T04:14:24;34.4;34.0;33.3;30.9;;;;1.0;158.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T04:16:56;33.9;33.5;32.6;30.1;;;;1.0;163.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T04:19:24;34.0;33.6;32.8;30.3;;;;1.0;164.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T04:21:53;34.7;34.3;33.4;30.9;;;;1.0;154.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T04:24:21;36.3;35.9;35.1;32.6;;;;1.0;149.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T04:26:51;33.4;33.1;32.3;29.9;;;;1.0;146.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T04:29:20;34.3;33.9;33.1;30.5;;;;1.0;150.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T04:31:48;34.0;33.6;32.8;30.3;;;;1.0;143.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T04:34:17;36.0;35.5;34.6;31.9;;;;1.0;144.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T04:36:46;36.3;36.0;35.3;32.9;;;;1.0;132.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T04:39:18;34.5;34.1;33.1;30.5;;;;1.0;133.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T04:41:47;32.2;31.8;30.9;28.5;;;;1.0;125.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T04:44:15;34.1;33.7;33.0;30.6;;;;1.0;124.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T04:46:44;31.9;31.4;30.4;27.9;;;;1.0;125.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T04:49:12;31.5;31.2;30.6;28.5;;;;1.0;131.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T04:51:41;31.3;31.0;30.3;28.1;;;;1.0;131.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T04:54:09;32.3;32.0;31.3;29.1;;;;1.0;131.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T04:56:38;31.0;30.7;30.1;28.0;;;;1.0;130.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T04:59:07;32.2;31.8;31.0;28.6;;;;1.0;133.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T05:01:35;34.0;33.4;32.2;29.3;;;;1.0;135.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T05:04:04;30.1;29.9;29.3;27.3;;;;1.0;135.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T05:06:32;32.4;32.0;31.1;28.7;;;;1.0;130.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T05:09:01;31.3;31.0;30.3;28.1;;;;1.0;124.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T05:11:31;30.5;30.3;29.8;27.8;;;;1.0;120.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T05:13:59;30.2;30.0;29.4;27.3;;;;1.0;118.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T05:16:29;30.2;29.9;29.4;27.5;;;;1.0;116.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T05:18:57;29.6;29.4;28.9;27.0;;;;1.0;117.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T05:21:26;30.4;30.0;29.2;27.0;;;;1.0;116.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T05:23:54;32.9;32.6;32.0;29.8;;;;1.0;115.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T05:26:23;31.4;31.0;30.3;28.0;;;;1.0;116.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T05:28:51;30.5;30.3;29.9;28.0;;;;1.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T05:31:20;30.6;30.4;30.0;28.2;;;;1.0;121.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T05:33:48;30.2;29.9;29.3;27.3;;;;1.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T05:36:17;31.0;30.7;29.9;27.6;;;;1.0;124.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T05:38:45;31.6;31.2;30.5;28.3;;;;1.0;124.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T05:41:14;31.1;30.8;30.2;28.2;;;;1.0;125.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T05:43:42;28.1;27.8;27.3;25.4;;;;1.0;124.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T05:46:11;29.9;29.5;28.8;26.7;;;;1.0;124.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T05:48:40;30.4;30.0;29.4;27.2;;;;1.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T05:51:08;29.7;29.5;29.0;27.1;;;;1.0;124.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T05:53:37;29.0;28.7;28.2;26.3;;;;1.0;124.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T05:56:06;29.0;28.7;28.0;25.9;;;;1.0;124.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T05:58:34;30.4;30.0;29.3;27.0;;;;1.0;124.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T06:01:04;28.5;28.3;27.7;25.8;;;;1.0;124.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T06:03:33;28.7;28.3;27.7;25.6;;;;1.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T06:06:01;27.5;27.1;26.3;24.1;;;;1.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T06:08:30;29.6;29.3;28.6;26.5;;;;1.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T06:11:01;29.7;29.3;28.4;26.0;;;;1.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T06:13:29;30.3;30.0;29.3;27.2;;;;1.0;121.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T06:16:01;29.2;28.9;28.3;26.2;;;;1.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T06:18:29;30.2;29.8;28.9;26.6;;;;1.0;121.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T06:20:58;29.6;29.2;28.2;25.8;;;;1.0;120.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T06:23:26;28.0;27.8;27.3;25.5;;;;1.0;120.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T06:25:55;27.4;27.1;26.6;24.8;;;;1.0;118.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T06:28:25;28.2;28.0;27.4;25.4;;;;1.0;109.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T06:30:56;28.8;28.4;27.6;25.4;;;;1.0;107.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T06:33:26;28.5;28.2;27.5;25.5;;;;1.0;107.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T06:35:55;27.8;27.4;26.4;24.1;;;;1.0;104.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T06:38:23;27.8;27.5;26.9;24.9;;;;1.0;105.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T06:40:52;25.2;25.0;24.4;22.6;;;;1.0;106.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T06:43:21;27.8;27.5;26.8;24.7;;;;1.0;107.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T06:45:49;27.7;27.3;26.4;24.1;;;;1.0;112.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T06:48:19;29.2;28.8;28.0;25.8;;;;1.0;108.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T06:50:47;27.9;27.6;26.9;24.9;;;;1.0;103.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T06:53:16;30.0;29.4;28.2;25.5;;;;1.0;97.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T06:55:44;27.8;27.3;26.5;24.2;;;;1.0;96.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T06:58:15;28.2;27.7;26.7;24.2;;;;1.0;97.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T07:00:43;27.5;27.1;26.2;23.9;;;;1.0;117.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T07:03:12;28.8;28.4;27.6;25.3;;;;1.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T07:05:40;27.4;27.0;26.1;23.8;;;;1.0;116.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T07:08:09;29.1;28.7;27.8;25.5;;;;1.0;113.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T07:10:40;28.0;27.5;26.5;24.1;;;;1.0;105.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T07:13:08;29.2;28.7;27.7;25.2;;;;1.0;107.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T07:15:37;27.6;27.1;26.2;23.8;;;;1.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T07:18:06;27.9;27.5;26.6;24.2;;;;1.0;113.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T07:20:34;28.0;27.6;26.8;24.6;;;;1.0;108.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T07:23:03;27.3;26.9;26.1;24.0;;;;1.0;100.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T07:25:32;27.7;27.2;26.2;23.9;;;;1.0;95.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T07:28:00;26.7;26.3;25.5;23.4;;;;1.0;97.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T07:30:29;26.8;26.3;25.2;22.8;;;;1.0;99.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T07:32:57;26.6;26.2;25.2;23.0;;;;1.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T07:35:26;26.5;26.0;25.1;22.8;;;;1.0;116.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T07:37:54;24.7;24.4;23.8;22.0;;;;1.0;104.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T07:40:23;25.6;25.2;24.3;22.2;;;;1.0;100.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T07:42:51;24.1;23.7;22.7;20.6;;;;1.0;98.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T07:45:20;27.6;27.1;26.1;23.7;;;;1.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T07:47:48;27.1;26.6;25.7;23.5;;;;1.0;99.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T07:50:17;27.5;27.0;26.1;23.8;;;;1.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T07:52:45;25.9;25.5;24.7;22.6;;;;1.0;108.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T07:55:14;26.8;26.2;25.0;22.3;;;;1.0;109.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T07:57:42;25.4;24.9;23.7;21.2;;;;1.0;113.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T08:00:12;26.6;26.2;25.2;22.9;;;;1.0;111.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T08:02:41;27.1;26.7;25.8;23.5;;;;1.0;111.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T08:05:09;26.5;26.1;25.2;23.0;;;;1.0;104.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T08:07:38;27.8;27.3;26.3;23.9;;;;1.0;96.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T08:10:09;27.3;26.8;25.9;23.7;;;;1.0;88.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T08:12:38;26.3;25.9;25.0;22.9;;;;1.0;85.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T08:15:07;28.5;28.1;27.2;24.9;;;;1.0;85.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T08:17:36;29.6;29.0;27.7;25.0;;;;1.0;98.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T08:20:05;28.3;27.8;26.7;24.2;;;;1.0;100.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T08:22:34;29.7;29.2;28.1;25.5;;;;1.0;98.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T08:25:03;31.9;31.3;29.9;26.9;;;;1.0;90.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T08:27:33;34.0;33.3;31.8;28.7;;;;1.0;85.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T08:30:02;34.3;33.7;32.3;29.2;;;;1.0;74.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T08:32:31;34.2;33.5;32.0;28.8;;;;1.0;74.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T08:35:00;33.8;33.1;31.7;28.6;;;;1.0;77.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T08:37:31;29.6;29.1;28.1;25.6;;;;1.0;83.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T08:40:01;39.0;38.0;36.1;32.1;;;;1.0;79.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T08:42:31;37.2;36.6;35.2;32.0;;;;1.0;73.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T08:45:00;38.1;37.4;36.0;32.7;;;;1.0;72.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T08:47:30;36.3;35.7;34.5;31.4;;;;2.0;105.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T08:49:59;38.7;37.8;35.9;32.0;;;;2.0;94.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T08:52:28;35.7;34.9;33.2;29.8;;;;2.0;91.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T08:54:58;34.2;33.5;32.3;29.3;;;;2.0;89.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-22T08:57:30;38.0;37.3;35.8;32.4;;;;2.0;87.0;
