sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T00:00:07;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T00:02:39;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T00:05:05;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T00:07:30;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T00:09:56;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T00:12:22;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T00:14:48;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T00:17:13;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T00:19:39;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T00:22:04;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T00:24:30;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T00:26:56;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T00:29:21;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T00:31:47;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T00:34:13;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T00:36:38;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T00:39:04;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T00:41:30;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T00:43:56;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T00:46:21;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T00:48:47;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T00:51:12;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T00:53:38;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T00:56:03;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T00:58:29;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T01:00:55;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T01:03:21;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T01:05:47;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T01:08:12;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T01:10:38;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T01:13:03;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T01:15:29;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T01:17:55;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T01:20:20;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T01:22:46;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T01:25:12;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T01:27:37;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T01:30:03;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T01:32:29;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T01:34:54;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T01:37:20;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T01:39:46;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T01:42:11;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T01:44:37;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T01:47:03;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T01:49:29;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T01:51:55;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T01:54:21;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T01:56:47;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T01:59:13;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T02:01:39;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T02:04:05;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T02:06:31;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T02:08:57;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T02:11:25;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T02:13:51;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T02:16:16;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T02:18:42;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T02:21:08;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T02:23:38;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T02:26:04;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T02:28:31;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T02:30:58;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T02:33:23;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T02:35:50;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T02:38:16;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T02:40:46;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T02:43:12;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T02:45:38;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T02:48:04;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T02:50:33;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T02:52:59;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T02:55:25;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T02:57:50;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T03:00:16;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T03:02:43;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T03:05:09;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T03:07:35;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T03:10:01;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T03:12:26;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T03:14:52;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T03:17:17;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T03:19:44;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T03:22:09;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T03:24:35;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T03:27:00;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T03:29:27;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T03:31:53;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T03:34:18;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T03:36:46;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T03:39:11;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T03:41:37;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T03:44:02;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T03:46:28;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T03:48:53;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T03:51:19;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T03:53:44;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T03:56:10;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T03:58:35;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T04:01:08;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T04:03:34;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T04:06:00;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T04:08:26;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T04:10:53;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T04:13:18;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T04:15:44;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T04:18:09;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T04:20:35;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T04:23:01;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T04:25:26;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T04:27:51;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T04:30:17;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T04:32:46;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T04:35:11;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T04:37:37;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T04:40:03;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T04:42:29;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T04:44:54;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T04:47:20;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T04:49:45;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T04:52:11;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T04:54:37;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T04:57:02;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T04:59:28;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T05:01:53;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T05:04:19;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T05:06:44;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T05:09:10;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T05:11:36;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T05:14:01;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T05:16:28;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T05:18:53;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T05:21:19;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T05:23:44;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T05:26:10;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T05:28:35;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T05:31:01;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T05:33:26;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T05:35:52;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T05:38:18;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T05:40:43;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T05:43:13;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T05:45:38;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T05:48:04;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T05:50:30;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T05:52:55;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T05:55:21;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T05:57:47;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T06:00:12;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T06:02:39;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T06:05:05;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T06:07:30;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T06:10:04;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T06:12:30;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T06:14:55;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T06:17:22;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T06:19:47;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T06:22:13;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T06:24:38;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T06:27:05;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T06:29:31;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T06:31:57;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T06:34:22;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T06:36:48;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T06:39:13;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T06:41:40;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T06:44:05;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T06:46:31;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T06:48:58;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T06:51:24;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T06:53:49;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T06:56:16;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T06:58:42;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T07:01:07;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T07:03:33;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T07:05:59;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T07:08:25;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T07:10:51;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T07:13:20;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T07:15:46;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T07:18:16;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T07:20:41;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T07:23:23;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T07:25:52;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T07:28:17;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T07:30:43;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T07:33:10;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T07:35:39;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T07:38:04;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T07:40:30;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T07:42:55;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T07:45:21;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T07:47:47;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T07:50:13;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T07:52:39;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T07:55:05;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T07:57:30;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T07:59:59;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T08:02:25;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T08:04:50;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T08:07:16;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T08:09:41;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T08:12:07;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T08:14:33;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T08:16:58;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T08:19:24;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T08:21:49;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T08:24:15;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T08:26:41;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T08:29:10;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T08:31:36;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T08:34:02;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T08:36:29;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T08:38:54;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T08:41:20;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T08:43:45;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T08:46:11;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T08:48:36;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T08:51:02;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T08:53:28;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T08:55:53;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T08:58:19;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T09:00:44;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T09:03:10;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T09:05:36;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T09:08:02;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T09:10:29;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T09:12:55;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T09:15:21;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T09:17:47;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T09:20:13;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T09:22:39;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T09:25:05;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T09:27:32;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T09:29:58;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T09:32:23;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T09:34:49;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T09:37:15;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T09:39:41;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T09:42:06;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T09:44:33;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T09:46:59;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T09:49:25;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T09:51:51;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T09:54:17;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T09:56:43;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T09:59:11;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T10:01:36;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T10:04:03;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T10:06:29;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T10:09:00;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T10:11:29;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T10:13:54;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T10:16:21;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T10:18:47;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T10:21:17;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T10:23:43;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T10:26:10;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T10:28:35;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T10:31:01;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T10:33:29;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T10:35:54;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T10:38:21;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T10:40:47;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T10:43:14;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T10:45:41;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T10:48:11;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T10:50:41;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T10:53:14;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T10:55:45;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T10:58:18;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T11:00:43;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T11:03:10;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T11:05:49;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T11:08:36;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T11:11:11;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T11:13:39;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T11:16:05;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T11:18:30;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T11:20:56;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T11:23:22;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T11:25:48;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T11:28:13;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T11:30:40;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T11:33:06;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T11:35:31;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T11:37:57;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T11:40:25;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T11:42:52;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T11:45:19;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T11:47:48;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T11:50:15;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T11:52:44;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T11:55:13;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T11:57:41;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T12:00:07;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T12:02:36;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T12:05:02;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T12:07:28;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T12:09:54;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T12:12:21;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T12:14:47;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T12:17:12;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T12:19:38;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T12:22:03;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T12:24:32;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T12:26:57;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T12:29:23;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T12:31:49;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T12:34:15;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T12:36:42;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T12:39:08;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T12:41:33;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T12:44:00;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T12:46:26;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T12:48:52;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T12:51:18;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T12:53:44;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T12:56:11;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T12:58:37;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T13:01:04;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T13:03:32;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T13:05:57;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T13:08:23;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T13:10:49;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T13:13:14;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T13:15:42;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T13:18:08;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T13:20:37;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T13:23:03;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T13:25:29;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T13:27:54;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T13:30:20;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T13:32:49;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T13:35:15;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T13:37:41;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T13:40:07;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T13:42:33;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T13:44:58;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-22T13:47:25;16.69
