sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T00:01:12;34.9;34.6;34.0;31.7;;;;1.0;189.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T00:03:41;35.6;35.2;34.5;32.1;;;;1.0;188.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T00:06:09;33.3;33.0;32.2;29.9;;;;1.0;187.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T00:08:38;36.2;35.8;34.9;32.3;;;;1.0;188.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T00:11:07;37.1;36.7;36.0;33.5;;;;1.0;187.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T00:13:35;36.4;36.0;35.2;32.7;;;;1.0;185.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T00:16:04;35.8;35.5;34.9;32.6;;;;1.0;185.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T00:18:33;34.5;34.1;33.2;30.6;;;;1.0;185.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T00:21:02;33.3;33.0;32.3;29.9;;;;1.0;185.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T00:23:30;36.1;35.9;35.4;33.2;;;;1.0;185.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T00:26:00;32.0;31.8;31.2;29.1;;;;1.0;185.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T00:28:28;34.3;33.9;33.3;31.0;;;;1.0;186.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T00:30:57;36.9;36.5;35.7;33.1;;;;1.0;189.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T00:33:26;33.5;33.3;32.9;30.8;;;;1.0;189.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T00:35:54;35.4;35.0;34.1;31.5;;;;1.0;189.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T00:38:23;35.7;35.3;34.4;31.7;;;;1.0;186.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T00:40:52;36.4;36.0;35.2;32.6;;;;1.0;187.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T00:43:20;38.6;38.1;36.9;33.8;;;;1.0;187.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T00:45:49;38.4;38.1;37.4;34.9;;;;1.0;187.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T00:48:17;37.5;36.8;35.4;32.1;;;;1.0;187.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T00:50:48;35.5;34.9;33.7;30.8;;;;1.0;187.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T00:53:17;36.8;36.5;35.8;33.3;;;;1.0;187.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T00:55:45;39.2;38.8;37.8;35.0;;;;1.0;188.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T00:58:17;36.7;36.2;35.2;32.3;;;;1.0;190.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T01:00:46;33.7;33.4;32.8;30.5;;;;1.0;190.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T01:03:15;37.2;36.8;36.1;33.6;;;;1.0;189.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T01:05:43;34.2;33.9;33.4;31.3;;;;1.0;188.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T01:08:14;40.5;40.0;39.1;36.2;;;;1.0;189.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T01:10:42;38.9;38.5;37.6;34.9;;;;1.0;190.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T01:13:11;37.1;36.7;35.9;33.3;;;;1.0;192.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T01:15:40;36.5;36.1;35.2;32.6;;;;1.0;188.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T01:18:08;37.5;37.2;36.6;34.1;;;;1.0;187.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T01:20:37;35.3;34.9;34.0;31.4;;;;1.0;187.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T01:23:06;36.4;36.1;35.4;33.0;;;;1.0;187.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T01:25:34;39.7;39.4;38.8;36.3;;;;1.0;185.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T01:28:03;37.5;37.1;36.4;33.8;;;;1.0;183.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T01:30:32;36.7;36.5;36.0;33.8;;;;1.0;184.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T01:33:03;35.8;35.4;34.6;32.1;;;;1.0;184.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T01:35:31;38.5;38.2;37.5;34.9;;;;1.0;187.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T01:38:00;36.2;35.9;35.4;33.1;;;;1.0;190.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T01:40:28;36.5;36.1;35.4;32.9;;;;1.0;193.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T01:42:57;38.9;38.5;37.6;34.8;;;;1.0;191.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T01:45:30;36.6;36.3;35.7;33.3;;;;1.0;188.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T01:48:00;38.6;38.3;37.6;35.1;;;;1.0;189.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T01:50:30;40.0;39.6;39.0;36.4;;;;1.0;191.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T01:52:58;39.1;38.6;37.5;34.5;;;;1.0;191.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T01:55:27;40.0;39.6;38.6;35.7;;;;1.0;192.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T01:57:57;38.6;38.2;37.2;34.4;;;;1.0;193.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T02:00:26;37.6;37.3;36.7;34.3;;;;1.0;190.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T02:02:55;41.7;41.2;40.2;37.1;;;;1.0;188.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T02:05:23;38.5;37.9;36.7;33.6;;;;1.0;188.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T02:07:52;38.3;37.9;37.2;34.7;;;;1.0;188.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T02:10:21;37.3;37.0;36.3;33.9;;;;1.0;190.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T02:12:52;40.0;39.7;39.1;36.6;;;;1.0;192.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T02:15:20;35.9;35.5;34.6;32.0;;;;1.0;192.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T02:17:49;35.9;35.7;35.2;32.9;;;;1.0;190.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T02:20:18;37.3;37.0;36.3;33.8;;;;1.0;190.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T02:22:46;38.5;38.2;37.5;35.0;;;;1.0;189.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T02:25:15;38.7;38.4;37.6;35.1;;;;1.0;186.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T02:27:44;40.2;39.9;39.1;36.5;;;;1.0;183.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T02:30:16;39.5;39.0;38.1;35.2;;;;1.0;179.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T02:32:45;38.7;38.2;37.3;34.4;;;;1.0;183.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T02:35:13;39.6;39.3;38.5;35.9;;;;1.0;186.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T02:37:42;39.5;39.2;38.6;36.0;;;;1.0;185.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T02:40:11;37.5;37.0;36.1;33.3;;;;1.0;188.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T02:42:40;38.4;38.0;37.1;34.3;;;;1.0;188.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T02:45:09;37.8;37.5;36.8;34.3;;;;1.0;189.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T02:47:37;38.1;37.8;37.0;34.4;;;;1.0;189.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T02:50:07;37.2;36.8;36.1;33.6;;;;1.0;190.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T02:52:35;35.1;34.7;33.8;31.3;;;;1.0;192.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T02:55:04;41.0;40.4;39.1;35.8;;;;1.0;184.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T02:57:33;38.1;37.8;37.0;34.4;;;;1.0;184.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T03:00:02;35.7;35.4;34.7;32.3;;;;1.0;181.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T03:02:31;37.2;36.8;35.8;33.1;;;;1.0;172.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T03:05:00;39.4;39.0;38.3;35.6;;;;1.0;159.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T03:07:29;37.2;36.8;36.1;33.6;;;;1.0;161.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T03:10:00;37.3;37.0;36.3;33.9;;;;1.0;157.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T03:12:29;36.7;36.3;35.5;32.9;;;;1.0;152.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T03:14:57;36.1;35.8;35.2;32.9;;;;1.0;156.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T03:17:26;36.7;36.4;35.6;33.1;;;;1.0;151.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T03:19:55;38.5;38.2;37.6;35.1;;;;1.0;158.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T03:22:23;37.2;36.9;36.3;33.9;;;;1.0;160.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T03:24:52;38.2;37.8;37.1;34.5;;;;1.0;157.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T03:27:21;39.2;38.8;37.9;35.2;;;;1.0;159.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T03:29:49;39.3;38.8;37.8;34.9;;;;1.0;155.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T03:32:18;37.6;37.2;36.5;33.9;;;;1.0;158.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T03:34:46;36.9;36.6;35.9;33.5;;;;1.0;158.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T03:37:15;36.1;35.9;35.5;33.3;;;;1.0;162.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T03:39:45;37.0;36.7;35.9;33.4;;;;1.0;161.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T03:42:14;37.7;37.2;36.4;33.6;;;;1.0;156.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T03:44:43;38.7;38.4;37.7;35.1;;;;1.0;140.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T03:47:11;39.2;38.7;37.5;34.5;;;;1.0;141.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T03:49:40;34.4;34.2;33.9;32.0;;;;1.0;142.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T03:52:08;35.5;35.4;35.3;33.5;;;;1.0;135.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T03:54:39;36.6;36.3;35.7;33.3;;;;1.0;130.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T03:57:07;36.9;36.5;35.7;33.0;;;;1.0;133.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T03:59:36;36.3;36.0;35.4;33.1;;;;1.0;132.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T04:02:05;36.4;36.1;35.3;32.8;;;;1.0;124.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T04:04:33;35.2;35.0;34.5;32.3;;;;1.0;121.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T04:07:02;33.8;33.5;32.9;30.7;;;;1.0;120.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T04:09:31;32.6;32.3;31.6;29.4;;;;1.0;114.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T04:11:59;32.6;32.5;32.3;30.6;;;;1.0;111.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T04:14:28;32.2;31.9;31.5;29.4;;;;1.0;111.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T04:16:57;33.9;33.6;32.9;30.6;;;;1.0;93.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T04:19:25;32.7;32.4;31.9;29.8;;;;2.0;101.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T04:21:54;33.3;33.0;32.4;30.2;;;;2.0;103.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T04:24:24;33.5;33.3;32.8;30.7;;;;2.0;106.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T04:26:53;33.1;32.7;31.9;29.5;;;;2.0;107.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T04:29:21;31.4;31.4;31.4;29.9;;;;2.0;107.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T04:31:50;34.1;33.9;33.4;31.2;;;;2.0;108.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T04:34:18;32.3;32.3;32.3;30.8;;;;2.0;105.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T04:36:47;34.0;33.7;33.2;31.0;;;;2.0;95.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T04:39:16;34.2;33.9;33.3;31.1;;;;2.0;97.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T04:41:44;34.4;34.2;33.7;31.6;;;;2.0;102.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T04:44:13;34.0;33.8;33.4;31.4;;;;2.0;102.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T04:46:41;35.2;34.7;33.7;31.0;;;;2.0;109.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T04:49:10;33.4;33.1;32.4;30.1;;;;2.0;105.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T04:51:38;35.3;35.1;34.5;32.1;;;;2.0;104.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T04:54:07;32.7;32.4;31.8;29.6;;;;2.0;103.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T04:56:35;33.5;33.2;32.4;30.1;;;;2.0;104.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T04:59:04;31.7;31.4;30.8;28.7;;;;2.0;107.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T05:01:32;33.8;33.5;32.9;30.7;;;;2.0;104.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T05:04:01;33.8;33.7;33.4;31.4;;;;2.0;102.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T05:06:30;31.2;31.0;30.4;28.3;;;;2.0;102.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T05:09:00;32.3;32.0;31.5;29.5;;;;2.0;98.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T05:11:29;32.0;31.7;30.9;28.6;;;;2.0;95.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T05:13:58;31.1;30.9;30.3;28.3;;;;2.0;95.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T05:16:27;32.5;32.2;31.5;29.2;;;;2.0;95.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T05:18:56;30.2;30.0;29.5;27.6;;;;2.0;97.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T05:21:25;29.8;29.5;28.9;26.9;;;;2.0;102.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T05:23:53;30.5;30.3;29.8;27.9;;;;2.0;110.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T05:26:22;31.1;30.9;30.3;28.3;;;;2.0;110.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T05:28:50;29.8;29.6;29.1;27.3;;;;2.0;109.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T05:31:19;31.4;31.2;30.6;28.6;;;;2.0;109.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T05:33:48;31.0;30.8;30.2;28.2;;;;2.0;108.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T05:36:16;30.9;30.7;30.4;28.5;;;;2.0;122.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T05:38:45;31.1;30.8;30.2;28.1;;;;1.0;120.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T05:41:13;30.6;30.4;29.9;28.0;;;;1.0;113.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T05:43:42;31.7;31.4;30.8;28.8;;;;1.0;109.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T05:46:10;31.4;31.1;30.6;28.5;;;;2.0;107.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T05:48:40;29.5;29.4;29.0;27.3;;;;2.0;108.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T05:51:08;28.4;28.3;28.1;26.6;;;;2.0;110.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T05:53:37;29.8;29.7;29.3;27.5;;;;2.0;115.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T05:56:06;34.2;34.0;33.5;31.4;;;;2.0;114.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T05:58:35;31.4;31.1;30.6;28.5;;;;2.0;113.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T06:01:04;29.8;29.6;29.2;27.4;;;;1.0;114.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T06:03:32;31.4;31.0;30.0;27.6;;;;1.0;115.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T06:06:01;29.0;28.8;28.5;26.8;;;;1.0;112.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T06:08:30;28.2;27.9;27.4;25.5;;;;1.0;115.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T06:11:00;28.1;27.9;27.4;25.6;;;;1.0;112.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T06:13:29;26.7;26.5;26.0;24.2;;;;1.0;112.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T06:15:59;29.9;29.6;29.0;26.9;;;;1.0;120.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T06:18:29;27.8;27.6;27.0;25.1;;;;1.0;118.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T06:20:58;29.0;28.9;28.5;26.9;;;;1.0;106.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T06:23:26;27.9;27.6;27.0;25.1;;;;1.0;105.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T06:25:55;28.8;28.5;28.0;26.0;;;;1.0;105.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T06:28:25;27.8;27.6;27.3;25.7;;;;1.0;111.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T06:30:56;29.2;28.8;28.2;26.1;;;;1.0;112.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T06:33:26;28.0;27.7;27.1;25.1;;;;1.0;111.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T06:35:55;27.5;27.2;26.8;24.9;;;;1.0;105.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T06:38:23;26.9;26.6;25.9;23.9;;;;1.0;94.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T06:40:52;26.7;26.4;25.8;23.8;;;;1.0;88.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T06:43:21;27.7;27.3;26.6;24.4;;;;1.0;92.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T06:45:50;25.7;25.4;24.8;22.9;;;;1.0;101.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T06:48:19;25.9;25.8;25.5;24.0;;;;1.0;105.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T06:50:47;28.3;27.9;27.1;24.9;;;;2.0;102.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T06:53:18;26.3;26.0;25.4;23.4;;;;2.0;88.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T06:55:46;26.9;26.6;26.0;24.2;;;;2.0;91.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T06:58:15;26.8;26.6;26.0;24.2;;;;2.0;92.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T07:00:43;27.4;27.0;26.1;23.9;;;;2.0;93.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T07:03:12;26.5;26.2;25.7;23.8;;;;2.0;112.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T07:05:40;27.5;27.2;26.5;24.4;;;;2.0;109.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T07:08:09;26.6;26.2;25.4;23.3;;;;2.0;100.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T07:10:40;29.2;28.8;28.0;25.8;;;;2.0;98.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T07:13:08;26.6;26.2;25.3;23.1;;;;2.0;83.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T07:15:37;26.2;25.8;25.1;23.2;;;;2.0;85.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T07:18:06;26.9;26.7;26.1;24.1;;;;2.0;86.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T07:20:35;29.0;28.7;27.9;25.8;;;;2.0;84.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T07:23:05;28.5;28.1;27.2;25.0;;;;2.0;92.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T07:25:34;27.5;27.1;26.2;24.0;;;;2.0;99.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T07:28:03;28.6;28.3;27.6;25.5;;;;2.0;102.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T07:30:31;26.0;25.7;24.9;22.8;;;;2.0;125.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T07:33:02;29.5;29.0;27.9;25.4;;;;2.0;113.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T07:35:30;26.7;26.3;25.5;23.3;;;;2.0;106.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T07:37:59;27.8;27.4;26.5;24.2;;;;2.0;107.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T07:40:30;26.6;26.3;25.7;23.7;;;;2.0;110.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T07:42:59;26.9;26.5;25.8;23.7;;;;2.0;126.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T07:45:31;26.5;26.1;25.4;23.4;;;;2.0;120.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T07:48:00;27.6;27.3;26.6;24.5;;;;2.0;116.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T07:50:29;25.9;25.5;24.6;22.5;;;;2.0;100.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T07:52:58;26.3;26.0;25.2;23.1;;;;2.0;97.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T07:55:27;23.6;23.2;22.5;20.6;;;;2.0;98.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T07:57:57;25.5;25.1;24.2;22.0;;;;2.0;97.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T08:00:26;24.2;23.9;23.3;21.4;;;;2.0;94.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T08:02:54;24.5;24.2;23.4;21.5;;;;2.0;93.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T08:05:23;27.4;26.9;25.7;23.2;;;;2.0;111.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T08:07:53;26.0;25.7;25.1;23.2;;;;1.0;108.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T08:10:22;26.4;26.0;25.3;23.3;;;;1.0;106.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T08:12:51;27.2;26.7;25.8;23.6;;;;1.0;102.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T08:15:20;27.3;26.9;26.0;23.8;;;;1.0;101.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T08:17:48;27.0;26.6;25.6;23.3;;;;1.0;100.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T08:20:17;27.2;26.8;26.0;23.8;;;;1.0;82.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T08:22:46;28.0;27.5;26.5;24.1;;;;1.0;81.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T08:25:14;29.5;28.9;27.8;25.3;;;;1.0;76.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T08:27:46;29.9;29.4;28.4;26.0;;;;1.0;66.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T08:30:15;29.9;29.4;28.4;25.8;;;;1.0;69.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T08:32:43;31.2;30.8;29.9;27.4;;;;2.0;73.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T08:35:14;31.6;31.2;30.4;28.0;;;;2.0;74.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T08:37:43;32.5;32.1;31.2;28.6;;;;2.0;75.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T08:40:12;34.8;34.2;33.0;30.1;;;;2.0;71.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T08:42:41;35.1;34.6;33.5;30.6;;;;2.0;75.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T08:45:12;37.6;37.0;35.8;32.7;;;;2.0;81.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T08:47:42;37.6;37.1;36.1;33.3;;;;2.0;78.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T08:50:11;34.3;33.8;32.8;30.2;;;;2.0;69.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T08:52:40;36.6;36.0;34.6;31.3;;;;3.0;73.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T08:55:09;36.8;36.1;34.7;31.5;;;;3.0;83.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-03-22T08:57:39;38.5;37.7;36.2;32.7;;;;3.0;81.0;
