sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:00:05;45.46;42.85;48.21;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:00:17;48.55;43.09;53.36;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:00:28;50.12;46.08;55.51;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:00:40;46.57;42.70;53.84;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:00:51;44.62;41.51;48.24;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:01:02;48.35;43.20;53.45;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:01:13;48.40;43.66;51.69;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:01:24;46.14;43.42;50.97;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:01:35;47.47;43.36;51.02;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:01:47;48.94;45.57;54.57;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:01:58;47.19;43.87;55.56;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:02:09;47.44;44.34;50.60;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:02:21;45.79;43.12;49.37;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:02:32;44.29;41.59;47.63;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:02:43;46.39;41.90;58.84;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:02:55;45.50;42.87;48.63;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:03:06;44.33;41.23;49.43;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:03:17;44.79;41.49;47.97;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:03:28;46.60;42.45;51.15;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:03:39;45.79;42.42;58.10;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:03:50;48.85;43.24;64.01;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:04:01;45.20;42.31;51.01;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:04:14;44.81;42.13;48.30;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:04:26;44.86;41.63;47.38;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:04:37;46.25;43.87;49.44;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:04:48;45.53;43.31;47.78;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:04:59;44.95;42.62;47.48;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:05:10;45.42;42.66;50.80;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:05:21;45.24;41.69;53.74;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:05:32;44.43;41.52;49.80;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:05:43;43.82;41.45;45.73;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:05:54;44.33;41.22;48.48;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:06:05;45.13;42.50;48.05;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:06:16;46.97;42.74;55.50;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:06:27;48.36;42.69;63.60;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:06:40;45.06;42.19;52.36;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:06:51;44.71;42.30;47.75;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:07:05;44.34;41.68;51.91;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:07:16;43.87;41.42;46.36;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:07:28;44.45;41.73;47.34;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:07:39;46.29;43.96;49.83;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:07:50;45.11;41.74;55.58;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:08:02;44.51;41.81;49.23;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:08:13;45.54;42.32;50.21;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:08:24;44.44;41.93;46.99;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:08:35;44.44;41.83;46.79;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:08:46;44.57;41.65;48.31;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:08:57;44.58;41.67;49.19;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:09:09;45.64;41.94;51.16;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:09:20;46.93;43.98;52.34;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:09:31;44.84;42.37;51.15;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:09:42;44.09;41.12;47.01;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:09:54;45.10;42.53;50.44;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:10:07;44.33;41.42;47.31;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:10:18;44.01;41.66;46.47;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:10:29;43.86;41.49;46.47;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:10:40;44.12;41.72;46.34;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:10:51;44.27;41.70;47.05;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:11:02;45.39;42.86;48.58;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:11:13;49.24;46.21;56.90;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:11:24;47.40;43.75;56.26;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:11:36;44.74;41.86;48.51;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:11:47;44.46;42.56;47.69;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:11:58;45.51;43.02;47.58;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:12:10;44.44;41.25;47.00;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:12:21;43.58;40.58;46.55;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:12:32;44.69;41.54;50.73;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:12:44;45.69;41.39;59.00;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:12:55;44.33;40.87;48.65;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:13:06;44.15;41.06;47.15;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:13:19;44.05;41.35;49.52;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:13:30;43.88;40.89;47.14;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:13:41;43.80;41.15;48.19;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:13:53;44.75;41.09;48.84;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:14:04;46.31;41.88;51.36;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:14:15;47.29;44.76;49.68;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:14:26;52.37;46.29;56.78;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:14:37;47.90;44.17;51.37;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:14:48;50.73;45.36;56.04;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:15:00;45.22;42.95;48.47;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:15:11;46.95;43.68;50.10;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:15:22;47.56;44.30;51.14;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:15:33;44.48;42.06;48.38;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:15:44;43.38;40.97;46.98;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:15:55;43.94;40.86;48.49;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:16:07;43.51;41.10;46.24;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:16:18;46.20;43.12;58.23;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:16:29;45.98;41.76;55.03;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:16:40;43.92;41.65;47.60;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:16:51;46.49;42.45;50.79;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:17:02;45.02;41.36;48.72;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:17:13;43.46;40.88;47.08;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:17:24;43.51;40.78;48.36;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:17:35;44.34;40.72;47.82;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:17:46;47.76;44.50;52.84;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:17:57;44.97;42.39;47.85;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:18:08;45.25;42.44;48.78;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:18:20;43.52;41.04;46.89;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:18:31;43.53;40.62;47.84;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:18:42;43.80;41.06;46.52;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:18:53;44.45;41.17;47.49;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:19:04;43.20;40.51;47.16;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:19:16;43.80;40.92;48.01;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:19:27;43.94;40.38;48.92;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:19:38;44.31;41.74;48.50;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:19:49;42.80;40.14;45.43;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:20:00;43.01;40.43;45.85;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:20:11;43.63;41.21;46.76;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:20:22;43.31;40.19;46.98;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:20:34;42.95;40.18;47.85;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:20:45;43.79;40.16;49.19;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:20:56;43.78;40.81;47.45;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:21:07;43.27;40.33;48.37;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:21:18;43.46;40.60;47.22;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:21:30;45.45;41.87;49.22;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:21:41;47.19;43.05;52.28;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:21:52;43.69;41.49;45.84;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:22:03;46.85;40.83;61.50;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:22:15;50.71;40.85;66.49;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:22:26;44.17;40.95;50.62;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:22:37;44.65;41.51;48.55;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:22:48;44.30;41.47;46.54;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:23:00;45.92;43.05;49.79;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:23:11;48.44;45.01;54.03;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:23:22;47.87;43.82;52.46;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:23:33;43.80;41.03;46.17;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:23:45;44.79;41.65;51.55;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:23:56;47.63;41.06;65.42;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:24:07;43.51;40.58;47.19;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:24:18;44.86;42.08;49.73;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:24:30;44.23;41.95;48.28;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:24:41;44.53;41.18;51.69;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:24:53;43.92;41.40;47.93;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:25:05;45.05;41.84;48.15;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:25:16;47.34;43.33;52.28;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:25:28;44.30;41.35;48.88;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:25:39;43.76;40.85;49.08;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:25:50;44.07;41.21;48.11;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:26:01;47.86;42.06;53.86;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:26:12;43.83;40.67;46.94;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:26:23;43.10;40.51;46.18;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:26:35;43.92;40.42;48.19;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:26:46;44.11;40.69;46.63;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:26:57;44.58;41.68;48.41;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:27:08;47.86;44.24;54.10;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:27:19;45.50;41.44;49.87;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:27:30;43.44;41.07;47.37;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:27:41;44.60;41.86;49.49;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:27:52;46.51;43.31;53.10;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:28:04;45.94;42.86;50.82;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:28:15;45.11;42.04;49.46;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:28:29;43.49;40.10;47.79;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:28:40;43.98;40.37;46.64;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:28:51;43.82;40.67;52.79;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:29:02;44.14;41.52;47.58;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:29:13;43.47;40.39;48.15;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:29:25;43.69;40.58;49.00;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:29:36;43.87;41.51;46.34;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:29:47;50.53;44.19;67.13;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:29:58;46.12;42.29;51.20;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:30:10;42.59;39.79;46.50;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:30:21;42.58;39.74;45.46;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:30:34;44.04;41.03;48.64;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:30:45;43.79;40.90;48.66;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:30:56;43.69;40.64;46.05;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:31:09;46.13;42.01;49.37;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:31:20;49.13;44.74;53.22;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:31:31;45.30;42.49;49.96;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:31:42;47.12;43.14;52.33;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:31:54;44.81;41.65;50.54;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:32:05;43.78;41.18;46.12;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:32:17;44.85;42.44;48.40;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:32:28;47.34;44.07;51.38;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:32:39;46.68;43.47;52.86;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:32:50;44.95;41.65;49.23;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:33:01;44.32;42.03;48.61;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:33:12;45.28;43.03;48.37;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:33:23;44.74;42.24;48.60;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:33:35;45.46;42.84;48.60;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:33:49;47.06;43.63;54.18;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:34:00;45.44;42.71;49.46;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:34:11;46.32;43.85;49.66;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:34:22;47.44;44.27;52.68;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:34:34;45.90;43.36;49.46;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:34:45;46.25;43.95;49.06;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:34:56;48.12;44.89;51.47;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:35:07;49.71;45.69;54.34;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:35:18;49.76;47.27;52.29;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:35:30;48.02;44.70;51.57;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:35:41;47.20;44.07;50.08;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:35:52;47.26;43.57;51.92;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:36:03;46.98;43.06;54.24;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:36:15;46.62;42.30;54.36;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:36:29;45.98;43.39;50.70;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:36:40;46.56;42.88;51.37;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:36:51;46.46;43.08;50.62;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:37:02;46.29;43.23;49.79;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:37:13;47.28;44.07;49.98;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:37:24;47.89;44.99;55.21;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:37:35;49.56;45.11;56.52;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:37:46;49.08;45.60;52.47;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:37:57;49.92;46.57;56.50;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:38:09;48.76;44.38;53.29;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:38:20;46.84;43.37;51.01;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:38:31;48.31;45.64;52.76;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:38:42;52.59;48.48;58.91;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:38:53;49.10;45.86;52.16;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:39:04;47.29;45.25;51.41;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:39:16;48.06;45.27;58.09;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:39:26;46.74;44.15;49.13;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:39:38;47.24;44.65;50.61;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:39:49;47.99;45.28;51.76;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:40:00;48.12;45.39;54.07;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:40:12;48.33;45.31;50.43;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:40:23;50.48;46.99;53.58;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:40:34;49.13;46.06;52.92;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:40:45;48.55;45.02;52.99;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:40:56;49.60;46.65;53.26;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:41:07;49.20;46.43;52.31;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:41:18;48.25;45.92;50.61;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:41:29;47.66;43.94;50.80;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:41:40;46.24;43.33;54.87;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:41:51;46.52;43.18;51.60;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:42:03;46.29;43.98;48.72;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:42:15;46.70;44.28;49.65;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:42:26;45.01;41.99;48.67;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:42:37;44.29;41.38;49.49;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:42:48;44.43;41.87;48.75;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:42:59;45.14;42.38;48.84;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:43:10;45.50;42.29;56.30;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:43:21;45.06;41.72;52.43;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:43:37;44.34;40.59;54.52;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:43:48;44.66;40.61;52.62;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:44:00;44.84;39.81;57.02;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:44:11;47.05;42.54;54.97;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:44:22;44.43;40.60;49.52;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:44:33;43.05;40.13;47.18;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:44:44;43.65;40.80;47.59;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:44:55;43.40;40.71;47.09;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:45:07;43.29;41.14;45.62;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:45:18;43.46;40.82;47.03;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:45:29;45.33;41.56;53.97;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:45:40;44.04;40.54;47.74;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:45:51;44.05;41.18;48.63;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:46:03;44.21;41.48;46.69;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:46:14;43.01;40.13;45.99;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:46:25;43.44;40.44;45.86;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:46:36;44.40;42.64;47.91;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:46:47;46.98;42.60;51.15;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:46:58;49.31;45.88;52.64;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:47:10;44.66;42.12;47.86;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:47:21;43.21;40.81;46.40;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:47:32;43.96;40.78;46.72;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:47:43;45.26;42.55;47.82;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:47:54;43.35;40.37;46.41;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:48:06;43.51;39.75;51.57;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:48:17;43.55;40.61;49.67;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:48:29;43.17;39.57;46.99;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:48:40;43.35;40.72;46.17;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:48:51;43.11;40.37;46.89;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:49:02;44.20;41.65;47.87;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:49:13;45.04;42.34;50.02;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:49:24;45.02;41.93;48.33;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:49:35;46.62;42.68;51.32;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:49:46;46.13;42.03;50.22;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:49:57;44.32;41.31;48.68;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:50:09;46.83;42.19;56.59;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:50:20;43.99;41.52;47.37;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:50:31;44.43;41.99;49.82;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:50:42;44.33;41.22;48.30;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:50:53;43.42;40.43;47.47;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:51:05;43.89;41.40;49.79;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:51:16;43.62;40.31;50.31;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:51:28;43.91;40.51;54.82;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:51:39;45.00;41.23;56.94;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:51:50;44.43;40.71;54.79;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:52:01;44.98;41.31;56.34;;
62860;Laerm;52030;52.46295000;4.62820000;2024-03-22T00:52:12;44.89;41.03;52.22;;
