sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2024-03-22T00:02:00;18.74;75.26
61000;SHT31;46879;45.658;11.814;2024-03-22T00:07:01;18.75;75.26
61000;SHT31;46879;45.658;11.814;2024-03-22T00:12:03;18.77;75.30
61000;SHT31;46879;45.658;11.814;2024-03-22T00:17:04;18.75;75.48
61000;SHT31;46879;45.658;11.814;2024-03-22T00:22:05;18.75;75.48
61000;SHT31;46879;45.658;11.814;2024-03-22T00:27:05;18.78;75.47
61000;SHT31;46879;45.658;11.814;2024-03-22T00:32:06;18.77;75.55
61000;SHT31;46879;45.658;11.814;2024-03-22T00:37:08;18.77;75.60
61000;SHT31;46879;45.658;11.814;2024-03-22T00:42:08;18.78;75.49
61000;SHT31;46879;45.658;11.814;2024-03-22T00:47:09;18.78;75.61
61000;SHT31;46879;45.658;11.814;2024-03-22T00:52:09;18.77;75.62
61000;SHT31;46879;45.658;11.814;2024-03-22T00:57:10;18.75;75.76
61000;SHT31;46879;45.658;11.814;2024-03-22T01:02:10;18.78;75.64
61000;SHT31;46879;45.658;11.814;2024-03-22T01:07:11;18.77;75.70
61000;SHT31;46879;45.658;11.814;2024-03-22T01:12:11;18.77;75.78
61000;SHT31;46879;45.658;11.814;2024-03-22T01:17:12;18.79;75.75
61000;SHT31;46879;45.658;11.814;2024-03-22T01:22:13;18.77;75.68
61000;SHT31;46879;45.658;11.814;2024-03-22T01:27:13;18.78;75.71
61000;SHT31;46879;45.658;11.814;2024-03-22T01:32:14;18.78;75.77
61000;SHT31;46879;45.658;11.814;2024-03-22T01:37:14;18.78;75.72
61000;SHT31;46879;45.658;11.814;2024-03-22T01:42:15;18.75;75.82
61000;SHT31;46879;45.658;11.814;2024-03-22T01:47:16;18.78;75.84
61000;SHT31;46879;45.658;11.814;2024-03-22T01:52:17;18.79;75.79
61000;SHT31;46879;45.658;11.814;2024-03-22T01:57:18;18.78;75.85
61000;SHT31;46879;45.658;11.814;2024-03-22T02:02:19;18.78;75.95
61000;SHT31;46879;45.658;11.814;2024-03-22T02:07:19;18.78;75.86
61000;SHT31;46879;45.658;11.814;2024-03-22T02:12:20;18.79;75.83
61000;SHT31;46879;45.658;11.814;2024-03-22T02:17:20;18.78;75.98
61000;SHT31;46879;45.658;11.814;2024-03-22T02:22:21;18.77;75.78
61000;SHT31;46879;45.658;11.814;2024-03-22T02:27:21;18.79;75.80
61000;SHT31;46879;45.658;11.814;2024-03-22T02:32:22;18.79;75.92
61000;SHT31;46879;45.658;11.814;2024-03-22T02:37:23;18.78;75.95
61000;SHT31;46879;45.658;11.814;2024-03-22T02:42:23;18.78;76.03
61000;SHT31;46879;45.658;11.814;2024-03-22T02:47:24;18.77;75.97
61000;SHT31;46879;45.658;11.814;2024-03-22T02:52:24;18.78;76.06
61000;SHT31;46879;45.658;11.814;2024-03-22T02:57:25;18.78;76.10
61000;SHT31;46879;45.658;11.814;2024-03-22T03:02:25;18.77;76.07
61000;SHT31;46879;45.658;11.814;2024-03-22T03:07:26;18.78;76.24
61000;SHT31;46879;45.658;11.814;2024-03-22T03:12:28;18.77;76.13
61000;SHT31;46879;45.658;11.814;2024-03-22T03:17:28;18.77;76.10
61000;SHT31;46879;45.658;11.814;2024-03-22T03:22:29;18.78;76.03
61000;SHT31;46879;45.658;11.814;2024-03-22T03:27:30;18.78;76.05
61000;SHT31;46879;45.658;11.814;2024-03-22T03:32:31;18.77;76.02
61000;SHT31;46879;45.658;11.814;2024-03-22T03:37:31;18.78;76.01
61000;SHT31;46879;45.658;11.814;2024-03-22T03:42:32;18.77;76.07
61000;SHT31;46879;45.658;11.814;2024-03-22T03:47:32;18.79;76.05
61000;SHT31;46879;45.658;11.814;2024-03-22T03:52:33;18.79;76.14
61000;SHT31;46879;45.658;11.814;2024-03-22T03:57:34;18.78;76.09
61000;SHT31;46879;45.658;11.814;2024-03-22T04:02:34;18.77;75.98
61000;SHT31;46879;45.658;11.814;2024-03-22T04:07:35;18.77;76.03
61000;SHT31;46879;45.658;11.814;2024-03-22T04:12:36;18.81;76.03
61000;SHT31;46879;45.658;11.814;2024-03-22T04:17:36;18.78;76.00
61000;SHT31;46879;45.658;11.814;2024-03-22T04:22:37;18.78;76.00
61000;SHT31;46879;45.658;11.814;2024-03-22T04:27:38;18.78;75.94
61000;SHT31;46879;45.658;11.814;2024-03-22T04:32:38;18.78;75.98
61000;SHT31;46879;45.658;11.814;2024-03-22T04:37:39;18.75;76.00
61000;SHT31;46879;45.658;11.814;2024-03-22T04:42:39;18.77;76.04
61000;SHT31;46879;45.658;11.814;2024-03-22T04:47:40;18.79;75.97
61000;SHT31;46879;45.658;11.814;2024-03-22T04:52:41;18.75;75.95
61000;SHT31;46879;45.658;11.814;2024-03-22T04:57:41;18.78;76.02
61000;SHT31;46879;45.658;11.814;2024-03-22T05:02:42;18.78;76.00
61000;SHT31;46879;45.658;11.814;2024-03-22T05:07:42;18.79;75.96
61000;SHT31;46879;45.658;11.814;2024-03-22T05:17:57;18.77;76.04
61000;SHT31;46879;45.658;11.814;2024-03-22T05:22:58;18.78;76.05
61000;SHT31;46879;45.658;11.814;2024-03-22T05:27:59;18.77;76.01
61000;SHT31;46879;45.658;11.814;2024-03-22T05:32:59;18.77;76.04
61000;SHT31;46879;45.658;11.814;2024-03-22T05:38:00;18.75;76.17
61000;SHT31;46879;45.658;11.814;2024-03-22T05:43:01;18.78;76.07
61000;SHT31;46879;45.658;11.814;2024-03-22T05:48:02;18.78;76.04
61000;SHT31;46879;45.658;11.814;2024-03-22T05:53:03;18.77;76.15
61000;SHT31;46879;45.658;11.814;2024-03-22T05:58:04;18.77;76.28
61000;SHT31;46879;45.658;11.814;2024-03-22T06:03:05;18.77;76.20
61000;SHT31;46879;45.658;11.814;2024-03-22T06:08:05;18.78;76.28
61000;SHT31;46879;45.658;11.814;2024-03-22T06:13:07;18.79;76.51
61000;SHT31;46879;45.658;11.814;2024-03-22T06:18:07;18.77;76.24
61000;SHT31;46879;45.658;11.814;2024-03-22T06:23:08;18.75;76.24
61000;SHT31;46879;45.658;11.814;2024-03-22T06:28:09;18.78;76.06
61000;SHT31;46879;45.658;11.814;2024-03-22T06:33:10;18.77;75.88
61000;SHT31;46879;45.658;11.814;2024-03-22T06:38:10;18.78;75.70
61000;SHT31;46879;45.658;11.814;2024-03-22T06:43:11;18.79;75.94
61000;SHT31;46879;45.658;11.814;2024-03-22T06:48:11;18.79;75.79
61000;SHT31;46879;45.658;11.814;2024-03-22T06:53:12;18.81;75.43
61000;SHT31;46879;45.658;11.814;2024-03-22T06:58:12;18.79;75.25
61000;SHT31;46879;45.658;11.814;2024-03-22T07:03:13;18.78;75.13
61000;SHT31;46879;45.658;11.814;2024-03-22T07:08:14;18.81;74.81
61000;SHT31;46879;45.658;11.814;2024-03-22T07:13:15;18.78;74.79
61000;SHT31;46879;45.658;11.814;2024-03-22T07:18:15;18.81;74.80
61000;SHT31;46879;45.658;11.814;2024-03-22T07:23:16;18.84;74.65
61000;SHT31;46879;45.658;11.814;2024-03-22T07:28:16;18.81;74.59
61000;SHT31;46879;45.658;11.814;2024-03-22T07:33:17;18.79;74.49
61000;SHT31;46879;45.658;11.814;2024-03-22T07:38:18;18.83;74.45
61000;SHT31;46879;45.658;11.814;2024-03-22T07:43:18;18.79;74.41
61000;SHT31;46879;45.658;11.814;2024-03-22T07:48:19;18.79;74.34
61000;SHT31;46879;45.658;11.814;2024-03-22T07:53:19;18.83;74.28
61000;SHT31;46879;45.658;11.814;2024-03-22T07:58:20;18.81;74.30
61000;SHT31;46879;45.658;11.814;2024-03-22T08:03:21;18.79;74.23
61000;SHT31;46879;45.658;11.814;2024-03-22T08:08:21;18.81;74.21
61000;SHT31;46879;45.658;11.814;2024-03-22T08:13:22;18.79;74.21
61000;SHT31;46879;45.658;11.814;2024-03-22T08:18:23;18.81;74.19
61000;SHT31;46879;45.658;11.814;2024-03-22T08:23:24;18.81;74.18
61000;SHT31;46879;45.658;11.814;2024-03-22T08:28:24;18.81;74.13
61000;SHT31;46879;45.658;11.814;2024-03-22T08:33:25;18.83;74.15
61000;SHT31;46879;45.658;11.814;2024-03-22T08:38:25;18.81;74.11
61000;SHT31;46879;45.658;11.814;2024-03-22T08:43:27;18.83;74.09
61000;SHT31;46879;45.658;11.814;2024-03-22T08:48:29;18.81;74.09
61000;SHT31;46879;45.658;11.814;2024-03-22T08:53:30;18.81;74.11
61000;SHT31;46879;45.658;11.814;2024-03-22T08:58:30;18.81;74.11
61000;SHT31;46879;45.658;11.814;2024-03-22T09:03:31;18.81;74.07
61000;SHT31;46879;45.658;11.814;2024-03-22T09:08:31;18.83;74.01
61000;SHT31;46879;45.658;11.814;2024-03-22T09:13:34;18.81;74.03
61000;SHT31;46879;45.658;11.814;2024-03-22T09:18:35;18.81;73.95
61000;SHT31;46879;45.658;11.814;2024-03-22T09:23:36;18.83;73.95
61000;SHT31;46879;45.658;11.814;2024-03-22T09:28:37;18.84;73.95
61000;SHT31;46879;45.658;11.814;2024-03-22T09:33:37;18.83;73.89
61000;SHT31;46879;45.658;11.814;2024-03-22T09:38:38;18.84;73.89
61000;SHT31;46879;45.658;11.814;2024-03-22T09:43:39;18.84;73.85
61000;SHT31;46879;45.658;11.814;2024-03-22T09:48:41;18.85;73.86
61000;SHT31;46879;45.658;11.814;2024-03-22T09:53:44;18.84;73.82
61000;SHT31;46879;45.658;11.814;2024-03-22T09:58:45;18.85;73.78
61000;SHT31;46879;45.658;11.814;2024-03-22T10:03:46;18.85;73.76
61000;SHT31;46879;45.658;11.814;2024-03-22T10:08:46;18.85;73.69
61000;SHT31;46879;45.658;11.814;2024-03-22T10:13:47;18.83;73.69
61000;SHT31;46879;45.658;11.814;2024-03-22T10:18:51;18.84;73.66
61000;SHT31;46879;45.658;11.814;2024-03-22T10:23:53;18.85;73.66
61000;SHT31;46879;45.658;11.814;2024-03-22T10:28:54;18.85;73.60
61000;SHT31;46879;45.658;11.814;2024-03-22T10:33:55;18.85;73.55
61000;SHT31;46879;45.658;11.814;2024-03-22T10:38:56;18.88;73.58
61000;SHT31;46879;45.658;11.814;2024-03-22T10:43:58;18.87;73.57
61000;SHT31;46879;45.658;11.814;2024-03-22T10:49:02;18.85;73.46
61000;SHT31;46879;45.658;11.814;2024-03-22T10:54:05;18.85;73.50
61000;SHT31;46879;45.658;11.814;2024-03-22T10:59:07;18.87;73.50
61000;SHT31;46879;45.658;11.814;2024-03-22T11:04:07;18.88;73.41
61000;SHT31;46879;45.658;11.814;2024-03-22T11:09:10;18.91;73.49
61000;SHT31;46879;45.658;11.814;2024-03-22T11:14:11;18.88;73.45
61000;SHT31;46879;45.658;11.814;2024-03-22T11:19:11;18.87;73.33
61000;SHT31;46879;45.658;11.814;2024-03-22T11:24:12;18.88;73.32
61000;SHT31;46879;45.658;11.814;2024-03-22T11:29:14;18.87;73.28
61000;SHT31;46879;45.658;11.814;2024-03-22T11:34:15;18.87;73.27
61000;SHT31;46879;45.658;11.814;2024-03-22T11:39:15;18.88;73.19
61000;SHT31;46879;45.658;11.814;2024-03-22T11:44:16;18.85;73.19
61000;SHT31;46879;45.658;11.814;2024-03-22T11:49:18;18.89;73.13
61000;SHT31;46879;45.658;11.814;2024-03-22T11:54:20;18.88;73.08
61000;SHT31;46879;45.658;11.814;2024-03-22T11:59:21;18.91;73.09
61000;SHT31;46879;45.658;11.814;2024-03-22T12:04:22;18.91;73.04
61000;SHT31;46879;45.658;11.814;2024-03-22T12:09:23;18.91;73.02
61000;SHT31;46879;45.658;11.814;2024-03-22T12:14:23;18.91;72.99
61000;SHT31;46879;45.658;11.814;2024-03-22T12:19:24;18.94;73.06
61000;SHT31;46879;45.658;11.814;2024-03-22T12:24:26;18.92;72.92
61000;SHT31;46879;45.658;11.814;2024-03-22T12:29:32;18.91;72.88
61000;SHT31;46879;45.658;11.814;2024-03-22T12:34:33;18.89;72.89
61000;SHT31;46879;45.658;11.814;2024-03-22T12:39:34;18.89;72.81
61000;SHT31;46879;45.658;11.814;2024-03-22T12:44:35;18.89;72.71
61000;SHT31;46879;45.658;11.814;2024-03-22T12:49:36;18.91;72.72
61000;SHT31;46879;45.658;11.814;2024-03-22T12:54:36;18.89;72.79
61000;SHT31;46879;45.658;11.814;2024-03-22T12:59:37;18.89;72.89
61000;SHT31;46879;45.658;11.814;2024-03-22T13:04:37;18.89;72.84
61000;SHT31;46879;45.658;11.814;2024-03-22T13:09:38;18.89;72.84
61000;SHT31;46879;45.658;11.814;2024-03-22T13:14:39;18.91;72.72
61000;SHT31;46879;45.658;11.814;2024-03-22T13:19:39;18.92;72.76
61000;SHT31;46879;45.658;11.814;2024-03-22T13:24:40;18.92;72.78
61000;SHT31;46879;45.658;11.814;2024-03-22T13:29:40;18.92;72.73
61000;SHT31;46879;45.658;11.814;2024-03-22T13:34:41;18.94;72.81
61000;SHT31;46879;45.658;11.814;2024-03-22T13:39:43;18.91;72.74
61000;SHT31;46879;45.658;11.814;2024-03-22T13:44:44;18.92;72.83
61000;SHT31;46879;45.658;11.814;2024-03-22T13:49:44;18.95;72.93
61000;SHT31;46879;45.658;11.814;2024-03-22T13:54:45;18.94;73.08
61000;SHT31;46879;45.658;11.814;2024-03-22T13:59:46;18.92;73.21
61000;SHT31;46879;45.658;11.814;2024-03-22T14:04:47;18.92;73.18
61000;SHT31;46879;45.658;11.814;2024-03-22T14:09:48;18.92;73.27
61000;SHT31;46879;45.658;11.814;2024-03-22T14:14:48;18.94;73.13
61000;SHT31;46879;45.658;11.814;2024-03-22T14:19:49;18.91;73.09
61000;SHT31;46879;45.658;11.814;2024-03-22T14:24:49;18.95;73.15
61000;SHT31;46879;45.658;11.814;2024-03-22T14:29:50;18.95;73.15
61000;SHT31;46879;45.658;11.814;2024-03-22T14:34:52;18.95;73.26
61000;SHT31;46879;45.658;11.814;2024-03-22T14:39:53;18.94;73.21
61000;SHT31;46879;45.658;11.814;2024-03-22T14:44:53;18.92;73.17
61000;SHT31;46879;45.658;11.814;2024-03-22T14:49:56;18.95;72.82
61000;SHT31;46879;45.658;11.814;2024-03-22T14:54:56;18.96;72.54
61000;SHT31;46879;45.658;11.814;2024-03-22T14:59:57;18.95;72.37
61000;SHT31;46879;45.658;11.814;2024-03-22T15:04:57;18.98;72.41
61000;SHT31;46879;45.658;11.814;2024-03-22T15:09:58;18.96;72.32
61000;SHT31;46879;45.658;11.814;2024-03-22T15:14:59;18.98;72.24
61000;SHT31;46879;45.658;11.814;2024-03-22T15:20:00;18.96;72.20
61000;SHT31;46879;45.658;11.814;2024-03-22T15:25:01;18.96;72.08
61000;SHT31;46879;45.658;11.814;2024-03-22T15:30:01;19.01;71.99
61000;SHT31;46879;45.658;11.814;2024-03-22T15:35:02;19.02;73.63
61000;SHT31;46879;45.658;11.814;2024-03-22T15:40:04;19.04;73.89
61000;SHT31;46879;45.658;11.814;2024-03-22T15:45:05;18.99;74.21
61000;SHT31;46879;45.658;11.814;2024-03-22T15:50:06;19.02;74.02
61000;SHT31;46879;45.658;11.814;2024-03-22T15:55:07;19.01;73.77
61000;SHT31;46879;45.658;11.814;2024-03-22T16:00:09;19.01;73.57
61000;SHT31;46879;45.658;11.814;2024-03-22T16:05:12;19.01;73.20
61000;SHT31;46879;45.658;11.814;2024-03-22T16:10:13;19.02;73.01
61000;SHT31;46879;45.658;11.814;2024-03-22T16:15:13;18.99;72.74
61000;SHT31;46879;45.658;11.814;2024-03-22T16:20:14;19.02;72.53
61000;SHT31;46879;45.658;11.814;2024-03-22T16:25:14;19.02;72.50
61000;SHT31;46879;45.658;11.814;2024-03-22T16:30:15;19.02;72.51
61000;SHT31;46879;45.658;11.814;2024-03-22T16:35:17;19.02;72.46
61000;SHT31;46879;45.658;11.814;2024-03-22T16:40:19;19.02;72.60
61000;SHT31;46879;45.658;11.814;2024-03-22T16:45:20;19.02;72.37
61000;SHT31;46879;45.658;11.814;2024-03-22T16:50:21;19.01;72.39
61000;SHT31;46879;45.658;11.814;2024-03-22T16:55:21;19.02;72.56
61000;SHT31;46879;45.658;11.814;2024-03-22T17:00:24;19.06;72.37
61000;SHT31;46879;45.658;11.814;2024-03-22T17:05:25;19.04;72.50
61000;SHT31;46879;45.658;11.814;2024-03-22T17:10:25;19.05;72.59
61000;SHT31;46879;45.658;11.814;2024-03-22T17:15:26;19.01;72.67
61000;SHT31;46879;45.658;11.814;2024-03-22T17:20:27;19.04;72.66
61000;SHT31;46879;45.658;11.814;2024-03-22T17:25:29;19.05;73.04
61000;SHT31;46879;45.658;11.814;2024-03-22T17:30:29;19.02;73.73
61000;SHT31;46879;45.658;11.814;2024-03-22T17:35:30;19.04;74.03
61000;SHT31;46879;45.658;11.814;2024-03-22T17:40:30;19.02;74.13
61000;SHT31;46879;45.658;11.814;2024-03-22T17:45:32;19.04;74.32
61000;SHT31;46879;45.658;11.814;2024-03-22T17:50:33;19.02;74.28
61000;SHT31;46879;45.658;11.814;2024-03-22T17:55:33;19.04;74.29
61000;SHT31;46879;45.658;11.814;2024-03-22T18:00:34;19.02;74.37
61000;SHT31;46879;45.658;11.814;2024-03-22T18:05:34;18.99;74.29
61000;SHT31;46879;45.658;11.814;2024-03-22T18:10:35;19.04;74.22
61000;SHT31;46879;45.658;11.814;2024-03-22T18:15:39;19.02;74.19
61000;SHT31;46879;45.658;11.814;2024-03-22T18:20:40;19.04;74.10
61000;SHT31;46879;45.658;11.814;2024-03-22T18:25:40;19.04;74.18
61000;SHT31;46879;45.658;11.814;2024-03-22T18:30:41;19.02;74.25
61000;SHT31;46879;45.658;11.814;2024-03-22T18:35:43;19.04;74.23
61000;SHT31;46879;45.658;11.814;2024-03-22T18:40:44;19.02;74.22
61000;SHT31;46879;45.658;11.814;2024-03-22T18:45:44;19.04;74.06
61000;SHT31;46879;45.658;11.814;2024-03-22T18:50:45;19.04;74.18
61000;SHT31;46879;45.658;11.814;2024-03-22T18:55:47;19.02;74.18
61000;SHT31;46879;45.658;11.814;2024-03-22T19:00:48;19.04;74.11
61000;SHT31;46879;45.658;11.814;2024-03-22T19:05:49;19.05;74.12
61000;SHT31;46879;45.658;11.814;2024-03-22T19:10:50;19.02;74.19
61000;SHT31;46879;45.658;11.814;2024-03-22T19:15:55;19.04;74.03
61000;SHT31;46879;45.658;11.814;2024-03-22T19:20:56;19.01;74.11
61000;SHT31;46879;45.658;11.814;2024-03-22T19:25:56;19.04;74.06
61000;SHT31;46879;45.658;11.814;2024-03-22T19:30:57;19.04;73.93
61000;SHT31;46879;45.658;11.814;2024-03-22T19:35:57;19.02;73.89
61000;SHT31;46879;45.658;11.814;2024-03-22T19:41:01;19.02;73.80
61000;SHT31;46879;45.658;11.814;2024-03-22T19:46:01;19.01;73.78
61000;SHT31;46879;45.658;11.814;2024-03-22T19:51:03;19.02;73.73
61000;SHT31;46879;45.658;11.814;2024-03-22T19:56:07;19.04;73.71
61000;SHT31;46879;45.658;11.814;2024-03-22T20:01:07;19.02;73.69
61000;SHT31;46879;45.658;11.814;2024-03-22T20:06:08;19.01;73.61
61000;SHT31;46879;45.658;11.814;2024-03-22T20:11:08;18.99;73.58
61000;SHT31;46879;45.658;11.814;2024-03-22T20:16:09;18.99;73.51
61000;SHT31;46879;45.658;11.814;2024-03-22T20:21:10;18.99;73.49
61000;SHT31;46879;45.658;11.814;2024-03-22T20:26:10;19.01;73.44
61000;SHT31;46879;45.658;11.814;2024-03-22T20:31:11;19.01;73.39
61000;SHT31;46879;45.658;11.814;2024-03-22T20:36:14;18.99;73.39
