sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66027;BMP280;56312;55.976;37.136;2024-03-22T00:04:21;99093.22;;;12.41
66027;BMP280;56312;55.976;37.136;2024-03-22T00:09:28;99095.97;;;12.37
66027;BMP280;56312;55.976;37.136;2024-03-22T00:14:34;99096.31;;;12.29
66027;BMP280;56312;55.976;37.136;2024-03-22T00:19:40;99092.00;;;12.30
66027;BMP280;56312;55.976;37.136;2024-03-22T00:24:45;99087.88;;;12.26
66027;BMP280;56312;55.976;37.136;2024-03-22T00:29:51;99089.53;;;12.27
66027;BMP280;56312;55.976;37.136;2024-03-22T00:34:57;99093.19;;;12.22
66027;BMP280;56312;55.976;37.136;2024-03-22T00:40:03;99093.31;;;12.19
66027;BMP280;56312;55.976;37.136;2024-03-22T00:45:10;99074.31;;;12.21
66027;BMP280;56312;55.976;37.136;2024-03-22T00:50:16;99069.00;;;12.26
66027;BMP280;56312;55.976;37.136;2024-03-22T00:55:22;99083.09;;;12.37
66027;BMP280;56312;55.976;37.136;2024-03-22T01:00:29;99077.94;;;12.37
66027;BMP280;56312;55.976;37.136;2024-03-22T01:05:35;99074.69;;;12.33
66027;BMP280;56312;55.976;37.136;2024-03-22T01:10:41;99069.34;;;12.38
66027;BMP280;56312;55.976;37.136;2024-03-22T01:15:47;99063.47;;;12.34
66027;BMP280;56312;55.976;37.136;2024-03-22T01:20:53;99061.84;;;12.32
66027;BMP280;56312;55.976;37.136;2024-03-22T01:25:59;99048.72;;;12.38
66027;BMP280;56312;55.976;37.136;2024-03-22T01:31:05;99045.88;;;12.44
66027;BMP280;56312;55.976;37.136;2024-03-22T01:36:11;99059.25;;;12.52
66027;BMP280;56312;55.976;37.136;2024-03-22T01:41:17;99046.34;;;12.53
66027;BMP280;56312;55.976;37.136;2024-03-22T01:46:23;99050.00;;;12.48
66027;BMP280;56312;55.976;37.136;2024-03-22T01:51:29;99044.00;;;12.47
66027;BMP280;56312;55.976;37.136;2024-03-22T01:56:36;99036.88;;;12.53
66027;BMP280;56312;55.976;37.136;2024-03-22T02:01:43;99032.34;;;12.58
66027;BMP280;56312;55.976;37.136;2024-03-22T02:06:48;99026.03;;;12.65
66027;BMP280;56312;55.976;37.136;2024-03-22T02:11:54;99021.72;;;12.66
66027;BMP280;56312;55.976;37.136;2024-03-22T02:17:00;99024.50;;;12.61
66027;BMP280;56312;55.976;37.136;2024-03-22T02:22:06;99031.19;;;12.65
66027;BMP280;56312;55.976;37.136;2024-03-22T02:27:12;99016.06;;;12.78
66027;BMP280;56312;55.976;37.136;2024-03-22T02:32:18;99002.75;;;12.86
66027;BMP280;56312;55.976;37.136;2024-03-22T02:37:24;99002.03;;;12.83
66027;BMP280;56312;55.976;37.136;2024-03-22T02:42:30;98994.47;;;12.80
66027;BMP280;56312;55.976;37.136;2024-03-22T02:47:36;98985.00;;;12.80
66027;BMP280;56312;55.976;37.136;2024-03-22T02:52:42;98990.16;;;12.80
66027;BMP280;56312;55.976;37.136;2024-03-22T02:57:48;98981.09;;;12.72
66027;BMP280;56312;55.976;37.136;2024-03-22T03:02:55;98982.84;;;12.70
66027;BMP280;56312;55.976;37.136;2024-03-22T03:08:01;98984.81;;;12.65
66027;BMP280;56312;55.976;37.136;2024-03-22T03:13:09;98980.63;;;12.63
66027;BMP280;56312;55.976;37.136;2024-03-22T03:18:15;98967.94;;;12.58
66027;BMP280;56312;55.976;37.136;2024-03-22T03:23:20;98969.88;;;12.53
66027;BMP280;56312;55.976;37.136;2024-03-22T03:28:26;98976.72;;;12.54
66027;BMP280;56312;55.976;37.136;2024-03-22T03:33:33;98975.75;;;12.57
66027;BMP280;56312;55.976;37.136;2024-03-22T03:38:39;98972.38;;;12.55
66027;BMP280;56312;55.976;37.136;2024-03-22T03:43:45;98964.44;;;12.59
66027;BMP280;56312;55.976;37.136;2024-03-22T03:48:50;98960.22;;;12.58
66027;BMP280;56312;55.976;37.136;2024-03-22T03:53:56;98956.72;;;12.59
66027;BMP280;56312;55.976;37.136;2024-03-22T03:59:02;98947.13;;;12.63
66027;BMP280;56312;55.976;37.136;2024-03-22T04:04:08;98946.91;;;12.67
66027;BMP280;56312;55.976;37.136;2024-03-22T04:09:14;98959.34;;;12.78
66027;BMP280;56312;55.976;37.136;2024-03-22T04:14:20;98957.41;;;13.01
66027;BMP280;56312;55.976;37.136;2024-03-22T04:19:26;98953.44;;;13.47
66027;BMP280;56312;55.976;37.136;2024-03-22T04:24:32;98950.31;;;14.09
66027;BMP280;56312;55.976;37.136;2024-03-22T04:29:38;98944.97;;;15.22
66027;BMP280;56312;55.976;37.136;2024-03-22T04:34:44;98939.66;;;16.41
66027;BMP280;56312;55.976;37.136;2024-03-22T04:39:50;98938.00;;;17.49
66027;BMP280;56312;55.976;37.136;2024-03-22T04:44:56;98929.44;;;18.11
66027;BMP280;56312;55.976;37.136;2024-03-22T04:50:03;98908.72;;;18.71
66027;BMP280;56312;55.976;37.136;2024-03-22T04:55:09;98916.06;;;19.26
66027;BMP280;56312;55.976;37.136;2024-03-22T05:00:15;98911.63;;;19.85
66027;BMP280;56312;55.976;37.136;2024-03-22T05:05:21;98904.06;;;19.93
66027;BMP280;56312;55.976;37.136;2024-03-22T05:10:28;98904.31;;;20.56
66027;BMP280;56312;55.976;37.136;2024-03-22T05:15:35;98897.28;;;21.11
66027;BMP280;56312;55.976;37.136;2024-03-22T05:20:41;98898.59;;;21.68
66027;BMP280;56312;55.976;37.136;2024-03-22T05:25:47;98889.78;;;22.00
66027;BMP280;56312;55.976;37.136;2024-03-22T05:30:53;98880.22;;;22.30
66027;BMP280;56312;55.976;37.136;2024-03-22T05:35:58;98882.25;;;22.47
66027;BMP280;56312;55.976;37.136;2024-03-22T05:41:04;98877.66;;;22.69
66027;BMP280;56312;55.976;37.136;2024-03-22T05:46:11;98877.34;;;22.92
66027;BMP280;56312;55.976;37.136;2024-03-22T05:51:16;98873.66;;;23.04
66027;BMP280;56312;55.976;37.136;2024-03-22T05:56:22;98866.94;;;23.11
66027;BMP280;56312;55.976;37.136;2024-03-22T06:01:28;98861.19;;;23.17
66027;BMP280;56312;55.976;37.136;2024-03-22T06:06:34;98850.81;;;23.15
66027;BMP280;56312;55.976;37.136;2024-03-22T06:11:40;98853.44;;;23.15
66027;BMP280;56312;55.976;37.136;2024-03-22T06:16:49;98862.25;;;23.05
66027;BMP280;56312;55.976;37.136;2024-03-22T06:21:55;98858.44;;;23.27
66027;BMP280;56312;55.976;37.136;2024-03-22T06:27:01;98860.69;;;23.51
66027;BMP280;56312;55.976;37.136;2024-03-22T06:32:08;98845.50;;;23.91
66027;BMP280;56312;55.976;37.136;2024-03-22T06:37:14;98845.47;;;24.29
66027;BMP280;56312;55.976;37.136;2024-03-22T06:42:20;98845.06;;;24.95
66027;BMP280;56312;55.976;37.136;2024-03-22T06:47:26;98824.91;;;26.16
66027;BMP280;56312;55.976;37.136;2024-03-22T06:52:31;98833.25;;;27.43
66027;BMP280;56312;55.976;37.136;2024-03-22T06:57:37;98827.84;;;28.47
66027;BMP280;56312;55.976;37.136;2024-03-22T07:02:43;98815.00;;;29.20
66027;BMP280;56312;55.976;37.136;2024-03-22T07:07:49;98829.34;;;29.77
66027;BMP280;56312;55.976;37.136;2024-03-22T07:12:56;98820.63;;;29.91
66027;BMP280;56312;55.976;37.136;2024-03-22T07:18:02;98812.97;;;29.96
66027;BMP280;56312;55.976;37.136;2024-03-22T07:23:09;98809.16;;;29.02
66027;BMP280;56312;55.976;37.136;2024-03-22T07:28:15;98802.94;;;26.91
66027;BMP280;56312;55.976;37.136;2024-03-22T07:33:21;98812.50;;;23.14
66027;BMP280;56312;55.976;37.136;2024-03-22T07:38:27;98805.78;;;21.54
66027;BMP280;56312;55.976;37.136;2024-03-22T07:43:33;98794.00;;;20.76
66027;BMP280;56312;55.976;37.136;2024-03-22T07:48:39;98787.28;;;20.19
66027;BMP280;56312;55.976;37.136;2024-03-22T07:53:45;98766.88;;;19.92
66027;BMP280;56312;55.976;37.136;2024-03-22T07:58:51;98763.72;;;19.65
66027;BMP280;56312;55.976;37.136;2024-03-22T08:03:57;98753.84;;;19.47
66027;BMP280;56312;55.976;37.136;2024-03-22T08:09:02;98743.28;;;19.38
66027;BMP280;56312;55.976;37.136;2024-03-22T08:14:08;98735.19;;;19.19
66027;BMP280;56312;55.976;37.136;2024-03-22T08:19:14;98738.81;;;19.17
66027;BMP280;56312;55.976;37.136;2024-03-22T08:24:20;98737.75;;;19.08
66027;BMP280;56312;55.976;37.136;2024-03-22T08:29:26;98719.66;;;19.07
66027;BMP280;56312;55.976;37.136;2024-03-22T08:34:32;98722.94;;;18.86
66027;BMP280;56312;55.976;37.136;2024-03-22T08:39:38;98716.22;;;19.06
66027;BMP280;56312;55.976;37.136;2024-03-22T08:44:44;98708.56;;;18.93
66027;BMP280;56312;55.976;37.136;2024-03-22T08:49:50;98699.47;;;18.87
66027;BMP280;56312;55.976;37.136;2024-03-22T08:54:57;98707.06;;;18.78
66027;BMP280;56312;55.976;37.136;2024-03-22T09:00:02;98695.09;;;18.88
66027;BMP280;56312;55.976;37.136;2024-03-22T09:05:13;98690.34;;;18.69
66027;BMP280;56312;55.976;37.136;2024-03-22T09:10:18;98692.81;;;18.71
66027;BMP280;56312;55.976;37.136;2024-03-22T09:15:24;98695.41;;;18.60
66027;BMP280;56312;55.976;37.136;2024-03-22T09:20:30;98685.59;;;18.64
66027;BMP280;56312;55.976;37.136;2024-03-22T09:25:36;98682.28;;;18.62
66027;BMP280;56312;55.976;37.136;2024-03-22T09:30:42;98678.06;;;18.71
66027;BMP280;56312;55.976;37.136;2024-03-22T09:35:49;98674.88;;;18.79
66027;BMP280;56312;55.976;37.136;2024-03-22T09:40:55;98682.25;;;18.85
66027;BMP280;56312;55.976;37.136;2024-03-22T09:46:01;98672.00;;;18.60
66027;BMP280;56312;55.976;37.136;2024-03-22T09:51:07;98673.19;;;18.44
66027;BMP280;56312;55.976;37.136;2024-03-22T09:56:14;98667.81;;;18.35
66027;BMP280;56312;55.976;37.136;2024-03-22T10:01:20;98653.66;;;18.39
66027;BMP280;56312;55.976;37.136;2024-03-22T10:06:28;98635.72;;;18.46
66027;BMP280;56312;55.976;37.136;2024-03-22T10:11:35;98648.25;;;18.42
66027;BMP280;56312;55.976;37.136;2024-03-22T10:16:41;98642.84;;;18.32
66027;BMP280;56312;55.976;37.136;2024-03-22T10:22:03;98633.47;;;18.19
66027;BMP280;56312;55.976;37.136;2024-03-22T10:27:09;98628.19;;;18.08
66027;BMP280;56312;55.976;37.136;2024-03-22T10:32:15;98615.09;;;17.97
66027;BMP280;56312;55.976;37.136;2024-03-22T10:37:22;98596.84;;;17.87
66027;BMP280;56312;55.976;37.136;2024-03-22T10:42:29;98595.34;;;18.07
66027;BMP280;56312;55.976;37.136;2024-03-22T10:47:36;98591.81;;;18.08
66027;BMP280;56312;55.976;37.136;2024-03-22T10:57:57;98568.06;;;18.25
66027;BMP280;56312;55.976;37.136;2024-03-22T11:03:04;98574.69;;;18.29
66027;BMP280;56312;55.976;37.136;2024-03-22T11:08:10;98561.19;;;18.24
66027;BMP280;56312;55.976;37.136;2024-03-22T11:13:16;98550.63;;;18.15
66027;BMP280;56312;55.976;37.136;2024-03-22T11:18:23;98548.13;;;18.13
66027;BMP280;56312;55.976;37.136;2024-03-22T11:23:29;98526.34;;;18.03
66027;BMP280;56312;55.976;37.136;2024-03-22T11:28:34;98515.97;;;18.03
66027;BMP280;56312;55.976;37.136;2024-03-22T11:33:40;98507.75;;;18.20
66027;BMP280;56312;55.976;37.136;2024-03-22T11:38:46;98506.13;;;18.19
66027;BMP280;56312;55.976;37.136;2024-03-22T11:43:55;98489.50;;;17.98
66027;BMP280;56312;55.976;37.136;2024-03-22T11:49:03;98460.91;;;17.98
66027;BMP280;56312;55.976;37.136;2024-03-22T11:54:09;98456.69;;;18.08
66027;BMP280;56312;55.976;37.136;2024-03-22T11:59:18;98441.00;;;17.97
66027;BMP280;56312;55.976;37.136;2024-03-22T12:04:25;98436.38;;;18.02
66027;BMP280;56312;55.976;37.136;2024-03-22T12:09:31;98436.72;;;17.86
66027;BMP280;56312;55.976;37.136;2024-03-22T12:14:38;98419.69;;;17.82
66027;BMP280;56312;55.976;37.136;2024-03-22T12:19:44;98423.63;;;17.87
66027;BMP280;56312;55.976;37.136;2024-03-22T12:24:50;98417.63;;;17.97
66027;BMP280;56312;55.976;37.136;2024-03-22T12:29:56;98412.41;;;18.10
66027;BMP280;56312;55.976;37.136;2024-03-22T12:35:02;98394.81;;;17.90
66027;BMP280;56312;55.976;37.136;2024-03-22T12:40:08;98390.69;;;17.88
66027;BMP280;56312;55.976;37.136;2024-03-22T12:45:15;98384.16;;;17.82
66027;BMP280;56312;55.976;37.136;2024-03-22T12:50:21;98373.47;;;17.87
66027;BMP280;56312;55.976;37.136;2024-03-22T12:55:27;98384.13;;;17.94
66027;BMP280;56312;55.976;37.136;2024-03-22T13:00:33;98374.63;;;17.93
66027;BMP280;56312;55.976;37.136;2024-03-22T13:05:39;98359.34;;;17.78
66027;BMP280;56312;55.976;37.136;2024-03-22T13:10:46;98351.97;;;17.85
66027;BMP280;56312;55.976;37.136;2024-03-22T13:15:56;98340.91;;;17.70
66027;BMP280;56312;55.976;37.136;2024-03-22T13:21:02;98340.56;;;17.64
66027;BMP280;56312;55.976;37.136;2024-03-22T13:26:10;98328.75;;;17.60
66027;BMP280;56312;55.976;37.136;2024-03-22T13:31:16;98323.56;;;17.60
66027;BMP280;56312;55.976;37.136;2024-03-22T13:36:22;98319.31;;;17.70
66027;BMP280;56312;55.976;37.136;2024-03-22T13:41:31;98322.88;;;17.69
66027;BMP280;56312;55.976;37.136;2024-03-22T13:46:37;98314.22;;;17.58
66027;BMP280;56312;55.976;37.136;2024-03-22T13:51:47;98300.44;;;17.68
66027;BMP280;56312;55.976;37.136;2024-03-22T13:56:53;98295.47;;;17.65
66027;BMP280;56312;55.976;37.136;2024-03-22T14:02:00;98292.22;;;17.85
66027;BMP280;56312;55.976;37.136;2024-03-22T14:07:06;98286.63;;;17.78
66027;BMP280;56312;55.976;37.136;2024-03-22T14:12:13;98284.03;;;17.67
66027;BMP280;56312;55.976;37.136;2024-03-22T14:17:19;98283.06;;;17.58
66027;BMP280;56312;55.976;37.136;2024-03-22T14:22:25;98278.69;;;17.58
66027;BMP280;56312;55.976;37.136;2024-03-22T14:27:31;98274.41;;;17.46
66027;BMP280;56312;55.976;37.136;2024-03-22T14:32:38;98264.03;;;17.46
66027;BMP280;56312;55.976;37.136;2024-03-22T14:37:44;98271.25;;;17.54
66027;BMP280;56312;55.976;37.136;2024-03-22T14:42:50;98257.66;;;17.50
66027;BMP280;56312;55.976;37.136;2024-03-22T14:47:56;98249.25;;;17.36
66027;BMP280;56312;55.976;37.136;2024-03-22T14:53:03;98243.44;;;17.22
66027;BMP280;56312;55.976;37.136;2024-03-22T14:58:09;98239.06;;;17.22
66027;BMP280;56312;55.976;37.136;2024-03-22T15:03:15;98237.38;;;17.10
66027;BMP280;56312;55.976;37.136;2024-03-22T15:08:21;98228.34;;;17.04
66027;BMP280;56312;55.976;37.136;2024-03-22T15:13:28;98225.47;;;16.96
66027;BMP280;56312;55.976;37.136;2024-03-22T15:18:34;98222.19;;;16.94
66027;BMP280;56312;55.976;37.136;2024-03-22T15:23:40;98219.19;;;16.87
66027;BMP280;56312;55.976;37.136;2024-03-22T15:28:46;98223.78;;;16.84
66027;BMP280;56312;55.976;37.136;2024-03-22T15:33:54;98220.78;;;16.78
66027;BMP280;56312;55.976;37.136;2024-03-22T15:39:00;98213.06;;;16.65
66027;BMP280;56312;55.976;37.136;2024-03-22T15:44:05;98212.25;;;16.65
66027;BMP280;56312;55.976;37.136;2024-03-22T15:49:12;98207.72;;;16.56
66027;BMP280;56312;55.976;37.136;2024-03-22T15:54:18;98203.38;;;16.56
66027;BMP280;56312;55.976;37.136;2024-03-22T15:59:24;98193.53;;;16.49
66027;BMP280;56312;55.976;37.136;2024-03-22T16:04:30;98186.91;;;16.45
66027;BMP280;56312;55.976;37.136;2024-03-22T16:09:36;98194.09;;;16.42
66027;BMP280;56312;55.976;37.136;2024-03-22T16:14:42;98194.19;;;16.40
66027;BMP280;56312;55.976;37.136;2024-03-22T16:19:49;98184.78;;;16.39
66027;BMP280;56312;55.976;37.136;2024-03-22T16:24:55;98183.09;;;16.38
66027;BMP280;56312;55.976;37.136;2024-03-22T16:30:01;98183.44;;;16.34
66027;BMP280;56312;55.976;37.136;2024-03-22T16:35:07;98190.50;;;16.32
66027;BMP280;56312;55.976;37.136;2024-03-22T16:40:14;98185.06;;;16.35
66027;BMP280;56312;55.976;37.136;2024-03-22T16:45:19;98197.34;;;16.33
66027;BMP280;56312;55.976;37.136;2024-03-22T16:50:25;98185.13;;;16.23
66027;BMP280;56312;55.976;37.136;2024-03-22T16:55:31;98184.63;;;16.18
66027;BMP280;56312;55.976;37.136;2024-03-22T17:00:37;98181.41;;;16.14
66027;BMP280;56312;55.976;37.136;2024-03-22T17:05:43;98177.28;;;16.12
66027;BMP280;56312;55.976;37.136;2024-03-22T17:10:49;98174.06;;;16.08
66027;BMP280;56312;55.976;37.136;2024-03-22T17:16:00;98171.06;;;16.02
66027;BMP280;56312;55.976;37.136;2024-03-22T17:21:07;98158.94;;;16.02
66027;BMP280;56312;55.976;37.136;2024-03-22T17:26:13;98155.06;;;16.08
66027;BMP280;56312;55.976;37.136;2024-03-22T17:31:19;98152.50;;;16.20
66027;BMP280;56312;55.976;37.136;2024-03-22T17:36:25;98139.84;;;16.16
66027;BMP280;56312;55.976;37.136;2024-03-22T17:41:31;98141.81;;;16.25
66027;BMP280;56312;55.976;37.136;2024-03-22T17:46:37;98138.69;;;16.20
66027;BMP280;56312;55.976;37.136;2024-03-22T17:51:43;98139.66;;;16.99
66027;BMP280;56312;55.976;37.136;2024-03-22T17:56:50;98138.16;;;17.52
66027;BMP280;56312;55.976;37.136;2024-03-22T18:01:56;98138.38;;;17.38
66027;BMP280;56312;55.976;37.136;2024-03-22T18:07:02;98141.91;;;16.69
66027;BMP280;56312;55.976;37.136;2024-03-22T18:12:08;98131.47;;;16.48
66027;BMP280;56312;55.976;37.136;2024-03-22T18:17:14;98130.84;;;16.44
66027;BMP280;56312;55.976;37.136;2024-03-22T18:22:20;98115.78;;;16.49
66027;BMP280;56312;55.976;37.136;2024-03-22T18:27:26;98112.84;;;16.54
66027;BMP280;56312;55.976;37.136;2024-03-22T18:32:32;98107.72;;;16.98
66027;BMP280;56312;55.976;37.136;2024-03-22T18:37:39;98107.91;;;17.18
66027;BMP280;56312;55.976;37.136;2024-03-22T18:42:45;98092.72;;;17.46
66027;BMP280;56312;55.976;37.136;2024-03-22T18:47:51;98097.59;;;17.06
66027;BMP280;56312;55.976;37.136;2024-03-22T18:52:57;98100.19;;;17.06
66027;BMP280;56312;55.976;37.136;2024-03-22T18:58:03;98091.13;;;16.78
66027;BMP280;56312;55.976;37.136;2024-03-22T19:03:09;98093.78;;;15.61
66027;BMP280;56312;55.976;37.136;2024-03-22T19:08:14;98096.59;;;16.85
66027;BMP280;56312;55.976;37.136;2024-03-22T19:13:20;98083.59;;;17.19
66027;BMP280;56312;55.976;37.136;2024-03-22T19:18:26;98080.91;;;17.64
66027;BMP280;56312;55.976;37.136;2024-03-22T19:23:32;98071.94;;;17.68
66027;BMP280;56312;55.976;37.136;2024-03-22T19:28:38;98069.91;;;16.39
66027;BMP280;56312;55.976;37.136;2024-03-22T19:33:44;98070.00;;;16.60
66027;BMP280;56312;55.976;37.136;2024-03-22T19:38:52;98056.25;;;17.26
66027;BMP280;56312;55.976;37.136;2024-03-22T19:43:58;98060.38;;;17.61
66027;BMP280;56312;55.976;37.136;2024-03-22T19:49:04;98042.59;;;16.12
66027;BMP280;56312;55.976;37.136;2024-03-22T19:54:11;98044.28;;;15.18
66027;BMP280;56312;55.976;37.136;2024-03-22T19:59:16;98042.00;;;15.13
66027;BMP280;56312;55.976;37.136;2024-03-22T20:04:22;98032.75;;;15.34
66027;BMP280;56312;55.976;37.136;2024-03-22T20:09:28;98018.13;;;15.57
66027;BMP280;56312;55.976;37.136;2024-03-22T20:14:34;98015.69;;;15.44
66027;BMP280;56312;55.976;37.136;2024-03-22T20:19:40;98002.78;;;15.31
66027;BMP280;56312;55.976;37.136;2024-03-22T20:24:47;97995.84;;;15.32
66027;BMP280;56312;55.976;37.136;2024-03-22T20:29:53;97985.22;;;16.05
66027;BMP280;56312;55.976;37.136;2024-03-22T20:34:59;97980.63;;;16.98
