sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2024-03-22T00:04:53;10.63
73876;DS18B20;62209;47.568;7.558;2024-03-22T00:19:57;10.63
73876;DS18B20;62209;47.568;7.558;2024-03-22T00:35:02;10.50
73876;DS18B20;62209;47.568;7.558;2024-03-22T00:50:07;10.38
73876;DS18B20;62209;47.568;7.558;2024-03-22T01:05:12;10.31
73876;DS18B20;62209;47.568;7.558;2024-03-22T01:20:17;9.94
73876;DS18B20;62209;47.568;7.558;2024-03-22T01:35:21;9.75
73876;DS18B20;62209;47.568;7.558;2024-03-22T01:50:26;9.69
73876;DS18B20;62209;47.568;7.558;2024-03-22T02:05:31;9.69
73876;DS18B20;62209;47.568;7.558;2024-03-22T02:20:35;9.63
73876;DS18B20;62209;47.568;7.558;2024-03-22T02:35:40;9.75
73876;DS18B20;62209;47.568;7.558;2024-03-22T02:50:44;9.69
73876;DS18B20;62209;47.568;7.558;2024-03-22T03:05:48;10.00
73876;DS18B20;62209;47.568;7.558;2024-03-22T03:20:53;10.00
73876;DS18B20;62209;47.568;7.558;2024-03-22T03:35:57;9.94
73876;DS18B20;62209;47.568;7.558;2024-03-22T03:51:02;10.00
73876;DS18B20;62209;47.568;7.558;2024-03-22T04:06:06;10.06
73876;DS18B20;62209;47.568;7.558;2024-03-22T04:21:11;10.06
73876;DS18B20;62209;47.568;7.558;2024-03-22T04:36:16;10.06
73876;DS18B20;62209;47.568;7.558;2024-03-22T04:51:20;10.13
73876;DS18B20;62209;47.568;7.558;2024-03-22T05:06:24;10.06
73876;DS18B20;62209;47.568;7.558;2024-03-22T05:21:29;10.13
73876;DS18B20;62209;47.568;7.558;2024-03-22T05:36:33;10.06
73876;DS18B20;62209;47.568;7.558;2024-03-22T05:51:37;10.19
73876;DS18B20;62209;47.568;7.558;2024-03-22T06:06:42;10.25
73876;DS18B20;62209;47.568;7.558;2024-03-22T06:21:46;10.56
73876;DS18B20;62209;47.568;7.558;2024-03-22T06:36:51;10.69
73876;DS18B20;62209;47.568;7.558;2024-03-22T06:51:55;11.00
73876;DS18B20;62209;47.568;7.558;2024-03-22T07:06:59;11.00
73876;DS18B20;62209;47.568;7.558;2024-03-22T07:22:04;10.75
73876;DS18B20;62209;47.568;7.558;2024-03-22T07:37:08;10.50
73876;DS18B20;62209;47.568;7.558;2024-03-22T07:52:13;10.94
73876;DS18B20;62209;47.568;7.558;2024-03-22T08:07:17;11.38
73876;DS18B20;62209;47.568;7.558;2024-03-22T08:22:22;11.81
73876;DS18B20;62209;47.568;7.558;2024-03-22T08:37:26;12.31
73876;DS18B20;62209;47.568;7.558;2024-03-22T08:52:30;13.13
73876;DS18B20;62209;47.568;7.558;2024-03-22T09:07:37;13.88
73876;DS18B20;62209;47.568;7.558;2024-03-22T09:22:41;14.69
73876;DS18B20;62209;47.568;7.558;2024-03-22T09:37:46;15.50
73876;DS18B20;62209;47.568;7.558;2024-03-22T09:52:52;15.38
73876;DS18B20;62209;47.568;7.558;2024-03-22T10:07:57;16.19
73876;DS18B20;62209;47.568;7.558;2024-03-22T10:23:02;16.38
73876;DS18B20;62209;47.568;7.558;2024-03-22T10:38:07;17.06
73876;DS18B20;62209;47.568;7.558;2024-03-22T10:53:18;16.94
73876;DS18B20;62209;47.568;7.558;2024-03-22T11:08:26;17.56
73876;DS18B20;62209;47.568;7.558;2024-03-22T11:23:31;17.38
73876;DS18B20;62209;47.568;7.558;2024-03-22T11:38:36;18.44
73876;DS18B20;62209;47.568;7.558;2024-03-22T11:53:49;19.63
73876;DS18B20;62209;47.568;7.558;2024-03-22T12:08:55;20.19
73876;DS18B20;62209;47.568;7.558;2024-03-22T12:23:59;20.13
73876;DS18B20;62209;47.568;7.558;2024-03-22T12:39:04;20.25
73876;DS18B20;62209;47.568;7.558;2024-03-22T12:54:09;19.81
73876;DS18B20;62209;47.568;7.558;2024-03-22T13:09:16;19.81
73876;DS18B20;62209;47.568;7.558;2024-03-22T13:24:24;19.94
73876;DS18B20;62209;47.568;7.558;2024-03-22T13:39:29;19.44
73876;DS18B20;62209;47.568;7.558;2024-03-22T13:54:33;19.13
73876;DS18B20;62209;47.568;7.558;2024-03-22T14:09:38;19.50
73876;DS18B20;62209;47.568;7.558;2024-03-22T14:24:43;18.38
73876;DS18B20;62209;47.568;7.558;2024-03-22T14:39:48;18.06
73876;DS18B20;62209;47.568;7.558;2024-03-22T14:54:53;18.00
73876;DS18B20;62209;47.568;7.558;2024-03-22T15:09:58;17.38
73876;DS18B20;62209;47.568;7.558;2024-03-22T15:25:02;16.94
73876;DS18B20;62209;47.568;7.558;2024-03-22T15:40:08;17.13
73876;DS18B20;62209;47.568;7.558;2024-03-22T15:55:13;16.50
73876;DS18B20;62209;47.568;7.558;2024-03-22T16:10:17;15.94
73876;DS18B20;62209;47.568;7.558;2024-03-22T16:25:22;15.63
73876;DS18B20;62209;47.568;7.558;2024-03-22T16:40:26;15.25
73876;DS18B20;62209;47.568;7.558;2024-03-22T16:55:31;14.88
73876;DS18B20;62209;47.568;7.558;2024-03-22T17:10:40;14.50
73876;DS18B20;62209;47.568;7.558;2024-03-22T17:25:45;14.06
73876;DS18B20;62209;47.568;7.558;2024-03-22T17:40:49;13.69
73876;DS18B20;62209;47.568;7.558;2024-03-22T17:55:53;13.19
73876;DS18B20;62209;47.568;7.558;2024-03-22T18:10:58;12.88
73876;DS18B20;62209;47.568;7.558;2024-03-22T18:26:03;12.63
73876;DS18B20;62209;47.568;7.558;2024-03-22T18:41:08;12.31
73876;DS18B20;62209;47.568;7.558;2024-03-22T18:56:12;12.25
73876;DS18B20;62209;47.568;7.558;2024-03-22T19:11:16;12.00
73876;DS18B20;62209;47.568;7.558;2024-03-22T19:26:21;11.81
73876;DS18B20;62209;47.568;7.558;2024-03-22T19:41:26;11.56
73876;DS18B20;62209;47.568;7.558;2024-03-22T19:56:30;11.38
73876;DS18B20;62209;47.568;7.558;2024-03-22T20:11:34;11.19
73876;DS18B20;62209;47.568;7.558;2024-03-22T20:26:39;11.19
