sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T00:01:52;31.22;30.66;29.59;26.73;213.52;213.44;213.10;211.10;179.63;0.67
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T00:04:19;30.77;30.40;29.70;27.27;217.76;217.70;217.45;215.91;184.50;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T00:06:46;31.17;30.75;29.92;27.34;218.38;218.31;218.03;216.34;184.64;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T00:09:13;32.28;31.72;30.64;27.73;221.46;221.38;221.03;219.01;186.44;0.66
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T00:11:40;31.50;31.02;30.08;27.37;218.58;218.50;218.20;216.37;184.45;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T00:14:07;31.63;31.18;30.30;27.63;220.69;220.62;220.32;218.56;186.44;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T00:16:33;32.21;31.83;31.09;28.54;227.89;227.82;227.56;225.94;193.06;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T00:18:59;31.83;31.41;30.59;27.97;223.41;223.34;223.06;221.36;188.96;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T00:21:25;32.42;31.99;31.15;28.48;227.48;227.41;227.12;225.39;192.39;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T00:23:51;32.57;32.08;31.12;28.33;226.23;226.15;225.84;223.96;190.94;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T00:26:16;32.54;32.09;31.20;28.49;227.50;227.42;227.12;225.33;192.26;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T00:28:42;31.44;31.05;30.30;27.78;221.89;221.82;221.56;219.95;187.89;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T00:31:10;31.62;31.33;30.77;28.44;227.15;227.08;226.87;225.48;193.02;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T00:33:38;32.49;32.09;31.30;28.69;229.12;229.04;228.77;227.10;193.97;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T00:36:04;31.89;31.40;30.44;27.69;221.15;221.08;220.76;218.91;186.60;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T00:38:30;32.53;32.00;30.96;28.08;224.29;224.21;223.87;221.90;189.01;0.66
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T00:40:56;31.78;31.43;30.76;28.31;226.04;225.98;225.73;224.21;191.70;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T00:43:21;32.03;31.69;31.02;28.56;228.11;228.04;227.80;226.28;193.50;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T00:45:47;32.54;32.05;31.11;28.34;226.31;226.24;225.93;224.07;191.07;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T00:48:13;31.03;30.58;29.72;27.10;216.45;216.37;216.08;214.35;182.84;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T00:50:38;31.00;30.61;29.84;27.34;218.32;218.25;217.99;216.38;184.79;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T00:53:04;32.00;31.48;30.47;27.64;220.76;220.68;220.35;218.42;186.06;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T00:55:31;31.93;31.47;30.55;27.84;222.37;222.29;221.99;220.18;187.78;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T00:57:57;30.88;30.58;29.99;27.69;221.09;221.03;220.81;219.42;187.75;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T01:00:22;31.77;31.32;30.43;27.76;221.69;221.62;221.32;219.55;187.29;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T01:02:49;32.79;32.17;30.94;27.85;222.47;222.39;222.00;219.80;186.85;0.66
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T01:05:16;30.98;30.59;29.83;27.34;218.35;218.28;218.02;216.42;184.84;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T01:07:44;30.45;30.16;29.58;27.30;218.05;217.99;217.77;216.40;185.17;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T01:10:10;31.01;30.68;30.05;27.70;221.17;221.11;220.88;219.43;187.68;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T01:12:39;30.90;30.54;29.84;27.40;218.85;218.78;218.53;217.00;185.44;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T01:15:05;31.53;31.20;30.56;28.16;224.85;224.79;224.55;223.08;190.79;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T01:17:32;31.30;30.99;30.39;28.05;224.03;223.96;223.74;222.32;190.23;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T01:19:58;32.00;31.50;30.54;27.77;221.75;221.67;221.35;219.48;187.06;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T01:22:24;30.57;30.27;29.67;27.38;218.62;218.55;218.33;216.94;185.60;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T01:24:49;31.03;30.77;30.27;28.04;223.93;223.87;223.67;222.38;190.46;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T01:27:15;30.89;30.54;29.86;27.46;219.27;219.21;218.97;217.46;185.88;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T01:29:40;31.21;30.79;29.95;27.36;218.53;218.46;218.18;216.48;184.74;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T01:32:06;31.01;30.63;29.88;27.38;218.69;218.63;218.37;216.77;185.15;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T01:34:32;30.83;30.45;29.70;27.22;217.35;217.28;217.02;215.43;184.00;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T01:36:58;30.12;29.81;29.22;26.95;215.23;215.17;214.95;213.57;182.70;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T01:39:23;30.46;30.17;29.60;27.34;218.34;218.27;218.06;216.70;185.45;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T01:41:49;30.80;30.39;29.61;27.09;216.32;216.25;215.98;214.35;182.99;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T01:44:16;30.81;30.35;29.45;26.81;214.12;214.05;213.75;211.99;180.75;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T01:46:42;29.79;29.47;28.85;26.55;212.06;212.00;211.77;210.35;179.87;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T01:49:09;29.45;29.13;28.50;26.22;209.41;209.35;209.12;207.71;177.58;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T01:51:40;30.47;30.06;29.27;26.78;213.83;213.76;213.49;211.87;180.86;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T01:54:10;28.36;28.12;27.66;25.62;204.58;204.52;204.34;203.15;173.99;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T01:56:39;28.90;28.57;27.92;25.66;204.92;204.85;204.62;203.20;173.67;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T01:59:05;28.04;27.78;27.26;25.18;201.11;201.06;200.86;199.62;170.84;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T02:01:32;28.50;28.29;27.87;25.87;206.60;206.55;206.38;205.24;175.87;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T02:03:59;28.94;28.59;27.90;25.59;204.33;204.27;204.03;202.55;173.03;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T02:06:25;28.93;28.51;27.69;25.23;201.52;201.45;201.18;199.55;170.19;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T02:08:51;28.53;28.20;27.55;25.31;202.12;202.06;201.83;200.42;171.28;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T02:11:16;28.78;28.50;27.97;25.83;206.28;206.22;206.02;204.74;175.21;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T02:13:42;28.46;28.18;27.62;25.48;203.47;203.42;203.21;201.91;172.74;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T02:16:08;27.81;27.58;27.14;25.15;200.82;200.77;200.59;199.44;170.82;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T02:18:34;28.54;28.23;27.62;25.42;203.01;202.95;202.73;201.36;172.17;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T02:21:00;28.52;28.21;27.61;25.41;202.95;202.89;202.68;201.32;172.14;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T02:23:35;28.70;28.41;27.84;25.67;204.98;204.92;204.71;203.39;173.98;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T02:26:05;27.56;27.28;26.73;24.64;196.80;196.74;196.54;195.26;167.03;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T02:28:32;28.22;27.98;27.53;25.52;203.77;203.72;203.54;202.37;173.34;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T02:31:01;28.40;28.15;27.67;25.62;204.56;204.50;204.32;203.11;173.92;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T02:33:27;28.65;28.37;27.83;25.69;205.12;205.06;204.86;203.56;174.18;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T02:35:53;28.55;28.27;27.71;25.57;204.22;204.16;203.96;202.66;173.39;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T02:38:19;28.69;28.36;27.72;25.48;203.51;203.45;203.22;201.81;172.50;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T02:40:45;29.33;28.98;28.30;25.98;207.45;207.38;207.14;205.67;175.73;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T02:43:12;29.29;28.94;28.28;25.97;207.41;207.35;207.12;205.66;175.75;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T02:45:38;29.03;28.65;27.93;25.58;204.25;204.19;203.94;202.42;172.85;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T02:48:04;29.05;28.74;28.14;25.93;207.05;206.99;206.78;205.41;175.67;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T02:50:34;28.37;28.16;27.75;25.77;205.81;205.76;205.59;204.47;175.23;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T02:53:00;28.31;28.00;27.40;25.23;201.47;201.41;201.19;199.85;170.88;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T02:55:26;28.63;28.22;27.43;25.02;199.78;199.71;199.44;197.85;168.77;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T02:57:51;28.29;27.98;27.38;25.20;201.21;201.15;200.94;199.58;170.65;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T03:00:17;27.49;27.28;26.88;24.96;199.34;199.29;199.12;198.03;169.70;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T03:02:43;28.18;27.83;27.16;24.90;198.86;198.80;198.57;197.12;168.38;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T03:05:09;27.05;26.90;26.61;24.82;198.22;198.17;198.04;197.08;169.09;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T03:07:35;26.36;26.17;25.79;23.96;191.35;191.30;191.14;190.11;162.93;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T03:10:01;27.35;27.14;26.73;24.80;198.01;197.96;197.80;196.69;168.52;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T03:12:26;27.70;27.49;27.09;25.16;200.94;200.89;200.73;199.63;171.08;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T03:14:52;27.75;27.51;27.06;25.06;200.13;200.07;199.89;198.73;170.19;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T03:17:17;27.52;27.32;26.92;25.00;199.65;199.59;199.43;198.34;169.98;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T03:19:43;27.36;27.10;26.58;24.54;195.99;195.94;195.75;194.52;166.45;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T03:22:09;27.98;27.68;27.10;24.96;199.33;199.27;199.06;197.73;169.10;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T03:24:35;27.28;27.11;26.76;24.91;198.94;198.90;198.75;197.73;169.55;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T03:27:00;26.36;26.18;25.85;24.05;192.06;192.01;191.86;190.87;163.66;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T03:29:27;26.93;26.74;26.38;24.52;195.81;195.76;195.61;194.57;166.79;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T03:31:53;26.77;26.58;26.21;24.35;194.46;194.42;194.26;193.22;165.61;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T03:34:18;26.55;26.33;25.89;23.98;191.48;191.42;191.25;190.13;162.83;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T03:36:45;26.24;26.01;25.56;23.66;188.96;188.91;188.74;187.61;160.65;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T03:39:11;26.52;26.32;25.93;24.07;192.18;192.13;191.98;190.91;163.59;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T03:41:37;26.28;26.11;25.77;23.97;191.43;191.39;191.24;190.24;163.11;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T03:44:03;26.51;26.27;25.80;23.85;190.49;190.44;190.26;189.10;161.88;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T03:46:28;26.93;26.68;26.19;24.20;193.26;193.21;193.03;191.84;164.20;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T03:48:54;26.42;26.22;25.82;23.96;191.33;191.28;191.12;190.05;162.84;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T03:51:19;26.90;26.61;26.04;23.97;191.44;191.38;191.18;189.89;162.37;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T03:53:45;27.34;26.92;26.11;23.75;189.67;189.60;189.33;187.74;160.04;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T03:56:10;27.05;26.79;26.27;24.26;193.71;193.65;193.46;192.24;164.50;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T03:58:36;26.60;26.36;25.90;23.97;191.39;191.34;191.16;190.02;162.69;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T04:01:05;26.23;26.03;25.66;23.83;190.28;190.23;190.08;189.04;162.01;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T04:03:32;25.48;25.33;25.03;23.32;186.20;186.15;186.02;185.09;158.75;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T04:05:58;25.94;25.73;25.31;23.45;187.22;187.17;187.01;185.92;159.24;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T04:08:27;26.58;26.31;25.81;23.82;190.21;190.16;189.97;188.76;161.51;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T04:10:56;27.33;27.05;26.48;24.40;194.83;194.77;194.57;193.28;165.30;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T04:13:22;26.95;26.75;26.35;24.46;195.33;195.27;195.11;194.03;166.27;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T04:15:51;26.28;26.04;25.57;23.64;188.77;188.71;188.53;187.38;160.40;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T04:18:17;26.80;26.47;25.83;23.69;189.20;189.14;188.92;187.55;160.22;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T04:20:52;27.31;27.03;26.48;24.40;194.89;194.83;194.63;193.36;165.39;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T04:23:19;25.94;25.76;25.41;23.63;188.67;188.62;188.47;187.47;160.71;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T04:25:52;26.46;26.27;25.90;24.07;192.20;192.15;192.00;190.97;163.69;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T04:28:21;25.51;25.31;24.90;23.08;184.32;184.27;184.11;183.05;156.80;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T04:31:03;25.90;25.69;25.30;23.47;187.44;187.39;187.23;186.18;159.51;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T04:33:30;26.76;26.55;26.14;24.25;193.61;193.56;193.40;192.31;164.75;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T04:35:58;26.16;26.01;25.72;23.99;191.57;191.52;191.39;190.46;163.40;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T04:38:25;25.45;25.31;25.04;23.37;186.65;186.60;186.48;185.59;159.25;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T04:40:51;25.21;25.03;24.70;22.97;183.46;183.41;183.27;182.31;156.30;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T04:43:17;25.08;24.94;24.67;23.02;183.84;183.79;183.67;182.78;156.83;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T04:45:43;25.06;24.92;24.66;23.01;183.74;183.69;183.57;182.69;156.76;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T04:48:09;25.94;25.73;25.33;23.49;187.57;187.52;187.36;186.30;159.59;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T04:50:35;25.16;25.00;24.68;22.98;183.50;183.45;183.31;182.37;156.39;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T04:53:01;24.73;24.59;24.32;22.68;181.10;181.06;180.93;180.05;154.46;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T04:55:27;25.08;24.87;24.45;22.64;180.79;180.74;180.58;179.52;153.73;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T04:57:53;24.97;24.77;24.37;22.59;180.41;180.36;180.20;179.17;153.48;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T05:00:18;24.21;24.14;23.99;22.52;179.80;179.76;179.67;178.95;153.77;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T05:02:44;24.76;24.60;24.30;22.64;180.77;180.73;180.59;179.68;154.10;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T05:05:11;24.54;24.38;24.06;22.39;178.79;178.74;178.61;177.68;152.35;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T05:07:36;23.91;23.84;23.69;22.24;177.57;177.53;177.44;176.73;151.86;0.57
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T05:10:02;24.48;24.32;24.02;22.37;178.63;178.58;178.45;177.54;152.26;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T05:12:28;24.32;24.21;23.98;22.42;179.03;178.99;178.88;178.07;152.86;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T05:14:54;23.63;23.54;23.37;21.90;174.85;174.81;174.71;173.98;149.43;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T05:17:20;23.26;23.17;23.01;21.56;172.18;172.14;172.04;171.32;147.16;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T05:19:46;24.58;24.41;24.08;22.39;178.76;178.72;178.58;177.63;152.27;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T05:22:12;23.93;23.79;23.51;21.91;174.96;174.92;174.80;173.93;149.19;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T05:24:37;23.94;23.79;23.50;21.88;174.75;174.71;174.58;173.69;148.96;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T05:27:03;24.07;23.95;23.72;22.16;176.97;176.93;176.81;176.00;151.06;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T05:29:29;24.00;23.80;23.40;21.68;173.09;173.04;172.89;171.88;147.20;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T05:31:54;23.58;23.46;23.23;21.70;173.28;173.24;173.13;172.33;147.90;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T05:34:20;23.34;23.17;22.86;21.25;169.68;169.64;169.51;168.60;144.53;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T05:36:45;22.71;22.59;22.35;20.86;166.59;166.55;166.44;165.65;142.14;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T05:39:11;22.80;22.62;22.28;20.68;165.15;165.10;164.97;164.05;140.57;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T05:41:37;23.20;22.97;22.52;20.79;165.99;165.95;165.78;164.73;140.95;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T05:44:03;22.44;22.34;22.15;20.73;165.57;165.53;165.44;164.71;141.43;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T05:46:29;22.11;22.03;21.89;20.53;163.93;163.90;163.81;163.15;140.17;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T05:48:55;22.46;22.40;22.29;20.95;167.29;167.26;167.18;166.54;143.16;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T05:51:22;21.91;21.84;21.71;20.37;162.66;162.63;162.55;161.89;139.11;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T05:53:47;22.21;22.06;21.76;20.24;161.65;161.61;161.49;160.64;137.72;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T05:56:13;22.16;22.02;21.73;20.22;161.50;161.46;161.34;160.50;137.62;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T05:58:39;22.44;22.29;21.99;20.45;163.26;163.22;163.10;162.23;139.08;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T06:01:05;22.16;22.02;21.75;20.26;161.75;161.72;161.60;160.78;137.89;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T06:03:31;21.52;21.40;21.17;19.75;157.71;157.68;157.57;156.81;134.55;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T06:05:58;22.42;22.31;22.09;20.64;164.84;164.81;164.70;163.94;140.71;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T06:08:28;22.34;22.18;21.87;20.32;162.29;162.25;162.12;161.25;138.21;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T06:10:54;21.31;21.20;20.98;19.60;156.50;156.46;156.36;155.63;133.57;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T06:13:24;21.71;21.52;21.16;19.59;156.45;156.41;156.27;155.35;133.03;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T06:15:49;22.46;22.26;21.87;20.22;161.50;161.46;161.31;160.33;137.26;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T06:18:15;21.99;21.83;21.50;19.95;159.33;159.28;159.15;158.27;135.61;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T06:20:41;20.85;20.70;20.40;18.94;151.27;151.23;151.10;150.28;128.78;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T06:23:08;20.48;20.33;20.04;18.62;148.65;148.61;148.49;147.68;126.57;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T06:25:35;19.55;19.36;19.00;17.54;140.08;140.04;139.90;139.02;118.97;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T06:28:01;19.25;19.06;18.69;17.24;137.71;137.67;137.54;136.66;116.92;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T06:30:27;19.48;19.33;19.03;17.65;140.92;140.89;140.77;139.97;119.91;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T06:32:55;18.08;17.94;17.68;16.42;131.09;131.05;130.95;130.23;111.60;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T06:35:21;18.24;18.14;17.94;16.74;133.69;133.66;133.57;132.93;114.06;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T06:37:47;17.42;17.31;17.09;15.92;127.09;127.06;126.97;126.32;108.33;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T06:40:14;16.83;16.70;16.46;15.28;122.00;121.97;121.87;121.20;103.86;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T06:42:40;16.38;16.31;16.15;15.10;120.56;120.54;120.46;119.91;102.93;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T06:45:06;16.94;16.79;16.50;15.26;121.86;121.83;121.72;120.99;103.58;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T06:47:32;16.53;16.44;16.25;15.15;121.00;120.97;120.88;120.29;103.19;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T06:49:58;16.68;16.58;16.37;15.24;121.69;121.66;121.57;120.94;103.71;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T06:52:23;16.52;16.43;16.25;15.15;121.00;120.97;120.89;120.30;103.21;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T06:54:49;16.34;16.19;15.90;14.70;117.36;117.33;117.21;116.50;99.72;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T06:57:14;16.98;16.78;16.39;15.05;120.19;120.15;120.02;119.17;101.83;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T06:59:40;16.10;16.00;15.80;14.71;117.49;117.46;117.37;116.77;100.14;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T07:02:05;16.05;15.95;15.77;14.70;117.41;117.38;117.30;116.72;100.13;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T07:04:31;15.99;15.89;15.69;14.61;116.64;116.61;116.52;115.92;99.41;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T07:06:57;16.44;16.33;16.12;15.00;119.80;119.77;119.68;119.06;102.08;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T07:09:22;16.15;16.07;15.90;14.85;118.56;118.54;118.46;117.90;101.17;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T07:11:48;16.69;16.60;16.42;15.33;122.39;122.36;122.28;121.69;104.42;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T07:14:14;16.60;16.47;16.21;15.03;120.05;120.02;119.92;119.24;102.15;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T07:16:39;16.85;16.81;16.73;15.73;125.61;125.59;125.53;125.05;107.50;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T07:19:05;16.71;16.57;16.30;15.10;120.59;120.56;120.45;119.75;102.56;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T07:21:31;17.45;17.29;16.97;15.67;125.17;125.13;125.01;124.24;106.33;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T07:23:56;17.05;16.93;16.68;15.50;123.75;123.72;123.62;122.95;105.37;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-22T07:26:22;17.51;17.33;16.96;15.62;124.76;124.73;124.60;123.77;105.84;0.61
