sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77133;Laerm;26708;50.304;19.028;2024-03-22T00:00:55;55.07;50.42;61.30;;
77133;Laerm;26708;50.304;19.028;2024-03-22T00:03:00;54.76;50.54;69.13;;
77133;Laerm;26708;50.304;19.028;2024-03-22T00:05:04;52.77;50.71;55.11;;
77133;Laerm;26708;50.304;19.028;2024-03-22T00:07:06;52.76;50.52;55.67;;
77133;Laerm;26708;50.304;19.028;2024-03-22T00:09:08;52.82;50.25;55.12;;
77133;Laerm;26708;50.304;19.028;2024-03-22T00:11:11;52.77;50.42;54.99;;
77133;Laerm;26708;50.304;19.028;2024-03-22T00:13:13;52.78;49.86;55.70;;
77133;Laerm;26708;50.304;19.028;2024-03-22T00:15:15;52.86;50.35;56.31;;
77133;Laerm;26708;50.304;19.028;2024-03-22T00:17:18;52.83;50.53;55.34;;
77133;Laerm;26708;50.304;19.028;2024-03-22T00:19:23;54.46;50.71;66.75;;
77133;Laerm;26708;50.304;19.028;2024-03-22T00:21:25;52.89;50.32;55.56;;
77133;Laerm;26708;50.304;19.028;2024-03-22T00:23:28;52.84;50.27;55.21;;
77133;Laerm;26708;50.304;19.028;2024-03-22T00:25:31;52.85;50.60;55.21;;
77133;Laerm;26708;50.304;19.028;2024-03-22T00:27:33;52.76;50.25;55.06;;
77133;Laerm;26708;50.304;19.028;2024-03-22T00:29:36;52.75;50.56;55.10;;
77133;Laerm;26708;50.304;19.028;2024-03-22T00:31:38;52.61;49.70;55.18;;
77133;Laerm;26708;50.304;19.028;2024-03-22T00:33:39;52.76;50.18;55.22;;
77133;Laerm;26708;50.304;19.028;2024-03-22T00:35:45;52.76;50.02;54.94;;
77133;Laerm;26708;50.304;19.028;2024-03-22T00:37:47;52.79;50.52;55.00;;
77133;Laerm;26708;50.304;19.028;2024-03-22T00:39:48;52.68;50.11;55.04;;
77133;Laerm;26708;50.304;19.028;2024-03-22T00:41:51;52.69;50.07;55.40;;
77133;Laerm;26708;50.304;19.028;2024-03-22T00:43:53;52.71;49.91;55.26;;
77133;Laerm;26708;50.304;19.028;2024-03-22T00:45:55;52.77;50.27;55.18;;
77133;Laerm;26708;50.304;19.028;2024-03-22T00:47:58;52.68;50.32;55.44;;
77133;Laerm;26708;50.304;19.028;2024-03-22T00:49:59;52.91;50.33;55.95;;
77133;Laerm;26708;50.304;19.028;2024-03-22T00:52:04;53.10;50.42;56.13;;
77133;Laerm;26708;50.304;19.028;2024-03-22T00:54:06;52.79;50.16;54.79;;
77133;Laerm;26708;50.304;19.028;2024-03-22T00:56:08;52.73;50.48;55.59;;
77133;Laerm;26708;50.304;19.028;2024-03-22T00:58:10;53.02;50.11;66.29;;
77133;Laerm;26708;50.304;19.028;2024-03-22T01:00:14;52.78;50.46;55.08;;
77133;Laerm;26708;50.304;19.028;2024-03-22T01:02:17;52.66;49.87;55.65;;
77133;Laerm;26708;50.304;19.028;2024-03-22T01:04:18;52.65;50.39;55.24;;
77133;Laerm;26708;50.304;19.028;2024-03-22T01:06:21;52.83;50.61;55.32;;
77133;Laerm;26708;50.304;19.028;2024-03-22T01:08:26;52.69;50.16;54.99;;
77133;Laerm;26708;50.304;19.028;2024-03-22T01:10:28;52.65;49.61;54.88;;
77133;Laerm;26708;50.304;19.028;2024-03-22T01:12:31;52.81;49.79;55.18;;
77133;Laerm;26708;50.304;19.028;2024-03-22T01:14:33;52.75;50.41;54.93;;
77133;Laerm;26708;50.304;19.028;2024-03-22T01:16:35;52.74;49.96;54.95;;
77133;Laerm;26708;50.304;19.028;2024-03-22T01:18:38;52.67;49.89;55.52;;
77133;Laerm;26708;50.304;19.028;2024-03-22T01:20:39;54.25;50.08;68.42;;
77133;Laerm;26708;50.304;19.028;2024-03-22T01:22:41;53.74;50.06;68.09;;
77133;Laerm;26708;50.304;19.028;2024-03-22T01:24:46;52.76;50.18;55.47;;
77133;Laerm;26708;50.304;19.028;2024-03-22T01:26:48;52.70;50.48;54.99;;
77133;Laerm;26708;50.304;19.028;2024-03-22T01:28:50;52.71;50.38;55.14;;
77133;Laerm;26708;50.304;19.028;2024-03-22T01:30:53;52.67;50.44;54.91;;
77133;Laerm;26708;50.304;19.028;2024-03-22T01:32:55;52.72;50.57;55.24;;
77133;Laerm;26708;50.304;19.028;2024-03-22T01:34:57;52.73;49.85;55.27;;
77133;Laerm;26708;50.304;19.028;2024-03-22T01:37:00;52.74;50.33;54.85;;
77133;Laerm;26708;50.304;19.028;2024-03-22T01:39:02;52.67;50.19;54.80;;
77133;Laerm;26708;50.304;19.028;2024-03-22T01:41:06;52.75;50.24;55.14;;
77133;Laerm;26708;50.304;19.028;2024-03-22T01:43:09;52.77;50.03;55.41;;
77133;Laerm;26708;50.304;19.028;2024-03-22T01:45:14;52.62;50.45;54.98;;
77133;Laerm;26708;50.304;19.028;2024-03-22T01:47:17;52.61;50.03;54.89;;
77133;Laerm;26708;50.304;19.028;2024-03-22T01:49:20;52.63;50.04;55.63;;
77133;Laerm;26708;50.304;19.028;2024-03-22T01:51:23;52.63;49.90;54.82;;
77133;Laerm;26708;50.304;19.028;2024-03-22T01:53:25;52.63;49.94;54.90;;
77133;Laerm;26708;50.304;19.028;2024-03-22T01:55:28;52.73;50.47;55.23;;
77133;Laerm;26708;50.304;19.028;2024-03-22T01:57:34;52.62;50.02;55.23;;
77133;Laerm;26708;50.304;19.028;2024-03-22T01:59:36;52.66;50.42;55.19;;
77133;Laerm;26708;50.304;19.028;2024-03-22T02:01:40;52.63;49.78;55.12;;
77133;Laerm;26708;50.304;19.028;2024-03-22T02:03:42;52.58;50.52;54.80;;
77133;Laerm;26708;50.304;19.028;2024-03-22T02:05:44;52.58;50.05;54.84;;
77133;Laerm;26708;50.304;19.028;2024-03-22T02:07:47;52.71;49.94;54.93;;
77133;Laerm;26708;50.304;19.028;2024-03-22T02:09:49;52.69;50.51;54.85;;
77133;Laerm;26708;50.304;19.028;2024-03-22T02:11:51;52.59;49.96;55.14;;
77133;Laerm;26708;50.304;19.028;2024-03-22T02:13:57;52.79;50.33;57.10;;
77133;Laerm;26708;50.304;19.028;2024-03-22T02:15:59;52.67;50.13;55.07;;
77133;Laerm;26708;50.304;19.028;2024-03-22T02:18:00;52.68;50.42;54.88;;
77133;Laerm;26708;50.304;19.028;2024-03-22T02:20:05;53.64;50.30;65.46;;
77133;Laerm;26708;50.304;19.028;2024-03-22T02:22:07;52.71;50.36;55.72;;
77133;Laerm;26708;50.304;19.028;2024-03-22T02:24:11;52.65;49.83;55.61;;
77133;Laerm;26708;50.304;19.028;2024-03-22T02:26:14;54.03;50.12;66.42;;
77133;Laerm;26708;50.304;19.028;2024-03-22T02:28:17;57.20;50.52;71.49;;
77133;Laerm;26708;50.304;19.028;2024-03-22T02:30:18;52.68;49.86;55.10;;
77133;Laerm;26708;50.304;19.028;2024-03-22T02:32:21;52.71;50.49;55.44;;
77133;Laerm;26708;50.304;19.028;2024-03-22T02:34:23;52.86;50.16;56.39;;
77133;Laerm;26708;50.304;19.028;2024-03-22T02:36:26;52.64;50.23;55.15;;
77133;Laerm;26708;50.304;19.028;2024-03-22T02:38:28;52.68;50.36;55.10;;
77133;Laerm;26708;50.304;19.028;2024-03-22T02:40:33;52.69;50.18;54.81;;
77133;Laerm;26708;50.304;19.028;2024-03-22T02:42:35;52.67;49.95;55.23;;
77133;Laerm;26708;50.304;19.028;2024-03-22T02:44:37;53.34;50.66;61.22;;
77133;Laerm;26708;50.304;19.028;2024-03-22T02:46:39;52.79;50.19;57.96;;
77133;Laerm;26708;50.304;19.028;2024-03-22T02:48:41;54.09;50.27;67.69;;
77133;Laerm;26708;50.304;19.028;2024-03-22T02:50:43;52.75;50.46;55.80;;
77133;Laerm;26708;50.304;19.028;2024-03-22T02:52:45;52.88;50.60;55.47;;
77133;Laerm;26708;50.304;19.028;2024-03-22T02:54:47;52.76;50.45;54.95;;
77133;Laerm;26708;50.304;19.028;2024-03-22T02:56:52;52.63;50.19;55.17;;
77133;Laerm;26708;50.304;19.028;2024-03-22T02:58:54;52.70;49.85;54.89;;
77133;Laerm;26708;50.304;19.028;2024-03-22T03:00:56;52.70;50.05;55.17;;
77133;Laerm;26708;50.304;19.028;2024-03-22T03:02:59;52.60;49.95;54.85;;
77133;Laerm;26708;50.304;19.028;2024-03-22T03:05:01;54.20;50.48;67.41;;
77133;Laerm;26708;50.304;19.028;2024-03-22T03:07:03;54.04;50.22;64.41;;
77133;Laerm;26708;50.304;19.028;2024-03-22T03:09:06;53.19;50.53;58.11;;
77133;Laerm;26708;50.304;19.028;2024-03-22T03:11:08;53.71;50.22;67.56;;
77133;Laerm;26708;50.304;19.028;2024-03-22T03:13:12;53.56;50.24;63.90;;
77133;Laerm;26708;50.304;19.028;2024-03-22T03:15:17;52.72;50.31;55.61;;
77133;Laerm;26708;50.304;19.028;2024-03-22T03:17:19;52.80;50.27;55.96;;
77133;Laerm;26708;50.304;19.028;2024-03-22T03:19:20;52.72;50.55;55.18;;
77133;Laerm;26708;50.304;19.028;2024-03-22T03:21:23;52.69;49.96;55.24;;
77133;Laerm;26708;50.304;19.028;2024-03-22T03:23:25;52.67;50.09;54.99;;
77133;Laerm;26708;50.304;19.028;2024-03-22T03:25:27;52.64;49.69;55.04;;
77133;Laerm;26708;50.304;19.028;2024-03-22T03:27:30;53.54;50.33;61.62;;
77133;Laerm;26708;50.304;19.028;2024-03-22T03:29:34;54.20;50.31;66.09;;
77133;Laerm;26708;50.304;19.028;2024-03-22T03:31:36;53.38;50.34;64.99;;
77133;Laerm;26708;50.304;19.028;2024-03-22T03:33:39;52.70;50.38;56.15;;
77133;Laerm;26708;50.304;19.028;2024-03-22T03:35:45;52.68;50.06;56.70;;
77133;Laerm;26708;50.304;19.028;2024-03-22T03:37:47;52.67;50.01;55.36;;
77133;Laerm;26708;50.304;19.028;2024-03-22T03:39:50;54.27;50.32;66.73;;
77133;Laerm;26708;50.304;19.028;2024-03-22T03:41:52;55.44;50.17;69.54;;
77133;Laerm;26708;50.304;19.028;2024-03-22T03:43:54;56.94;50.38;71.81;;
77133;Laerm;26708;50.304;19.028;2024-03-22T03:45:59;56.65;50.26;69.67;;
77133;Laerm;26708;50.304;19.028;2024-03-22T03:48:01;55.89;50.53;70.57;;
77133;Laerm;26708;50.304;19.028;2024-03-22T03:50:03;57.23;50.45;70.59;;
77133;Laerm;26708;50.304;19.028;2024-03-22T03:52:06;55.50;50.15;68.82;;
77133;Laerm;26708;50.304;19.028;2024-03-22T03:54:08;53.56;50.40;66.15;;
77133;Laerm;26708;50.304;19.028;2024-03-22T03:56:10;52.82;50.29;55.38;;
77133;Laerm;26708;50.304;19.028;2024-03-22T03:58:13;55.85;50.50;73.80;;
77133;Laerm;26708;50.304;19.028;2024-03-22T04:00:15;55.08;50.64;71.30;;
77133;Laerm;26708;50.304;19.028;2024-03-22T04:02:19;53.87;50.49;67.81;;
77133;Laerm;26708;50.304;19.028;2024-03-22T04:04:22;52.80;50.28;55.32;;
77133;Laerm;26708;50.304;19.028;2024-03-22T04:06:24;52.78;50.01;55.73;;
77133;Laerm;26708;50.304;19.028;2024-03-22T04:08:26;53.03;50.60;62.16;;
77133;Laerm;26708;50.304;19.028;2024-03-22T04:10:29;55.51;50.61;70.53;;
77133;Laerm;26708;50.304;19.028;2024-03-22T04:12:31;53.90;50.02;64.67;;
77133;Laerm;26708;50.304;19.028;2024-03-22T04:14:33;52.95;50.31;56.65;;
77133;Laerm;26708;50.304;19.028;2024-03-22T04:16:36;55.89;50.78;70.89;;
77133;Laerm;26708;50.304;19.028;2024-03-22T04:18:40;53.64;50.34;65.11;;
77133;Laerm;26708;50.304;19.028;2024-03-22T04:20:42;52.91;50.37;57.93;;
77133;Laerm;26708;50.304;19.028;2024-03-22T04:22:45;55.21;50.43;69.78;;
77133;Laerm;26708;50.304;19.028;2024-03-22T04:24:47;55.13;50.77;71.62;;
77133;Laerm;26708;50.304;19.028;2024-03-22T04:26:49;53.02;50.59;57.31;;
77133;Laerm;26708;50.304;19.028;2024-03-22T04:28:51;55.97;50.70;70.93;;
77133;Laerm;26708;50.304;19.028;2024-03-22T04:30:59;52.97;50.58;55.36;;
77133;Laerm;26708;50.304;19.028;2024-03-22T04:33:01;55.19;50.80;70.71;;
77133;Laerm;26708;50.304;19.028;2024-03-22T04:35:07;52.98;50.50;55.94;;
77133;Laerm;26708;50.304;19.028;2024-03-22T04:37:10;54.28;50.94;65.01;;
77133;Laerm;26708;50.304;19.028;2024-03-22T04:39:12;54.60;50.81;68.91;;
77133;Laerm;26708;50.304;19.028;2024-03-22T04:41:15;54.28;50.65;66.22;;
77133;Laerm;26708;50.304;19.028;2024-03-22T04:43:18;55.53;50.66;67.23;;
77133;Laerm;26708;50.304;19.028;2024-03-22T04:45:20;54.79;50.76;67.77;;
77133;Laerm;26708;50.304;19.028;2024-03-22T04:47:22;53.66;51.03;63.33;;
77133;Laerm;26708;50.304;19.028;2024-03-22T04:49:24;55.91;50.94;68.55;;
77133;Laerm;26708;50.304;19.028;2024-03-22T04:51:28;56.66;50.98;71.00;;
77133;Laerm;26708;50.304;19.028;2024-03-22T04:53:31;55.14;50.72;67.42;;
77133;Laerm;26708;50.304;19.028;2024-03-22T04:55:33;55.23;50.42;66.86;;
77133;Laerm;26708;50.304;19.028;2024-03-22T04:57:34;53.60;50.72;63.51;;
77133;Laerm;26708;50.304;19.028;2024-03-22T04:59:37;54.57;51.02;65.52;;
77133;Laerm;26708;50.304;19.028;2024-03-22T05:01:39;56.38;51.00;69.43;;
77133;Laerm;26708;50.304;19.028;2024-03-22T05:03:41;55.94;50.45;70.02;;
77133;Laerm;26708;50.304;19.028;2024-03-22T05:05:43;55.36;50.99;66.68;;
77133;Laerm;26708;50.304;19.028;2024-03-22T05:07:48;55.07;50.92;66.52;;
77133;Laerm;26708;50.304;19.028;2024-03-22T05:09:50;55.56;51.08;69.19;;
77133;Laerm;26708;50.304;19.028;2024-03-22T05:11:52;54.41;50.69;65.38;;
77133;Laerm;26708;50.304;19.028;2024-03-22T05:13:54;55.70;50.98;68.65;;
77133;Laerm;26708;50.304;19.028;2024-03-22T05:15:56;56.11;50.98;66.51;;
77133;Laerm;26708;50.304;19.028;2024-03-22T05:17:59;57.02;51.06;69.09;;
77133;Laerm;26708;50.304;19.028;2024-03-22T05:20:02;55.40;51.55;66.90;;
77133;Laerm;26708;50.304;19.028;2024-03-22T05:22:04;58.61;51.29;71.97;;
77133;Laerm;26708;50.304;19.028;2024-03-22T05:24:09;56.60;51.76;67.47;;
77133;Laerm;26708;50.304;19.028;2024-03-22T05:26:11;56.94;50.63;68.76;;
77133;Laerm;26708;50.304;19.028;2024-03-22T05:28:13;57.25;51.93;67.50;;
77133;Laerm;26708;50.304;19.028;2024-03-22T05:30:15;58.68;51.40;68.87;;
77133;Laerm;26708;50.304;19.028;2024-03-22T05:32:17;57.15;51.05;70.11;;
77133;Laerm;26708;50.304;19.028;2024-03-22T05:34:19;59.18;51.95;69.58;;
77133;Laerm;26708;50.304;19.028;2024-03-22T05:36:22;57.24;50.81;68.54;;
77133;Laerm;26708;50.304;19.028;2024-03-22T05:38:23;58.49;51.26;71.21;;
77133;Laerm;26708;50.304;19.028;2024-03-22T05:40:28;60.84;51.41;72.61;;
77133;Laerm;26708;50.304;19.028;2024-03-22T05:42:31;56.41;51.19;66.41;;
77133;Laerm;26708;50.304;19.028;2024-03-22T05:44:32;57.52;51.38;69.36;;
77133;Laerm;26708;50.304;19.028;2024-03-22T05:46:34;58.35;51.52;68.54;;
77133;Laerm;26708;50.304;19.028;2024-03-22T05:48:37;57.32;50.44;68.67;;
77133;Laerm;26708;50.304;19.028;2024-03-22T05:50:39;56.30;50.63;64.53;;
77133;Laerm;26708;50.304;19.028;2024-03-22T05:52:41;57.32;50.56;67.15;;
77133;Laerm;26708;50.304;19.028;2024-03-22T05:54:44;59.06;50.88;70.77;;
77133;Laerm;26708;50.304;19.028;2024-03-22T05:56:49;58.54;50.90;67.63;;
77133;Laerm;26708;50.304;19.028;2024-03-22T05:58:50;57.60;50.84;68.28;;
77133;Laerm;26708;50.304;19.028;2024-03-22T06:00:53;58.34;51.08;68.90;;
77133;Laerm;26708;50.304;19.028;2024-03-22T06:02:55;57.29;51.76;65.32;;
77133;Laerm;26708;50.304;19.028;2024-03-22T06:04:57;56.78;50.82;69.30;;
77133;Laerm;26708;50.304;19.028;2024-03-22T06:07:00;59.86;51.96;69.92;;
77133;Laerm;26708;50.304;19.028;2024-03-22T06:09:03;58.33;51.28;69.93;;
77133;Laerm;26708;50.304;19.028;2024-03-22T06:11:06;58.26;51.38;69.34;;
77133;Laerm;26708;50.304;19.028;2024-03-22T06:13:12;56.81;50.91;68.54;;
77133;Laerm;26708;50.304;19.028;2024-03-22T06:15:14;58.72;51.44;69.30;;
77133;Laerm;26708;50.304;19.028;2024-03-22T06:17:16;58.02;51.37;68.21;;
77133;Laerm;26708;50.304;19.028;2024-03-22T06:19:19;58.29;51.72;67.67;;
77133;Laerm;26708;50.304;19.028;2024-03-22T06:21:20;57.60;51.50;70.25;;
77133;Laerm;26708;50.304;19.028;2024-03-22T06:23:23;59.08;51.22;69.24;;
77133;Laerm;26708;50.304;19.028;2024-03-22T06:25:26;58.97;50.98;69.46;;
77133;Laerm;26708;50.304;19.028;2024-03-22T06:27:28;56.56;51.39;69.32;;
77133;Laerm;26708;50.304;19.028;2024-03-22T06:29:32;56.53;51.32;68.94;;
77133;Laerm;26708;50.304;19.028;2024-03-22T06:31:35;59.03;51.54;70.71;;
77133;Laerm;26708;50.304;19.028;2024-03-22T06:33:37;58.08;51.67;66.72;;
77133;Laerm;26708;50.304;19.028;2024-03-22T06:35:38;59.03;51.51;68.82;;
77133;Laerm;26708;50.304;19.028;2024-03-22T06:37:41;62.89;51.63;79.80;;
77133;Laerm;26708;50.304;19.028;2024-03-22T06:39:43;56.47;50.94;66.31;;
77133;Laerm;26708;50.304;19.028;2024-03-22T06:41:45;59.24;51.42;72.40;;
77133;Laerm;26708;50.304;19.028;2024-03-22T06:43:48;55.71;51.18;65.62;;
77133;Laerm;26708;50.304;19.028;2024-03-22T06:45:52;58.35;51.81;67.35;;
77133;Laerm;26708;50.304;19.028;2024-03-22T06:47:54;58.58;51.80;68.44;;
77133;Laerm;26708;50.304;19.028;2024-03-22T06:49:57;58.96;51.71;72.73;;
77133;Laerm;26708;50.304;19.028;2024-03-22T06:51:59;59.12;51.88;71.75;;
77133;Laerm;26708;50.304;19.028;2024-03-22T06:54:01;58.50;51.69;70.17;;
77133;Laerm;26708;50.304;19.028;2024-03-22T06:56:05;58.20;51.19;68.22;;
77133;Laerm;26708;50.304;19.028;2024-03-22T06:58:07;61.19;51.56;77.85;;
77133;Laerm;26708;50.304;19.028;2024-03-22T07:00:11;58.26;51.58;68.06;;
77133;Laerm;26708;50.304;19.028;2024-03-22T07:02:16;58.06;50.82;68.66;;
77133;Laerm;26708;50.304;19.028;2024-03-22T07:04:18;59.46;51.79;67.53;;
77133;Laerm;26708;50.304;19.028;2024-03-22T07:06:20;59.78;50.97;69.09;;
77133;Laerm;26708;50.304;19.028;2024-03-22T07:08:23;55.98;51.57;65.38;;
77133;Laerm;26708;50.304;19.028;2024-03-22T07:10:25;59.78;51.29;71.02;;
77133;Laerm;26708;50.304;19.028;2024-03-22T07:12:29;59.40;51.82;70.97;;
77133;Laerm;26708;50.304;19.028;2024-03-22T07:14:32;57.43;51.17;69.25;;
77133;Laerm;26708;50.304;19.028;2024-03-22T07:16:33;59.91;51.45;69.84;;
77133;Laerm;26708;50.304;19.028;2024-03-22T07:18:38;59.10;51.00;69.19;;
77133;Laerm;26708;50.304;19.028;2024-03-22T07:20:42;59.55;51.77;68.61;;
77133;Laerm;26708;50.304;19.028;2024-03-22T07:22:44;59.01;51.10;69.65;;
77133;Laerm;26708;50.304;19.028;2024-03-22T07:24:47;56.79;51.45;68.94;;
77133;Laerm;26708;50.304;19.028;2024-03-22T07:26:50;59.06;51.26;68.09;;
77133;Laerm;26708;50.304;19.028;2024-03-22T07:28:52;60.03;51.34;71.46;;
77133;Laerm;26708;50.304;19.028;2024-03-22T07:30:54;57.95;51.57;68.27;;
77133;Laerm;26708;50.304;19.028;2024-03-22T07:32:57;59.60;51.42;72.00;;
77133;Laerm;26708;50.304;19.028;2024-03-22T07:35:01;59.94;51.74;70.10;;
77133;Laerm;26708;50.304;19.028;2024-03-22T07:37:04;59.00;51.79;70.98;;
77133;Laerm;26708;50.304;19.028;2024-03-22T07:39:07;59.41;51.32;68.46;;
77133;Laerm;26708;50.304;19.028;2024-03-22T07:41:09;56.34;51.20;64.14;;
77133;Laerm;26708;50.304;19.028;2024-03-22T07:43:11;59.03;51.55;69.76;;
77133;Laerm;26708;50.304;19.028;2024-03-22T07:45:13;59.50;51.87;68.01;;
77133;Laerm;26708;50.304;19.028;2024-03-22T07:47:15;60.54;51.40;71.88;;
77133;Laerm;26708;50.304;19.028;2024-03-22T07:49:17;74.43;51.08;101.63;;
77133;Laerm;26708;50.304;19.028;2024-03-22T07:51:22;60.83;51.84;71.37;;
77133;Laerm;26708;50.304;19.028;2024-03-22T07:53:25;57.03;50.60;65.59;;
77133;Laerm;26708;50.304;19.028;2024-03-22T07:55:27;59.56;51.62;68.23;;
77133;Laerm;26708;50.304;19.028;2024-03-22T07:57:29;59.23;51.55;69.54;;
77133;Laerm;26708;50.304;19.028;2024-03-22T07:59:32;58.28;51.80;68.74;;
77133;Laerm;26708;50.304;19.028;2024-03-22T08:01:34;58.58;51.74;69.14;;
77133;Laerm;26708;50.304;19.028;2024-03-22T08:03:37;57.62;51.87;68.06;;
77133;Laerm;26708;50.304;19.028;2024-03-22T08:05:39;59.53;51.73;69.28;;
77133;Laerm;26708;50.304;19.028;2024-03-22T08:07:43;57.83;50.72;69.62;;
77133;Laerm;26708;50.304;19.028;2024-03-22T08:09:46;57.57;51.61;67.49;;
77133;Laerm;26708;50.304;19.028;2024-03-22T08:11:48;59.14;52.11;68.55;;
77133;Laerm;26708;50.304;19.028;2024-03-22T08:13:50;58.73;51.38;70.65;;
77133;Laerm;26708;50.304;19.028;2024-03-22T08:15:53;57.46;51.22;66.20;;
77133;Laerm;26708;50.304;19.028;2024-03-22T08:17:54;60.12;51.97;74.34;;
77133;Laerm;26708;50.304;19.028;2024-03-22T08:19:57;57.17;51.76;67.66;;
77133;Laerm;26708;50.304;19.028;2024-03-22T08:21:59;59.35;51.36;71.34;;
77133;Laerm;26708;50.304;19.028;2024-03-22T08:24:05;60.12;51.29;73.07;;
77133;Laerm;26708;50.304;19.028;2024-03-22T08:26:07;57.21;51.10;65.84;;
77133;Laerm;26708;50.304;19.028;2024-03-22T08:28:09;57.57;51.07;70.36;;
77133;Laerm;26708;50.304;19.028;2024-03-22T08:30:12;63.22;51.91;81.53;;
77133;Laerm;26708;50.304;19.028;2024-03-22T08:32:14;56.79;51.34;66.88;;
77133;Laerm;26708;50.304;19.028;2024-03-22T08:34:17;57.99;50.69;70.09;;
77133;Laerm;26708;50.304;19.028;2024-03-22T08:36:19;58.58;52.02;67.02;;
77133;Laerm;26708;50.304;19.028;2024-03-22T08:38:21;63.06;51.43;76.25;;
77133;Laerm;26708;50.304;19.028;2024-03-22T08:40:26;60.38;51.92;68.87;;
77133;Laerm;26708;50.304;19.028;2024-03-22T08:42:28;64.98;51.52;91.13;;
77133;Laerm;26708;50.304;19.028;2024-03-22T08:44:31;59.55;51.69;70.82;;
77133;Laerm;26708;50.304;19.028;2024-03-22T08:46:34;58.52;51.54;67.91;;
77133;Laerm;26708;50.304;19.028;2024-03-22T08:48:35;59.69;52.51;67.72;;
77133;Laerm;26708;50.304;19.028;2024-03-22T08:50:37;59.25;52.25;68.10;;
77133;Laerm;26708;50.304;19.028;2024-03-22T08:52:40;58.81;51.54;70.03;;
77133;Laerm;26708;50.304;19.028;2024-03-22T08:54:42;58.03;51.53;69.10;;
77133;Laerm;26708;50.304;19.028;2024-03-22T08:56:47;58.96;51.47;67.19;;
77133;Laerm;26708;50.304;19.028;2024-03-22T08:58:49;55.94;51.01;65.32;;
77133;Laerm;26708;50.304;19.028;2024-03-22T09:00:51;58.36;51.26;69.62;;
77133;Laerm;26708;50.304;19.028;2024-03-22T09:02:53;57.55;50.75;68.21;;
77133;Laerm;26708;50.304;19.028;2024-03-22T09:04:56;57.29;51.57;66.73;;
77133;Laerm;26708;50.304;19.028;2024-03-22T09:06:58;57.57;51.46;67.15;;
77133;Laerm;26708;50.304;19.028;2024-03-22T09:09:00;59.72;51.51;69.21;;
77133;Laerm;26708;50.304;19.028;2024-03-22T09:11:03;60.73;52.10;72.79;;
77133;Laerm;26708;50.304;19.028;2024-03-22T09:13:08;58.74;51.97;68.39;;
77133;Laerm;26708;50.304;19.028;2024-03-22T09:15:10;58.84;51.34;72.84;;
77133;Laerm;26708;50.304;19.028;2024-03-22T09:17:12;59.84;51.66;70.59;;
77133;Laerm;26708;50.304;19.028;2024-03-22T09:19:14;55.66;51.39;66.95;;
77133;Laerm;26708;50.304;19.028;2024-03-22T09:21:16;58.20;50.61;72.89;;
77133;Laerm;26708;50.304;19.028;2024-03-22T09:23:20;58.73;51.18;68.24;;
77133;Laerm;26708;50.304;19.028;2024-03-22T09:25:22;60.00;51.67;69.19;;
77133;Laerm;26708;50.304;19.028;2024-03-22T09:27:24;58.22;51.65;70.75;;
77133;Laerm;26708;50.304;19.028;2024-03-22T09:29:29;58.90;51.66;71.25;;
77133;Laerm;26708;50.304;19.028;2024-03-22T09:31:31;59.88;51.89;69.49;;
77133;Laerm;26708;50.304;19.028;2024-03-22T09:33:33;57.21;51.47;66.12;;
77133;Laerm;26708;50.304;19.028;2024-03-22T09:35:36;57.79;51.53;68.23;;
77133;Laerm;26708;50.304;19.028;2024-03-22T09:37:38;60.02;52.25;69.57;;
77133;Laerm;26708;50.304;19.028;2024-03-22T09:39:40;57.56;51.63;67.26;;
77133;Laerm;26708;50.304;19.028;2024-03-22T09:41:44;57.81;51.92;69.05;;
77133;Laerm;26708;50.304;19.028;2024-03-22T09:43:51;80.99;51.71;104.84;;
77133;Laerm;26708;50.304;19.028;2024-03-22T09:45:56;61.40;51.95;80.34;;
77133;Laerm;26708;50.304;19.028;2024-03-22T09:47:59;60.89;51.78;75.58;;
77133;Laerm;26708;50.304;19.028;2024-03-22T09:50:06;58.19;52.13;67.35;;
77133;Laerm;26708;50.304;19.028;2024-03-22T09:52:11;57.99;51.98;66.54;;
77133;Laerm;26708;50.304;19.028;2024-03-22T09:54:15;59.93;52.45;71.25;;
77133;Laerm;26708;50.304;19.028;2024-03-22T09:56:21;60.84;51.86;77.06;;
77133;Laerm;26708;50.304;19.028;2024-03-22T09:58:25;58.79;51.81;69.84;;
77133;Laerm;26708;50.304;19.028;2024-03-22T10:00:28;60.18;52.43;71.49;;
77133;Laerm;26708;50.304;19.028;2024-03-22T10:02:34;58.83;51.20;67.77;;
77133;Laerm;26708;50.304;19.028;2024-03-22T10:04:36;58.18;51.82;66.67;;
77133;Laerm;26708;50.304;19.028;2024-03-22T10:06:39;58.18;51.81;69.68;;
77133;Laerm;26708;50.304;19.028;2024-03-22T10:08:40;59.09;52.03;69.35;;
77133;Laerm;26708;50.304;19.028;2024-03-22T10:10:42;59.81;51.32;70.71;;
77133;Laerm;26708;50.304;19.028;2024-03-22T10:12:45;58.86;51.74;71.90;;
77133;Laerm;26708;50.304;19.028;2024-03-22T10:14:47;60.11;51.73;68.32;;
77133;Laerm;26708;50.304;19.028;2024-03-22T10:16:49;58.75;51.51;69.21;;
