sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T00:00:17;9.00;9.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T00:03:18;11.00;8.67;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T00:06:20;10.00;9.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T00:09:22;8.67;7.67;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T00:12:23;9.00;7.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T00:15:24;9.00;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T00:18:25;9.00;7.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T00:21:26;7.00;7.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T00:24:27;9.00;8.67;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T00:27:28;11.33;11.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T00:30:29;11.00;9.00;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T00:33:30;11.33;10.33;4.67
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T00:36:32;13.00;12.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T00:39:34;14.67;12.67;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T00:42:35;12.33;11.33;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T00:45:36;14.00;13.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T00:48:37;13.00;13.00;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T00:51:38;14.00;14.00;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T00:54:39;16.00;15.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T00:57:41;15.00;14.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T01:00:42;14.00;14.00;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T01:03:43;15.00;14.00;6.67
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T01:07:02;17.00;16.00;9.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T01:10:06;18.33;18.00;9.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T01:13:07;18.33;18.00;9.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T01:16:08;17.67;16.00;9.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T01:19:10;15.67;15.67;7.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T01:22:11;17.33;16.00;7.67
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T01:25:12;18.33;18.00;10.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T01:28:13;16.00;15.33;9.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T01:31:14;15.33;15.33;6.33
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T01:34:16;18.00;17.00;9.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T01:37:17;21.00;20.00;12.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T01:40:18;20.00;20.00;12.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T01:43:19;18.00;18.00;12.33
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T01:46:21;19.33;17.33;11.33
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T01:49:22;22.33;20.33;12.67
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T01:52:25;23.00;20.33;13.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T01:55:27;22.67;20.33;13.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T01:58:30;25.00;22.00;13.33
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T02:01:31;22.00;21.00;12.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T02:04:32;21.67;21.00;11.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T02:07:33;22.33;20.00;11.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T02:10:34;22.33;20.33;11.33
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T02:13:36;23.33;22.00;11.33
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T02:16:39;24.00;22.00;13.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T02:19:40;27.67;23.33;14.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T02:22:41;26.00;23.00;15.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T02:25:42;24.33;22.00;15.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T02:28:43;26.00;23.33;15.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T02:31:44;29.00;24.00;15.33
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T02:34:45;31.33;25.00;16.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T02:37:46;29.00;24.00;16.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T02:40:48;31.33;26.33;16.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T02:43:49;31.00;26.00;16.67
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T02:46:50;31.00;25.00;17.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T02:49:51;31.67;25.00;17.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T02:52:52;29.33;25.67;17.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T02:55:53;32.33;27.00;17.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T02:58:54;30.00;25.00;15.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T03:01:55;30.00;25.00;15.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T03:04:56;28.00;23.67;15.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T03:07:58;23.00;22.33;15.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T03:10:59;24.67;22.00;14.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T03:14:00;20.00;18.00;12.33
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T03:17:02;18.33;15.67;12.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T03:20:04;17.00;14.00;9.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T03:23:13;16.00;14.33;7.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T03:26:14;15.33;14.00;5.67
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T03:29:15;17.33;15.33;6.67
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T03:32:16;19.33;16.33;9.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T03:35:17;19.67;17.00;8.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T03:38:18;17.00;14.67;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T03:41:19;19.00;15.33;9.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T03:44:21;21.33;19.67;11.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T03:47:22;21.00;19.00;12.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T03:50:23;17.33;16.00;11.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T03:53:24;20.33;19.00;12.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T03:56:26;20.00;18.00;13.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T03:59:27;23.33;20.33;13.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T04:02:28;22.33;20.67;14.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T04:05:29;23.33;21.33;14.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T04:08:30;25.00;22.00;14.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T04:11:32;24.33;23.00;14.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T04:14:33;22.67;20.33;13.33
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T04:17:34;19.00;17.33;11.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T04:20:35;18.00;16.00;9.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T04:23:36;17.00;16.00;8.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T04:26:37;19.33;16.33;10.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T04:29:40;20.00;19.00;11.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T04:32:45;20.33;20.00;12.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T04:35:46;18.33;17.00;11.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T04:38:48;16.33;16.00;11.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T04:41:49;17.00;14.67;10.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T04:44:50;16.33;14.00;6.67
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T04:47:51;14.00;11.00;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T04:50:52;12.00;11.00;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T04:53:54;15.00;11.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T04:56:55;15.00;13.00;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T04:59:56;13.33;11.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T05:02:57;9.00;8.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T05:05:58;13.00;8.33;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T05:08:59;8.00;5.33;2.33
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T05:12:00;6.00;6.00;2.33
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T05:15:02;5.33;5.33;2.33
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T05:18:04;5.67;5.67;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T05:21:05;4.00;4.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T05:24:07;6.33;6.33;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T05:27:08;6.33;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T05:30:09;5.67;5.67;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T05:33:10;4.00;3.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T05:36:12;4.67;3.67;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T05:39:13;5.67;5.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T05:42:14;11.67;10.67;6.67
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T05:45:15;13.00;13.00;5.33
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T05:48:17;7.67;7.33;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T05:51:18;6.00;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T05:54:19;6.00;5.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T05:57:21;6.00;4.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T06:00:22;8.67;7.67;3.67
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T06:03:23;9.00;8.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T06:06:24;13.67;12.00;7.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T06:09:28;13.33;12.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T06:12:46;13.00;12.00;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T06:15:48;13.00;13.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T06:18:49;12.67;12.67;4.67
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T06:21:51;14.00;13.33;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T06:24:52;18.00;14.00;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T06:27:53;16.00;12.33;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T06:30:55;15.33;13.33;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T06:33:56;15.33;14.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T06:37:02;15.33;14.00;6.33
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T06:40:04;15.00;14.00;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T06:43:05;14.67;13.00;7.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T06:46:07;16.67;15.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T06:49:08;16.67;14.33;6.67
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T06:52:09;16.00;13.00;5.33
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T06:55:10;12.00;9.00;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T06:58:12;12.00;9.67;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T07:01:13;13.00;10.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T07:04:14;14.67;10.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T07:07:15;14.00;9.00;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T07:10:16;13.00;9.33;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T07:13:18;12.00;7.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T07:16:19;13.00;8.67;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T07:19:20;10.33;8.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T07:22:22;6.00;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T07:25:24;6.00;6.00;2.33
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T07:28:25;6.00;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T07:31:26;8.00;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T07:34:27;8.00;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T07:37:28;6.00;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T07:40:29;5.00;5.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T07:43:31;6.00;5.33;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T07:46:32;6.00;6.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T07:49:33;6.00;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T07:52:35;7.00;7.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T07:55:36;6.33;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T07:58:38;5.00;5.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T08:01:39;8.00;6.67;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T08:04:40;5.67;5.67;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T08:07:41;7.00;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T08:10:44;7.00;7.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T08:13:45;7.00;7.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T08:16:47;7.00;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T08:19:48;5.00;5.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T08:22:49;4.00;3.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T08:25:50;5.00;3.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T08:28:51;5.00;3.67;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T08:31:52;3.00;3.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T08:34:54;5.00;4.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T08:37:55;7.00;6.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T08:40:56;6.00;5.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T08:43:57;4.67;4.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T08:46:59;3.67;3.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T08:50:00;5.00;5.00;1.33
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T08:53:01;4.00;4.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T08:56:07;4.00;4.00;1.33
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T08:59:08;3.00;3.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T09:02:09;4.00;3.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T09:05:12;3.00;3.00;0.33
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T09:08:13;4.33;3.33;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T09:11:14;3.00;3.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T09:14:15;5.00;4.67;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T09:17:17;5.00;5.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T09:20:19;4.67;4.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T09:23:20;4.00;3.67;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T09:26:21;3.00;3.00;1.67
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T09:29:22;4.00;4.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T09:32:23;3.00;3.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T09:35:24;3.67;3.67;1.33
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T09:38:26;1.00;1.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T09:41:27;2.67;2.67;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T09:44:29;3.00;3.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T09:47:31;4.00;4.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T09:50:32;6.00;6.00;1.67
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T09:53:33;4.00;4.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T09:56:37;3.33;3.33;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T09:59:39;3.00;3.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T10:02:40;3.00;3.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T10:05:45;4.00;3.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T10:08:46;6.67;5.67;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T10:11:47;6.33;6.33;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T10:14:49;5.00;5.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T10:17:51;4.00;3.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T10:20:59;6.33;5.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T10:24:00;7.00;6.67;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T10:27:03;9.33;8.33;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T10:30:06;10.00;8.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T10:33:10;8.00;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T10:36:11;6.33;5.33;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T10:39:15;6.33;6.33;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T10:42:18;4.00;4.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T10:45:20;6.00;6.00;2.33
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T10:48:26;3.00;3.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T10:51:29;5.67;4.67;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T10:54:32;6.33;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T10:57:34;6.00;5.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T11:00:38;5.00;4.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T11:03:43;4.00;4.00;0.67
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T11:06:48;5.00;4.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T11:09:53;6.00;4.33;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T11:13:06;6.00;5.33;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T11:16:09;4.00;4.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T11:19:11;4.00;4.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T11:22:12;4.00;4.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T11:25:15;6.00;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T11:28:16;9.00;7.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T11:31:18;10.00;9.00;3.67
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T11:34:25;9.33;8.00;3.67
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T11:37:27;7.00;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T11:40:28;7.00;6.67;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T11:43:34;6.00;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T11:46:36;5.00;5.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T11:49:38;4.00;4.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T11:52:41;5.00;5.00;3.33
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T11:55:42;4.33;3.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T11:58:45;5.00;3.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T12:01:48;5.00;4.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T12:04:49;3.00;2.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T12:07:53;3.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T12:11:14;3.00;3.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T12:14:15;3.00;3.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T12:17:26;3.00;3.00;0.67
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T12:20:28;3.00;3.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T12:23:50;4.00;4.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T12:27:11;5.00;5.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T12:30:32;8.00;8.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T12:33:34;6.00;5.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T12:36:35;6.00;6.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T12:39:36;6.00;4.33;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T12:42:45;7.33;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T12:45:47;6.00;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T12:48:48;5.00;5.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T12:52:02;5.00;4.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T12:55:03;6.00;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T12:58:25;7.33;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T13:01:26;6.00;5.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T13:04:27;6.00;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T13:07:28;8.67;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T13:10:29;7.00;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T13:13:30;6.00;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T13:16:32;4.33;3.67;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T13:19:34;3.00;3.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T13:22:37;12.00;10.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T13:25:38;10.00;7.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T13:28:39;6.33;6.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T13:31:42;4.00;4.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T13:34:44;5.00;3.00;1.33
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T13:38:05;4.00;4.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T13:41:08;4.33;4.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T13:44:09;5.67;5.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T13:47:11;6.00;6.00;2.67
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T13:50:12;6.00;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T13:53:14;6.67;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T13:56:16;6.00;5.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T13:59:17;5.33;5.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T14:02:18;6.00;6.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T14:05:20;13.00;12.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T14:08:21;10.00;8.67;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T14:11:22;8.33;8.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T14:14:23;9.33;9.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T14:17:24;10.00;10.00;4.67
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T14:20:26;8.00;8.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2024-03-22T14:23:28;6.00;6.00;3.00
