sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2024-03-22T00:03:45;7.50
29219;DS18B20;16421;50.202;7.852;2024-03-22T00:08:49;7.38
29219;DS18B20;16421;50.202;7.852;2024-03-22T00:13:51;7.31
29219;DS18B20;16421;50.202;7.852;2024-03-22T00:18:53;7.38
29219;DS18B20;16421;50.202;7.852;2024-03-22T00:23:57;7.38
29219;DS18B20;16421;50.202;7.852;2024-03-22T00:28:59;7.38
29219;DS18B20;16421;50.202;7.852;2024-03-22T00:34:02;7.38
29219;DS18B20;16421;50.202;7.852;2024-03-22T00:39:05;7.44
29219;DS18B20;16421;50.202;7.852;2024-03-22T00:44:08;7.44
29219;DS18B20;16421;50.202;7.852;2024-03-22T00:49:10;7.19
29219;DS18B20;16421;50.202;7.852;2024-03-22T00:54:14;7.25
29219;DS18B20;16421;50.202;7.852;2024-03-22T00:59:16;6.94
29219;DS18B20;16421;50.202;7.852;2024-03-22T01:04:19;7.00
29219;DS18B20;16421;50.202;7.852;2024-03-22T01:09:22;6.69
29219;DS18B20;16421;50.202;7.852;2024-03-22T01:14:25;6.69
29219;DS18B20;16421;50.202;7.852;2024-03-22T01:19:27;6.69
29219;DS18B20;16421;50.202;7.852;2024-03-22T01:24:31;6.63
29219;DS18B20;16421;50.202;7.852;2024-03-22T01:29:33;6.69
29219;DS18B20;16421;50.202;7.852;2024-03-22T01:34:35;6.63
29219;DS18B20;16421;50.202;7.852;2024-03-22T01:39:39;6.56
29219;DS18B20;16421;50.202;7.852;2024-03-22T01:44:41;6.56
29219;DS18B20;16421;50.202;7.852;2024-03-22T01:49:44;6.63
29219;DS18B20;16421;50.202;7.852;2024-03-22T01:54:48;6.50
29219;DS18B20;16421;50.202;7.852;2024-03-22T01:59:52;6.38
29219;DS18B20;16421;50.202;7.852;2024-03-22T02:04:56;6.44
29219;DS18B20;16421;50.202;7.852;2024-03-22T02:10:00;6.25
29219;DS18B20;16421;50.202;7.852;2024-03-22T02:15:04;6.25
29219;DS18B20;16421;50.202;7.852;2024-03-22T02:20:07;6.50
29219;DS18B20;16421;50.202;7.852;2024-03-22T02:25:11;6.38
29219;DS18B20;16421;50.202;7.852;2024-03-22T02:30:13;6.56
29219;DS18B20;16421;50.202;7.852;2024-03-22T02:35:16;6.63
29219;DS18B20;16421;50.202;7.852;2024-03-22T02:40:19;6.56
29219;DS18B20;16421;50.202;7.852;2024-03-22T02:45:22;6.56
29219;DS18B20;16421;50.202;7.852;2024-03-22T02:50:24;6.63
29219;DS18B20;16421;50.202;7.852;2024-03-22T02:55:28;6.50
29219;DS18B20;16421;50.202;7.852;2024-03-22T03:00:30;6.50
29219;DS18B20;16421;50.202;7.852;2024-03-22T03:05:33;6.44
29219;DS18B20;16421;50.202;7.852;2024-03-22T03:10:37;6.44
29219;DS18B20;16421;50.202;7.852;2024-03-22T03:15:39;6.38
29219;DS18B20;16421;50.202;7.852;2024-03-22T03:20:42;6.25
29219;DS18B20;16421;50.202;7.852;2024-03-22T03:25:46;6.25
29219;DS18B20;16421;50.202;7.852;2024-03-22T03:30:48;6.38
29219;DS18B20;16421;50.202;7.852;2024-03-22T03:35:51;6.44
29219;DS18B20;16421;50.202;7.852;2024-03-22T03:40:54;6.44
29219;DS18B20;16421;50.202;7.852;2024-03-22T03:45:57;6.44
29219;DS18B20;16421;50.202;7.852;2024-03-22T03:50:59;6.63
29219;DS18B20;16421;50.202;7.852;2024-03-22T03:56:05;6.69
29219;DS18B20;16421;50.202;7.852;2024-03-22T04:01:08;6.56
29219;DS18B20;16421;50.202;7.852;2024-03-22T04:06:11;6.69
29219;DS18B20;16421;50.202;7.852;2024-03-22T04:11:14;6.75
29219;DS18B20;16421;50.202;7.852;2024-03-22T04:16:17;6.81
29219;DS18B20;16421;50.202;7.852;2024-03-22T04:21:19;6.88
29219;DS18B20;16421;50.202;7.852;2024-03-22T04:26:23;6.81
29219;DS18B20;16421;50.202;7.852;2024-03-22T04:31:25;6.94
29219;DS18B20;16421;50.202;7.852;2024-03-22T04:36:28;6.88
29219;DS18B20;16421;50.202;7.852;2024-03-22T04:41:31;6.88
29219;DS18B20;16421;50.202;7.852;2024-03-22T04:46:34;6.94
29219;DS18B20;16421;50.202;7.852;2024-03-22T04:51:36;7.00
29219;DS18B20;16421;50.202;7.852;2024-03-22T04:56:40;7.00
29219;DS18B20;16421;50.202;7.852;2024-03-22T05:01:42;7.06
29219;DS18B20;16421;50.202;7.852;2024-03-22T05:06:45;7.00
29219;DS18B20;16421;50.202;7.852;2024-03-22T05:11:49;6.94
29219;DS18B20;16421;50.202;7.852;2024-03-22T05:16:52;6.94
29219;DS18B20;16421;50.202;7.852;2024-03-22T05:21:54;7.00
29219;DS18B20;16421;50.202;7.852;2024-03-22T05:26:58;7.00
29219;DS18B20;16421;50.202;7.852;2024-03-22T05:32:01;6.94
29219;DS18B20;16421;50.202;7.852;2024-03-22T05:37:04;7.00
29219;DS18B20;16421;50.202;7.852;2024-03-22T05:42:08;7.06
29219;DS18B20;16421;50.202;7.852;2024-03-22T05:47:11;7.06
29219;DS18B20;16421;50.202;7.852;2024-03-22T05:52:13;7.19
29219;DS18B20;16421;50.202;7.852;2024-03-22T05:57:17;7.19
29219;DS18B20;16421;50.202;7.852;2024-03-22T06:02:20;7.31
29219;DS18B20;16421;50.202;7.852;2024-03-22T06:07:22;7.31
29219;DS18B20;16421;50.202;7.852;2024-03-22T06:12:26;7.44
29219;DS18B20;16421;50.202;7.852;2024-03-22T06:17:28;7.44
29219;DS18B20;16421;50.202;7.852;2024-03-22T06:22:30;7.50
29219;DS18B20;16421;50.202;7.852;2024-03-22T06:27:34;7.69
29219;DS18B20;16421;50.202;7.852;2024-03-22T06:32:36;7.94
29219;DS18B20;16421;50.202;7.852;2024-03-22T06:37:39;8.19
29219;DS18B20;16421;50.202;7.852;2024-03-22T06:42:43;8.25
29219;DS18B20;16421;50.202;7.852;2024-03-22T06:47:46;8.25
29219;DS18B20;16421;50.202;7.852;2024-03-22T06:52:48;8.44
29219;DS18B20;16421;50.202;7.852;2024-03-22T06:57:52;8.63
29219;DS18B20;16421;50.202;7.852;2024-03-22T07:02:54;8.94
29219;DS18B20;16421;50.202;7.852;2024-03-22T07:07:58;9.19
29219;DS18B20;16421;50.202;7.852;2024-03-22T07:13:02;9.63
29219;DS18B20;16421;50.202;7.852;2024-03-22T07:18:04;9.94
29219;DS18B20;16421;50.202;7.852;2024-03-22T07:23:07;10.19
29219;DS18B20;16421;50.202;7.852;2024-03-22T07:28:10;10.31
29219;DS18B20;16421;50.202;7.852;2024-03-22T07:33:13;10.50
29219;DS18B20;16421;50.202;7.852;2024-03-22T07:38:17;10.69
29219;DS18B20;16421;50.202;7.852;2024-03-22T07:43:21;10.75
29219;DS18B20;16421;50.202;7.852;2024-03-22T07:48:23;10.81
29219;DS18B20;16421;50.202;7.852;2024-03-22T07:53:25;11.00
29219;DS18B20;16421;50.202;7.852;2024-03-22T07:58:29;11.13
29219;DS18B20;16421;50.202;7.852;2024-03-22T08:03:32;11.25
29219;DS18B20;16421;50.202;7.852;2024-03-22T08:08:34;11.44
29219;DS18B20;16421;50.202;7.852;2024-03-22T08:13:37;11.63
29219;DS18B20;16421;50.202;7.852;2024-03-22T08:18:40;11.81
29219;DS18B20;16421;50.202;7.852;2024-03-22T08:23:42;12.00
29219;DS18B20;16421;50.202;7.852;2024-03-22T08:28:47;12.19
29219;DS18B20;16421;50.202;7.852;2024-03-22T08:33:49;12.31
29219;DS18B20;16421;50.202;7.852;2024-03-22T08:38:51;12.63
29219;DS18B20;16421;50.202;7.852;2024-03-22T08:43:55;12.75
29219;DS18B20;16421;50.202;7.852;2024-03-22T08:48:58;12.88
29219;DS18B20;16421;50.202;7.852;2024-03-22T08:54:00;13.19
29219;DS18B20;16421;50.202;7.852;2024-03-22T08:59:04;13.63
29219;DS18B20;16421;50.202;7.852;2024-03-22T09:04:07;13.75
29219;DS18B20;16421;50.202;7.852;2024-03-22T09:09:09;14.44
29219;DS18B20;16421;50.202;7.852;2024-03-22T09:14:14;14.75
29219;DS18B20;16421;50.202;7.852;2024-03-22T09:19:18;14.50
29219;DS18B20;16421;50.202;7.852;2024-03-22T09:24:20;14.56
29219;DS18B20;16421;50.202;7.852;2024-03-22T09:29:24;14.56
29219;DS18B20;16421;50.202;7.852;2024-03-22T09:34:26;14.25
29219;DS18B20;16421;50.202;7.852;2024-03-22T09:39:30;14.13
29219;DS18B20;16421;50.202;7.852;2024-03-22T09:44:34;14.00
29219;DS18B20;16421;50.202;7.852;2024-03-22T09:49:37;14.19
29219;DS18B20;16421;50.202;7.852;2024-03-22T09:54:41;15.19
29219;DS18B20;16421;50.202;7.852;2024-03-22T09:59:45;15.81
29219;DS18B20;16421;50.202;7.852;2024-03-22T10:04:47;15.88
29219;DS18B20;16421;50.202;7.852;2024-03-22T10:09:52;15.44
29219;DS18B20;16421;50.202;7.852;2024-03-22T10:14:55;15.75
29219;DS18B20;16421;50.202;7.852;2024-03-22T10:19:58;16.19
29219;DS18B20;16421;50.202;7.852;2024-03-22T10:25:00;16.94
29219;DS18B20;16421;50.202;7.852;2024-03-22T10:30:07;16.81
29219;DS18B20;16421;50.202;7.852;2024-03-22T10:35:12;17.00
29219;DS18B20;16421;50.202;7.852;2024-03-22T10:40:15;16.94
29219;DS18B20;16421;50.202;7.852;2024-03-22T10:45:20;16.50
29219;DS18B20;16421;50.202;7.852;2024-03-22T10:50:26;16.19
29219;DS18B20;16421;50.202;7.852;2024-03-22T10:55:33;16.06
29219;DS18B20;16421;50.202;7.852;2024-03-22T11:00:37;16.13
29219;DS18B20;16421;50.202;7.852;2024-03-22T11:05:47;16.69
29219;DS18B20;16421;50.202;7.852;2024-03-22T11:10:52;16.50
29219;DS18B20;16421;50.202;7.852;2024-03-22T11:15:59;15.88
29219;DS18B20;16421;50.202;7.852;2024-03-22T11:21:01;15.81
29219;DS18B20;16421;50.202;7.852;2024-03-22T11:26:05;16.19
29219;DS18B20;16421;50.202;7.852;2024-03-22T11:31:10;16.19
29219;DS18B20;16421;50.202;7.852;2024-03-22T11:36:14;15.88
29219;DS18B20;16421;50.202;7.852;2024-03-22T11:41:17;15.88
29219;DS18B20;16421;50.202;7.852;2024-03-22T11:46:21;15.75
29219;DS18B20;16421;50.202;7.852;2024-03-22T11:51:24;15.63
29219;DS18B20;16421;50.202;7.852;2024-03-22T11:56:26;15.81
29219;DS18B20;16421;50.202;7.852;2024-03-22T12:01:30;15.63
29219;DS18B20;16421;50.202;7.852;2024-03-22T12:06:34;15.50
29219;DS18B20;16421;50.202;7.852;2024-03-22T12:11:36;15.44
29219;DS18B20;16421;50.202;7.852;2024-03-22T12:16:40;15.25
29219;DS18B20;16421;50.202;7.852;2024-03-22T12:21:42;15.13
29219;DS18B20;16421;50.202;7.852;2024-03-22T12:26:45;15.13
29219;DS18B20;16421;50.202;7.852;2024-03-22T12:31:49;15.19
29219;DS18B20;16421;50.202;7.852;2024-03-22T12:36:51;15.38
29219;DS18B20;16421;50.202;7.852;2024-03-22T12:41:54;15.75
29219;DS18B20;16421;50.202;7.852;2024-03-22T12:46:57;15.63
29219;DS18B20;16421;50.202;7.852;2024-03-22T12:52:00;15.63
29219;DS18B20;16421;50.202;7.852;2024-03-22T12:57:02;15.56
29219;DS18B20;16421;50.202;7.852;2024-03-22T13:02:08;15.50
29219;DS18B20;16421;50.202;7.852;2024-03-22T13:07:10;15.56
29219;DS18B20;16421;50.202;7.852;2024-03-22T13:12:13;15.88
29219;DS18B20;16421;50.202;7.852;2024-03-22T13:17:16;15.88
29219;DS18B20;16421;50.202;7.852;2024-03-22T13:22:19;15.63
29219;DS18B20;16421;50.202;7.852;2024-03-22T13:27:21;15.38
29219;DS18B20;16421;50.202;7.852;2024-03-22T13:32:28;15.31
29219;DS18B20;16421;50.202;7.852;2024-03-22T13:37:30;15.31
29219;DS18B20;16421;50.202;7.852;2024-03-22T13:42:33;15.38
29219;DS18B20;16421;50.202;7.852;2024-03-22T13:47:37;15.25
29219;DS18B20;16421;50.202;7.852;2024-03-22T13:52:41;15.31
29219;DS18B20;16421;50.202;7.852;2024-03-22T13:57:43;15.31
29219;DS18B20;16421;50.202;7.852;2024-03-22T14:02:47;15.19
29219;DS18B20;16421;50.202;7.852;2024-03-22T14:07:53;15.25
29219;DS18B20;16421;50.202;7.852;2024-03-22T14:12:55;15.19
29219;DS18B20;16421;50.202;7.852;2024-03-22T14:17:59;15.13
29219;DS18B20;16421;50.202;7.852;2024-03-22T14:23:01;15.19
29219;DS18B20;16421;50.202;7.852;2024-03-22T14:28:05;15.44
29219;DS18B20;16421;50.202;7.852;2024-03-22T14:33:09;15.69
29219;DS18B20;16421;50.202;7.852;2024-03-22T14:38:11;15.81
29219;DS18B20;16421;50.202;7.852;2024-03-22T14:43:13;15.63
29219;DS18B20;16421;50.202;7.852;2024-03-22T14:48:17;15.88
29219;DS18B20;16421;50.202;7.852;2024-03-22T14:53:20;16.25
29219;DS18B20;16421;50.202;7.852;2024-03-22T14:58:23;15.88
29219;DS18B20;16421;50.202;7.852;2024-03-22T15:03:27;15.69
29219;DS18B20;16421;50.202;7.852;2024-03-22T15:08:30;15.69
29219;DS18B20;16421;50.202;7.852;2024-03-22T15:13:33;15.88
29219;DS18B20;16421;50.202;7.852;2024-03-22T15:18:37;16.13
29219;DS18B20;16421;50.202;7.852;2024-03-22T15:23:40;16.50
29219;DS18B20;16421;50.202;7.852;2024-03-22T15:28:43;16.69
29219;DS18B20;16421;50.202;7.852;2024-03-22T15:33:47;16.56
29219;DS18B20;16421;50.202;7.852;2024-03-22T15:38:49;16.31
29219;DS18B20;16421;50.202;7.852;2024-03-22T15:43:52;16.25
29219;DS18B20;16421;50.202;7.852;2024-03-22T15:48:55;16.56
29219;DS18B20;16421;50.202;7.852;2024-03-22T15:53:58;16.50
29219;DS18B20;16421;50.202;7.852;2024-03-22T15:59:01;16.56
29219;DS18B20;16421;50.202;7.852;2024-03-22T16:04:05;16.38
29219;DS18B20;16421;50.202;7.852;2024-03-22T16:09:08;16.38
29219;DS18B20;16421;50.202;7.852;2024-03-22T16:14:11;16.25
29219;DS18B20;16421;50.202;7.852;2024-03-22T16:19:15;16.25
29219;DS18B20;16421;50.202;7.852;2024-03-22T16:24:17;16.25
29219;DS18B20;16421;50.202;7.852;2024-03-22T16:29:20;16.13
29219;DS18B20;16421;50.202;7.852;2024-03-22T16:34:26;16.06
29219;DS18B20;16421;50.202;7.852;2024-03-22T16:39:29;16.06
29219;DS18B20;16421;50.202;7.852;2024-03-22T16:44:31;15.94
29219;DS18B20;16421;50.202;7.852;2024-03-22T16:49:35;15.81
29219;DS18B20;16421;50.202;7.852;2024-03-22T16:54:38;15.75
29219;DS18B20;16421;50.202;7.852;2024-03-22T16:59:40;15.75
29219;DS18B20;16421;50.202;7.852;2024-03-22T17:04:44;15.63
29219;DS18B20;16421;50.202;7.852;2024-03-22T17:09:47;15.56
29219;DS18B20;16421;50.202;7.852;2024-03-22T17:14:50;15.50
29219;DS18B20;16421;50.202;7.852;2024-03-22T17:19:54;15.31
29219;DS18B20;16421;50.202;7.852;2024-03-22T17:24:56;15.06
29219;DS18B20;16421;50.202;7.852;2024-03-22T17:29:59;14.81
29219;DS18B20;16421;50.202;7.852;2024-03-22T17:35:03;14.63
29219;DS18B20;16421;50.202;7.852;2024-03-22T17:40:07;13.94
29219;DS18B20;16421;50.202;7.852;2024-03-22T17:45:10;13.38
29219;DS18B20;16421;50.202;7.852;2024-03-22T17:50:14;12.81
29219;DS18B20;16421;50.202;7.852;2024-03-22T17:55:16;12.50
29219;DS18B20;16421;50.202;7.852;2024-03-22T18:00:19;11.81
29219;DS18B20;16421;50.202;7.852;2024-03-22T18:05:22;11.69
29219;DS18B20;16421;50.202;7.852;2024-03-22T18:10:25;11.63
29219;DS18B20;16421;50.202;7.852;2024-03-22T18:15:28;11.25
29219;DS18B20;16421;50.202;7.852;2024-03-22T18:20:32;11.38
29219;DS18B20;16421;50.202;7.852;2024-03-22T18:25:34;11.13
29219;DS18B20;16421;50.202;7.852;2024-03-22T18:30:36;11.19
29219;DS18B20;16421;50.202;7.852;2024-03-22T18:35:42;10.81
29219;DS18B20;16421;50.202;7.852;2024-03-22T18:40:44;10.81
29219;DS18B20;16421;50.202;7.852;2024-03-22T18:45:46;10.63
29219;DS18B20;16421;50.202;7.852;2024-03-22T18:50:51;10.56
29219;DS18B20;16421;50.202;7.852;2024-03-22T18:55:53;10.38
29219;DS18B20;16421;50.202;7.852;2024-03-22T19:00:56;10.19
29219;DS18B20;16421;50.202;7.852;2024-03-22T19:05:59;9.75
29219;DS18B20;16421;50.202;7.852;2024-03-22T19:11:02;9.69
29219;DS18B20;16421;50.202;7.852;2024-03-22T19:16:05;9.50
29219;DS18B20;16421;50.202;7.852;2024-03-22T19:21:08;9.56
29219;DS18B20;16421;50.202;7.852;2024-03-22T19:26:11;9.69
29219;DS18B20;16421;50.202;7.852;2024-03-22T19:31:13;9.69
29219;DS18B20;16421;50.202;7.852;2024-03-22T19:36:18;9.38
29219;DS18B20;16421;50.202;7.852;2024-03-22T19:41:21;9.00
29219;DS18B20;16421;50.202;7.852;2024-03-22T19:46:23;9.25
29219;DS18B20;16421;50.202;7.852;2024-03-22T19:51:27;9.25
29219;DS18B20;16421;50.202;7.852;2024-03-22T19:56:29;9.31
29219;DS18B20;16421;50.202;7.852;2024-03-22T20:01:32;9.19
29219;DS18B20;16421;50.202;7.852;2024-03-22T20:06:35;8.63
29219;DS18B20;16421;50.202;7.852;2024-03-22T20:11:38;8.88
29219;DS18B20;16421;50.202;7.852;2024-03-22T20:16:40;8.94
29219;DS18B20;16421;50.202;7.852;2024-03-22T20:21:44;8.75
29219;DS18B20;16421;50.202;7.852;2024-03-22T20:26:46;8.69
29219;DS18B20;16421;50.202;7.852;2024-03-22T20:31:49;8.31
29219;DS18B20;16421;50.202;7.852;2024-03-22T20:36:52;8.31
