sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS;temperature;humidity
83567;SEN5x;75969;52.122;5.404;2024-03-22T00:00:23;4.61;4.61;4.61;4.40;34.51;34.50;34.50;34.39;29.54;44.02;20.43;49.39
83567;SEN5x;75969;52.122;5.404;2024-03-22T00:02:56;4.39;4.39;4.39;4.19;32.91;32.91;32.89;32.79;28.17;43.68;20.42;49.42
83567;SEN5x;75969;52.122;5.404;2024-03-22T00:05:29;4.61;4.61;4.61;4.39;34.53;34.52;34.52;34.41;29.55;41.40;20.41;49.40
83567;SEN5x;75969;52.122;5.404;2024-03-22T00:08:04;4.41;4.41;4.41;4.21;32.98;32.98;32.97;32.85;28.23;43.59;20.39;49.44
83567;SEN5x;75969;52.122;5.404;2024-03-22T00:10:41;4.67;4.67;4.67;4.45;35.03;35.01;35.01;34.89;29.99;43.05;20.38;49.45
83567;SEN5x;75969;52.122;5.404;2024-03-22T00:13:13;4.30;4.30;4.30;4.10;32.33;32.31;32.30;32.20;27.67;45.43;20.36;49.50
83567;SEN5x;75969;52.122;5.404;2024-03-22T00:15:50;4.41;4.41;4.41;4.21;33.09;33.07;33.06;32.96;28.33;43.56;20.35;49.50
83567;SEN5x;75969;52.122;5.404;2024-03-22T00:18:22;4.73;4.73;4.73;4.51;35.40;35.39;35.39;35.27;30.31;43.85;20.34;49.48
83567;SEN5x;75969;52.122;5.404;2024-03-22T00:20:54;4.50;4.50;4.50;4.28;33.64;33.64;33.63;33.52;28.81;41.72;20.32;49.51
83567;SEN5x;75969;52.122;5.404;2024-03-22T00:23:24;4.91;4.91;4.91;4.69;36.89;36.88;36.86;36.75;31.58;42.31;20.31;49.57
83567;SEN5x;75969;52.122;5.404;2024-03-22T00:26:03;5.41;5.41;5.41;5.17;40.55;40.53;40.52;40.40;34.71;41.15;20.30;49.55
83567;SEN5x;75969;52.122;5.404;2024-03-22T00:28:33;4.37;4.37;4.37;4.16;32.83;32.81;32.79;32.69;28.10;43.65;20.29;49.59
83567;SEN5x;75969;52.122;5.404;2024-03-22T00:31:06;4.87;4.87;4.87;4.65;36.52;36.52;36.51;36.39;31.27;44.73;20.27;49.58
83567;SEN5x;75969;52.122;5.404;2024-03-22T00:33:36;5.15;5.15;5.15;4.89;38.54;38.53;38.53;38.39;32.99;45.05;20.27;49.58
83567;SEN5x;75969;52.122;5.404;2024-03-22T00:36:09;5.39;5.39;5.39;5.15;40.41;40.39;40.37;40.23;34.57;43.93;20.26;49.62
83567;SEN5x;75969;52.122;5.404;2024-03-22T00:38:42;5.41;5.41;5.34;5.02;39.46;39.45;39.44;39.25;33.64;46.75;20.24;49.61
83567;SEN5x;75969;52.122;5.404;2024-03-22T00:41:14;4.56;4.56;4.56;4.36;34.17;34.16;34.15;34.03;29.25;44.41;20.23;49.66
83567;SEN5x;75969;52.122;5.404;2024-03-22T00:43:44;5.56;5.56;5.56;5.32;41.77;41.77;41.75;41.61;35.75;45.17;20.21;49.68
83567;SEN5x;75969;52.122;5.404;2024-03-22T00:46:19;4.90;4.90;4.90;4.67;36.76;36.75;36.74;36.62;31.46;45.51;20.20;49.70
83567;SEN5x;75969;52.122;5.404;2024-03-22T00:48:49;5.23;5.23;5.23;4.99;39.20;39.20;39.18;39.07;33.57;43.13;20.19;49.68
83567;SEN5x;75969;52.122;5.404;2024-03-22T00:51:24;5.39;5.39;5.39;5.13;40.29;40.29;40.29;40.15;34.51;44.38;20.18;49.70
83567;SEN5x;75969;52.122;5.404;2024-03-22T00:53:55;5.51;5.51;5.51;5.25;41.26;41.26;41.25;41.12;35.34;43.99;20.17;49.70
83567;SEN5x;75969;52.122;5.404;2024-03-22T00:56:27;5.37;5.37;5.37;5.11;40.23;40.21;40.20;40.07;34.41;45.32;20.16;49.74
83567;SEN5x;75969;52.122;5.404;2024-03-22T00:58:57;5.09;5.09;5.09;4.85;38.15;38.13;38.13;37.99;32.66;44.94;20.14;49.72
83567;SEN5x;75969;52.122;5.404;2024-03-22T01:01:29;4.69;4.69;4.69;4.49;35.22;35.20;35.19;35.07;30.15;45.05;20.13;49.78
83567;SEN5x;75969;52.122;5.404;2024-03-22T01:03:59;5.33;5.33;5.33;5.07;39.91;39.91;39.91;39.77;34.17;43.97;20.13;49.75
83567;SEN5x;75969;52.122;5.404;2024-03-22T01:06:32;5.47;5.47;5.47;5.21;40.95;40.95;40.93;40.81;35.05;43.53;20.11;49.77
83567;SEN5x;75969;52.122;5.404;2024-03-22T01:09:02;5.32;5.32;5.32;5.08;39.87;39.85;39.83;39.72;34.12;44.69;20.10;49.75
83567;SEN5x;75969;52.122;5.404;2024-03-22T01:11:35;5.74;5.74;5.74;5.47;43.02;43.00;42.99;42.85;36.81;43.74;20.09;49.78
83567;SEN5x;75969;52.122;5.404;2024-03-22T01:14:10;5.45;5.45;5.45;5.21;40.93;40.93;40.92;40.77;35.03;45.03;20.08;49.84
83567;SEN5x;75969;52.122;5.404;2024-03-22T01:16:39;5.23;5.23;5.23;5.01;39.31;39.31;39.29;39.15;33.65;44.33;20.07;49.81
83567;SEN5x;75969;52.122;5.404;2024-03-22T01:19:15;5.63;5.63;5.63;5.37;42.17;42.17;42.17;42.02;36.09;43.89;20.06;49.83
83567;SEN5x;75969;52.122;5.404;2024-03-22T01:21:45;5.42;5.42;5.42;5.15;40.50;40.50;40.49;40.35;34.67;43.87;20.05;49.86
