sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2024-03-22T00:02:04;40.88;40.74;40.46;37.95;302.96;302.90;302.81;301.56;256.83;0.47
34080;SPS30;20358;50.272;19.026;2024-03-22T00:05:06;39.40;39.23;38.88;36.36;290.28;290.23;290.12;288.83;245.83;0.47
34080;SPS30;20358;50.272;19.026;2024-03-22T00:08:09;38.20;38.15;38.05;35.86;286.29;286.25;286.18;285.19;243.16;0.45
34080;SPS30;20358;50.272;19.026;2024-03-22T00:11:11;44.72;44.62;44.41;41.75;333.33;333.27;333.18;331.92;282.84;0.45
34080;SPS30;20358;50.272;19.026;2024-03-22T00:14:16;47.60;47.59;47.59;44.99;359.19;359.14;359.06;357.97;305.42;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T00:17:21;53.00;53.00;53.00;50.12;400.15;400.09;400.01;398.81;340.27;0.43
34080;SPS30;20358;50.272;19.026;2024-03-22T00:20:24;57.07;57.06;57.05;53.95;430.68;430.62;430.53;429.23;366.21;0.43
34080;SPS30;20358;50.272;19.026;2024-03-22T00:23:26;60.06;60.04;60.01;56.72;452.79;452.73;452.63;451.23;384.95;0.43
34080;SPS30;20358;50.272;19.026;2024-03-22T00:26:29;55.70;55.70;55.70;52.67;420.51;420.45;420.36;419.10;357.59;0.43
34080;SPS30;20358;50.272;19.026;2024-03-22T00:29:31;54.28;54.28;54.28;51.33;409.82;409.77;409.68;408.45;348.50;0.42
34080;SPS30;20358;50.272;19.026;2024-03-22T00:32:36;46.28;46.27;46.24;43.70;348.88;348.83;348.76;347.68;296.61;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T00:35:38;40.60;40.59;40.56;38.33;306.02;305.98;305.91;304.96;260.16;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T00:38:41;32.02;31.99;31.93;30.13;240.53;240.50;240.44;239.64;204.37;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T00:41:43;31.74;31.70;31.63;29.82;238.10;238.07;238.01;237.20;202.26;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T00:44:46;34.16;34.08;33.92;31.90;254.69;254.65;254.57;253.62;216.13;0.46
34080;SPS30;20358;50.272;19.026;2024-03-22T00:47:50;41.59;41.54;41.45;39.08;312.03;311.98;311.91;310.85;265.06;0.45
34080;SPS30;20358;50.272;19.026;2024-03-22T00:50:53;44.41;44.31;44.12;41.50;331.29;331.24;331.15;329.92;281.16;0.46
34080;SPS30;20358;50.272;19.026;2024-03-22T00:53:55;47.03;46.90;46.63;43.79;349.59;349.53;349.42;348.05;296.51;0.46
34080;SPS30;20358;50.272;19.026;2024-03-22T00:56:58;47.52;47.42;47.22;44.42;354.62;354.56;354.46;353.15;300.97;0.46
34080;SPS30;20358;50.272;19.026;2024-03-22T01:00:00;49.08;49.01;48.88;46.07;367.78;367.73;367.63;366.37;312.37;0.45
34080;SPS30;20358;50.272;19.026;2024-03-22T01:03:05;49.47;49.31;48.98;45.94;366.77;366.70;366.58;365.09;310.94;0.46
34080;SPS30;20358;50.272;19.026;2024-03-22T01:06:07;49.98;49.92;49.78;46.93;374.67;374.62;374.52;373.24;318.24;0.45
34080;SPS30;20358;50.272;19.026;2024-03-22T01:09:10;49.80;49.77;49.73;46.97;375.03;374.97;374.89;373.71;318.78;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T01:12:12;49.19;49.15;49.06;46.30;369.60;369.55;369.46;368.25;314.05;0.45
34080;SPS30;20358;50.272;19.026;2024-03-22T01:15:15;49.54;49.47;49.33;46.49;371.17;371.11;371.02;369.73;315.23;0.45
34080;SPS30;20358;50.272;19.026;2024-03-22T01:18:20;49.60;49.55;49.43;46.62;372.19;372.13;372.04;370.79;316.17;0.45
34080;SPS30;20358;50.272;19.026;2024-03-22T01:21:23;51.38;51.16;50.69;47.41;378.48;378.41;378.27;376.59;320.52;0.47
34080;SPS30;20358;50.272;19.026;2024-03-22T01:24:25;49.67;49.56;49.33;46.39;370.35;370.29;370.18;368.80;314.28;0.46
34080;SPS30;20358;50.272;19.026;2024-03-22T01:27:28;49.58;49.48;49.27;46.36;370.09;370.04;369.93;368.57;314.12;0.45
34080;SPS30;20358;50.272;19.026;2024-03-22T01:30:30;49.88;49.85;49.80;47.03;375.51;375.45;375.37;374.18;319.17;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T01:33:36;49.01;48.84;48.49;45.46;362.97;362.91;362.79;361.29;307.67;0.47
34080;SPS30;20358;50.272;19.026;2024-03-22T01:36:38;48.73;48.71;48.67;45.99;367.16;367.11;367.03;365.88;312.12;0.45
34080;SPS30;20358;50.272;19.026;2024-03-22T01:39:41;45.70;45.67;45.59;43.04;343.58;343.53;343.45;342.33;291.97;0.45
34080;SPS30;20358;50.272;19.026;2024-03-22T01:42:43;45.48;45.44;45.35;42.79;341.61;341.56;341.48;340.35;290.25;0.45
34080;SPS30;20358;50.272;19.026;2024-03-22T01:45:46;45.46;45.40;45.29;42.69;340.85;340.80;340.72;339.56;289.52;0.45
34080;SPS30;20358;50.272;19.026;2024-03-22T01:48:50;45.58;45.54;45.47;42.91;342.58;342.53;342.45;341.33;291.10;0.45
34080;SPS30;20358;50.272;19.026;2024-03-22T01:51:54;44.32;44.29;44.23;41.76;333.43;333.38;333.31;332.23;283.37;0.45
34080;SPS30;20358;50.272;19.026;2024-03-22T01:54:57;42.61;42.57;42.48;40.07;319.94;319.90;319.82;318.75;271.82;0.45
34080;SPS30;20358;50.272;19.026;2024-03-22T01:58:00;42.73;42.71;42.68;40.32;321.88;321.83;321.76;320.75;273.61;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T02:01:02;42.19;42.15;42.06;39.67;316.67;316.62;316.55;315.48;269.02;0.45
34080;SPS30;20358;50.272;19.026;2024-03-22T02:04:08;42.78;42.72;42.61;40.17;320.72;320.67;320.59;319.50;272.42;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T02:07:16;40.90;40.90;40.90;38.67;308.75;308.71;308.64;307.71;262.54;0.43
34080;SPS30;20358;50.272;19.026;2024-03-22T02:10:19;48.79;48.79;48.79;46.14;368.36;368.31;368.23;367.13;313.24;0.42
34080;SPS30;20358;50.272;19.026;2024-03-22T02:13:22;47.74;47.73;47.71;45.09;359.96;359.91;359.83;358.72;306.03;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T02:16:25;52.04;52.02;51.98;49.11;392.09;392.04;391.95;390.72;333.31;0.43
34080;SPS30;20358;50.272;19.026;2024-03-22T02:19:29;53.94;53.94;53.94;51.01;407.26;407.20;407.12;405.90;346.32;0.43
34080;SPS30;20358;50.272;19.026;2024-03-22T02:22:32;40.96;40.93;40.88;38.59;308.12;308.08;308.01;307.02;261.86;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T02:25:37;39.73;39.73;39.72;37.56;299.84;299.80;299.74;298.83;254.96;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T02:28:40;36.09;36.09;36.09;34.13;272.44;272.41;272.35;271.53;231.67;0.43
34080;SPS30;20358;50.272;19.026;2024-03-22T02:31:42;38.21;38.16;38.06;35.88;286.46;286.41;286.34;285.36;243.31;0.45
34080;SPS30;20358;50.272;19.026;2024-03-22T02:34:45;34.43;34.42;34.41;32.52;259.59;259.56;259.50;258.70;220.70;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T02:37:47;33.55;33.54;33.52;31.67;252.87;252.83;252.77;251.99;214.97;0.43
34080;SPS30;20358;50.272;19.026;2024-03-22T02:40:52;33.37;33.34;33.27;31.39;250.58;250.55;250.49;249.65;212.90;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T02:43:55;33.62;33.61;33.60;31.76;253.54;253.51;253.46;252.68;215.57;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T02:46:57;34.27;34.24;34.20;32.28;257.73;257.69;257.63;256.80;219.03;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T02:49:59;34.26;34.26;34.25;32.38;258.53;258.49;258.44;257.65;219.83;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T02:53:02;34.55;34.46;34.27;32.20;257.05;257.01;256.93;255.94;218.05;0.45
34080;SPS30;20358;50.272;19.026;2024-03-22T02:56:08;35.29;35.22;35.10;33.05;263.84;263.79;263.72;262.78;224.00;0.45
34080;SPS30;20358;50.272;19.026;2024-03-22T02:59:11;33.89;33.89;33.89;32.04;255.83;255.80;255.74;254.97;217.55;0.43
34080;SPS30;20358;50.272;19.026;2024-03-22T03:02:13;34.03;34.03;34.03;32.18;256.94;256.90;256.85;256.08;218.49;0.43
34080;SPS30;20358;50.272;19.026;2024-03-22T03:05:16;34.20;34.20;34.20;32.35;258.24;258.20;258.15;257.37;219.60;0.43
34080;SPS30;20358;50.272;19.026;2024-03-22T03:08:18;34.55;34.52;34.47;32.54;259.76;259.72;259.66;258.82;220.74;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T03:11:23;34.10;34.09;34.09;32.23;257.30;257.26;257.21;256.43;218.78;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T03:14:25;34.78;34.75;34.69;32.74;261.40;261.37;261.30;260.45;222.12;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T03:17:28;35.09;35.08;35.05;33.11;264.37;264.33;264.27;263.45;224.73;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T03:20:30;34.70;34.70;34.70;32.81;261.94;261.90;261.85;261.06;222.74;0.43
34080;SPS30;20358;50.272;19.026;2024-03-22T03:23:33;33.49;33.49;33.49;31.67;252.80;252.77;252.72;251.95;214.97;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T03:26:37;33.76;33.75;33.74;31.89;254.60;254.56;254.51;253.73;216.46;0.43
34080;SPS30;20358;50.272;19.026;2024-03-22T03:29:40;33.26;33.23;33.17;31.29;249.84;249.80;249.74;248.91;212.27;0.45
34080;SPS30;20358;50.272;19.026;2024-03-22T03:32:42;33.09;33.08;33.06;31.25;249.45;249.42;249.37;248.59;212.08;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T03:35:45;32.89;32.87;32.84;31.01;247.57;247.53;247.47;246.69;210.41;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T03:38:47;33.79;33.71;33.54;31.52;251.68;251.64;251.56;250.60;213.53;0.45
34080;SPS30;20358;50.272;19.026;2024-03-22T03:41:53;33.24;33.22;33.17;31.32;250.05;250.01;249.95;249.15;212.51;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T03:44:55;32.53;32.52;32.48;30.68;244.94;244.90;244.85;244.07;208.19;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T03:47:58;32.95;32.94;32.94;31.15;248.68;248.65;248.60;247.85;211.47;0.43
34080;SPS30;20358;50.272;19.026;2024-03-22T03:51:00;31.98;31.96;31.91;30.12;240.44;240.41;240.35;239.57;204.32;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T03:54:03;32.84;32.82;32.77;30.94;246.99;246.96;246.90;246.10;209.90;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T03:57:08;31.89;31.88;31.86;30.11;240.35;240.32;240.27;239.52;204.33;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T04:00:11;32.13;32.13;32.12;30.37;242.45;242.42;242.36;241.63;206.15;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T04:03:13;32.72;32.72;32.72;30.94;246.98;246.95;246.90;246.16;210.03;0.43
34080;SPS30;20358;50.272;19.026;2024-03-22T04:06:16;33.57;33.55;33.50;31.62;252.43;252.39;252.34;251.52;214.51;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T04:09:18;34.48;34.48;34.47;32.59;260.19;260.15;260.10;259.31;221.23;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T04:12:24;31.20;31.20;31.19;29.48;235.35;235.32;235.27;234.55;200.10;0.43
34080;SPS30;20358;50.272;19.026;2024-03-22T04:15:25;32.17;32.16;32.16;30.41;242.76;242.73;242.68;241.94;206.42;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T04:18:28;33.11;33.09;33.06;31.23;249.30;249.26;249.21;248.42;211.90;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T04:21:30;32.50;32.50;32.50;30.73;245.34;245.31;245.26;244.52;208.63;0.43
34080;SPS30;20358;50.272;19.026;2024-03-22T04:24:33;31.91;31.87;31.81;30.01;239.58;239.54;239.49;238.69;203.55;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T04:27:38;32.61;32.58;32.53;30.70;245.07;245.04;244.98;244.18;208.24;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T04:30:41;32.23;32.09;31.78;29.71;237.19;237.14;237.05;235.98;200.83;0.46
34080;SPS30;20358;50.272;19.026;2024-03-22T04:33:43;31.15;31.15;31.15;29.45;235.16;235.12;235.07;234.37;199.97;0.43
34080;SPS30;20358;50.272;19.026;2024-03-22T04:36:45;33.69;33.68;33.67;31.82;254.08;254.04;253.99;253.21;216.02;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T04:39:47;36.83;36.81;36.78;34.75;277.42;277.38;277.32;276.45;235.82;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T04:42:53;38.28;38.25;38.20;36.07;287.97;287.93;287.87;286.94;244.74;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T04:45:55;38.79;38.75;38.66;36.46;291.10;291.06;290.99;290.01;247.30;0.45
34080;SPS30;20358;50.272;19.026;2024-03-22T04:48:58;39.41;39.39;39.34;37.15;296.56;296.51;296.45;295.50;252.04;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T04:52:00;39.66;39.62;39.52;37.27;297.54;297.49;297.42;296.42;252.75;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T04:55:03;38.89;38.88;38.85;36.71;293.07;293.03;292.96;292.05;249.14;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T04:58:09;38.77;38.69;38.52;36.23;289.23;289.18;289.10;288.03;245.46;0.45
34080;SPS30;20358;50.272;19.026;2024-03-22T05:01:11;37.34;37.33;37.32;35.27;281.61;281.57;281.51;280.65;239.43;0.43
34080;SPS30;20358;50.272;19.026;2024-03-22T05:04:14;38.26;38.26;38.26;36.19;288.89;288.85;288.79;287.92;245.66;0.43
34080;SPS30;20358;50.272;19.026;2024-03-22T05:07:17;36.11;36.06;35.97;33.91;270.75;270.71;270.64;269.72;229.98;0.45
34080;SPS30;20358;50.272;19.026;2024-03-22T05:10:18;34.72;34.65;34.52;32.49;259.35;259.31;259.24;258.30;220.15;0.45
34080;SPS30;20358;50.272;19.026;2024-03-22T05:13:24;34.67;34.65;34.58;32.64;260.55;260.51;260.45;259.59;221.39;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T05:16:26;34.00;33.97;33.92;32.02;255.66;255.63;255.57;254.74;217.27;0.45
34080;SPS30;20358;50.272;19.026;2024-03-22T05:19:29;33.84;33.82;33.78;31.90;254.68;254.65;254.59;253.78;216.46;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T05:22:31;33.42;33.40;33.37;31.52;251.60;251.57;251.51;250.71;213.86;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T05:25:33;31.73;31.70;31.65;29.87;238.44;238.41;238.35;237.57;202.61;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T05:28:38;28.76;28.72;28.65;27.02;215.69;215.66;215.61;214.87;183.22;0.45
34080;SPS30;20358;50.272;19.026;2024-03-22T05:31:45;28.25;28.06;27.69;25.76;205.68;205.64;205.55;204.49;173.84;0.47
34080;SPS30;20358;50.272;19.026;2024-03-22T05:34:49;26.39;26.21;25.82;23.98;191.43;191.39;191.30;190.27;161.69;0.47
34080;SPS30;20358;50.272;19.026;2024-03-22T05:37:52;24.47;24.24;23.78;21.96;175.32;175.28;175.18;174.11;147.76;0.48
34080;SPS30;20358;50.272;19.026;2024-03-22T05:40:54;22.86;22.74;22.49;20.99;167.54;167.51;167.44;166.64;141.76;0.47
34080;SPS30;20358;50.272;19.026;2024-03-22T05:43:59;20.17;20.06;19.82;18.48;147.50;147.47;147.41;146.69;124.76;0.47
34080;SPS30;20358;50.272;19.026;2024-03-22T05:47:01;18.27;18.13;17.84;16.54;132.03;132.00;131.93;131.19;111.44;0.48
34080;SPS30;20358;50.272;19.026;2024-03-22T05:50:05;18.26;18.10;17.76;16.41;130.99;130.96;130.89;130.09;110.42;0.49
34080;SPS30;20358;50.272;19.026;2024-03-22T05:53:09;17.32;17.19;16.93;15.71;125.46;125.43;125.37;124.69;105.94;0.48
34080;SPS30;20358;50.272;19.026;2024-03-22T05:56:12;18.25;18.13;17.88;16.63;132.75;132.72;132.66;131.97;112.18;0.49
34080;SPS30;20358;50.272;19.026;2024-03-22T05:59:17;19.06;18.90;18.56;17.17;137.08;137.05;136.97;136.16;115.60;0.49
34080;SPS30;20358;50.272;19.026;2024-03-22T06:02:19;18.66;18.51;18.19;16.84;134.46;134.43;134.37;133.59;113.44;0.49
34080;SPS30;20358;50.272;19.026;2024-03-22T06:05:22;17.83;17.69;17.39;16.12;128.70;128.67;128.60;127.87;108.61;0.50
34080;SPS30;20358;50.272;19.026;2024-03-22T06:08:24;18.91;18.75;18.41;17.03;135.95;135.91;135.84;135.04;114.64;0.50
34080;SPS30;20358;50.272;19.026;2024-03-22T06:11:27;18.03;17.90;17.64;16.39;130.87;130.84;130.78;130.08;110.55;0.49
34080;SPS30;20358;50.272;19.026;2024-03-22T06:14:32;18.44;18.32;18.06;16.80;134.11;134.08;134.02;133.32;113.33;0.49
34080;SPS30;20358;50.272;19.026;2024-03-22T06:17:35;18.02;17.84;17.45;16.06;128.19;128.16;128.08;127.24;107.90;0.51
34080;SPS30;20358;50.272;19.026;2024-03-22T06:20:37;17.58;17.43;17.13;15.86;126.58;126.56;126.49;125.76;106.78;0.50
34080;SPS30;20358;50.272;19.026;2024-03-22T06:23:39;18.33;18.13;17.74;16.33;130.38;130.34;130.27;129.41;109.75;0.51
34080;SPS30;20358;50.272;19.026;2024-03-22T06:26:43;17.64;17.49;17.18;15.90;126.90;126.87;126.81;126.06;107.03;0.49
34080;SPS30;20358;50.272;19.026;2024-03-22T06:29:47;16.55;16.46;16.27;15.17;121.08;121.05;121.01;120.42;102.42;0.47
34080;SPS30;20358;50.272;19.026;2024-03-22T06:32:50;15.70;15.62;15.47;14.46;115.45;115.43;115.38;114.86;97.74;0.48
34080;SPS30;20358;50.272;19.026;2024-03-22T06:35:52;16.44;16.35;16.16;15.06;120.24;120.22;120.17;119.58;101.70;0.48
34080;SPS30;20358;50.272;19.026;2024-03-22T06:38:55;16.52;16.38;16.10;14.90;118.99;118.96;118.90;118.21;100.38;0.50
34080;SPS30;20358;50.272;19.026;2024-03-22T06:41:57;17.12;17.00;16.76;15.57;124.33;124.31;124.25;123.59;105.04;0.49
34080;SPS30;20358;50.272;19.026;2024-03-22T06:45:03;16.65;16.52;16.27;15.10;120.54;120.52;120.46;119.80;101.78;0.49
34080;SPS30;20358;50.272;19.026;2024-03-22T06:48:06;16.42;16.30;16.06;14.91;119.04;119.02;118.96;118.32;100.54;0.48
34080;SPS30;20358;50.272;19.026;2024-03-22T06:51:09;16.40;16.36;16.28;15.30;122.15;122.13;122.09;121.63;103.64;0.46
34080;SPS30;20358;50.272;19.026;2024-03-22T06:54:11;18.16;18.06;17.86;16.67;133.10;133.08;133.02;132.39;112.63;0.48
34080;SPS30;20358;50.272;19.026;2024-03-22T06:57:14;17.78;17.65;17.36;16.10;128.55;128.52;128.45;127.74;108.51;0.48
34080;SPS30;20358;50.272;19.026;2024-03-22T07:00:19;16.99;16.90;16.73;15.62;124.74;124.71;124.66;124.09;105.58;0.48
34080;SPS30;20358;50.272;19.026;2024-03-22T07:03:22;18.27;18.16;17.91;16.66;133.04;133.01;132.95;132.27;112.44;0.48
34080;SPS30;20358;50.272;19.026;2024-03-22T07:06:24;18.41;18.30;18.08;16.85;134.51;134.49;134.43;133.77;113.76;0.47
34080;SPS30;20358;50.272;19.026;2024-03-22T07:09:27;18.42;18.30;18.04;16.77;133.85;133.82;133.76;133.05;113.08;0.48
34080;SPS30;20358;50.272;19.026;2024-03-22T07:12:29;19.86;19.79;19.66;18.43;147.16;147.14;147.09;146.48;124.75;0.46
34080;SPS30;20358;50.272;19.026;2024-03-22T07:15:34;20.79;20.74;20.62;19.36;154.57;154.55;154.50;153.89;131.10;0.46
34080;SPS30;20358;50.272;19.026;2024-03-22T07:18:36;21.38;21.27;21.06;19.66;156.99;156.96;156.90;156.18;132.88;0.47
34080;SPS30;20358;50.272;19.026;2024-03-22T07:21:39;21.99;21.85;21.54;20.02;159.85;159.81;159.74;158.90;135.06;0.47
34080;SPS30;20358;50.272;19.026;2024-03-22T07:24:41;21.76;21.67;21.49;20.11;160.55;160.52;160.46;159.76;136.00;0.46
34080;SPS30;20358;50.272;19.026;2024-03-22T07:27:46;22.53;22.47;22.34;20.98;167.52;167.49;167.44;166.79;142.09;0.45
34080;SPS30;20358;50.272;19.026;2024-03-22T07:30:51;24.29;24.16;23.89;22.30;178.03;177.99;177.92;177.08;150.64;0.46
34080;SPS30;20358;50.272;19.026;2024-03-22T07:33:54;26.27;26.10;25.75;23.95;191.24;191.20;191.11;190.12;161.62;0.47
34080;SPS30;20358;50.272;19.026;2024-03-22T07:36:56;26.42;26.23;25.85;24.02;191.74;191.70;191.61;190.59;161.97;0.47
34080;SPS30;20358;50.272;19.026;2024-03-22T07:39:59;26.85;26.67;26.29;24.43;195.02;194.98;194.89;193.86;164.76;0.47
34080;SPS30;20358;50.272;19.026;2024-03-22T07:43:01;26.05;25.84;25.39;23.50;187.59;187.55;187.45;186.36;158.24;0.47
34080;SPS30;20358;50.272;19.026;2024-03-22T07:46:08;25.84;25.58;25.05;23.08;184.29;184.24;184.13;182.95;155.19;0.48
34080;SPS30;20358;50.272;19.026;2024-03-22T07:49:10;25.17;25.14;25.07;23.63;188.68;188.65;188.61;187.96;160.26;0.45
34080;SPS30;20358;50.272;19.026;2024-03-22T07:52:13;27.09;26.91;26.53;24.67;196.95;196.91;196.82;195.79;166.42;0.46
34080;SPS30;20358;50.272;19.026;2024-03-22T07:55:15;27.22;27.05;26.71;24.86;198.50;198.46;198.37;197.37;167.81;0.47
34080;SPS30;20358;50.272;19.026;2024-03-22T07:58:19;27.43;27.30;27.04;25.27;201.73;201.69;201.62;200.70;170.79;0.46
34080;SPS30;20358;50.272;19.026;2024-03-22T08:01:24;27.95;27.79;27.45;25.58;204.20;204.16;204.08;203.06;172.68;0.47
34080;SPS30;20358;50.272;19.026;2024-03-22T08:04:26;28.79;28.59;28.19;26.20;209.20;209.16;209.06;207.96;176.75;0.47
34080;SPS30;20358;50.272;19.026;2024-03-22T08:07:29;31.40;31.09;30.46;28.09;224.24;224.19;224.06;222.64;188.88;0.47
34080;SPS30;20358;50.272;19.026;2024-03-22T08:10:32;31.01;30.78;30.30;28.10;224.38;224.33;224.22;222.98;189.43;0.46
34080;SPS30;20358;50.272;19.026;2024-03-22T08:13:34;28.06;27.94;27.69;25.90;206.76;206.72;206.65;205.73;175.11;0.46
34080;SPS30;20358;50.272;19.026;2024-03-22T08:16:39;28.77;28.52;28.00;25.89;206.72;206.67;206.56;205.33;174.31;0.47
34080;SPS30;20358;50.272;19.026;2024-03-22T08:19:43;29.22;29.08;28.80;26.92;214.92;214.88;214.80;213.82;181.96;0.46
34080;SPS30;20358;50.272;19.026;2024-03-22T08:22:46;31.28;31.09;30.71;28.60;228.32;228.28;228.18;227.04;193.05;0.46
34080;SPS30;20358;50.272;19.026;2024-03-22T08:25:48;31.02;30.83;30.44;28.34;226.24;226.19;226.10;224.95;191.26;0.46
34080;SPS30;20358;50.272;19.026;2024-03-22T08:28:51;30.25;30.17;30.00;28.18;224.96;224.92;224.85;223.98;190.81;0.45
34080;SPS30;20358;50.272;19.026;2024-03-22T08:31:56;31.67;31.52;31.22;29.17;232.92;232.87;232.78;231.72;197.19;0.46
34080;SPS30;20358;50.272;19.026;2024-03-22T08:34:59;30.37;30.24;29.98;28.06;224.00;223.95;223.88;222.90;189.74;0.46
34080;SPS30;20358;50.272;19.026;2024-03-22T08:38:01;30.18;30.02;29.70;27.73;221.35;221.31;221.22;220.18;187.32;0.46
34080;SPS30;20358;50.272;19.026;2024-03-22T08:41:04;31.24;31.04;30.62;28.49;227.48;227.43;227.33;226.16;192.26;0.47
34080;SPS30;20358;50.272;19.026;2024-03-22T08:44:06;31.32;31.11;30.70;28.56;227.98;227.94;227.84;226.66;192.68;0.47
34080;SPS30;20358;50.272;19.026;2024-03-22T08:47:11;30.80;30.66;30.36;28.38;226.60;226.56;226.47;225.44;191.86;0.47
34080;SPS30;20358;50.272;19.026;2024-03-22T08:50:13;31.21;31.03;30.65;28.56;227.98;227.93;227.84;226.70;192.78;0.46
34080;SPS30;20358;50.272;19.026;2024-03-22T08:53:16;32.02;31.90;31.65;29.64;236.65;236.61;236.53;235.52;200.53;0.46
34080;SPS30;20358;50.272;19.026;2024-03-22T08:56:18;30.21;30.06;29.75;27.78;221.78;221.74;221.65;220.62;187.71;0.46
34080;SPS30;20358;50.272;19.026;2024-03-22T08:59:24;30.99;30.84;30.54;28.55;227.91;227.87;227.78;226.75;192.96;0.46
34080;SPS30;20358;50.272;19.026;2024-03-22T09:02:29;30.15;29.90;29.40;27.23;217.40;217.35;217.24;215.99;183.43;0.47
34080;SPS30;20358;50.272;19.026;2024-03-22T09:05:32;28.83;28.62;28.20;26.19;209.08;209.04;208.94;207.81;176.59;0.47
34080;SPS30;20358;50.272;19.026;2024-03-22T09:08:34;28.53;28.36;28.00;26.08;208.19;208.15;208.06;207.01;176.02;0.47
34080;SPS30;20358;50.272;19.026;2024-03-22T09:11:37;28.01;27.83;27.48;25.58;204.25;204.21;204.12;203.09;172.68;0.47
34080;SPS30;20358;50.272;19.026;2024-03-22T09:14:39;27.31;27.24;27.08;25.42;202.95;202.92;202.86;202.06;172.13;0.46
34080;SPS30;20358;50.272;19.026;2024-03-22T09:17:44;24.17;24.04;23.78;22.19;177.15;177.11;177.04;176.20;149.89;0.46
34080;SPS30;20358;50.272;19.026;2024-03-22T09:20:47;24.13;24.02;23.82;22.29;177.92;177.88;177.82;177.04;150.70;0.46
34080;SPS30;20358;50.272;19.026;2024-03-22T09:23:49;24.73;24.58;24.28;22.63;180.63;180.59;180.52;179.62;152.75;0.46
34080;SPS30;20358;50.272;19.026;2024-03-22T09:26:51;24.44;24.31;24.02;22.40;178.84;178.80;178.73;177.86;151.28;0.46
34080;SPS30;20358;50.272;19.026;2024-03-22T09:29:54;25.00;24.89;24.67;23.08;184.23;184.19;184.13;183.31;156.03;0.45
34080;SPS30;20358;50.272;19.026;2024-03-22T09:32:59;26.25;26.13;25.90;24.22;193.39;193.35;193.28;192.42;163.78;0.46
34080;SPS30;20358;50.272;19.026;2024-03-22T09:36:02;26.51;26.45;26.33;24.77;197.75;197.71;197.66;196.92;167.82;0.45
34080;SPS30;20358;50.272;19.026;2024-03-22T09:39:05;24.74;24.74;24.73;23.37;186.59;186.57;186.53;185.96;158.65;0.44
34080;SPS30;20358;50.272;19.026;2024-03-22T09:42:08;24.27;24.23;24.15;22.75;181.65;181.62;181.57;180.94;154.25;0.45
34080;SPS30;20358;50.272;19.026;2024-03-22T09:45:17;24.40;24.30;24.10;22.56;180.14;180.11;180.05;179.27;152.62;0.46
34080;SPS30;20358;50.272;19.026;2024-03-22T09:48:27;22.20;22.11;21.91;20.51;163.70;163.68;163.62;162.90;138.66;0.45
