sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61591;DHT22;71994;52.410;-1.966;2024-03-22T00:00:38;18.00;55.50
61591;DHT22;71994;52.410;-1.966;2024-03-22T00:03:42;18.00;55.70
61591;DHT22;71994;52.410;-1.966;2024-03-22T00:06:49;18.00;55.70
61591;DHT22;71994;52.410;-1.966;2024-03-22T00:09:53;18.00;55.70
61591;DHT22;71994;52.410;-1.966;2024-03-22T00:12:56;17.90;55.70
61591;DHT22;71994;52.410;-1.966;2024-03-22T00:16:00;17.80;55.80
61591;DHT22;71994;52.410;-1.966;2024-03-22T00:19:04;17.80;55.90
61591;DHT22;71994;52.410;-1.966;2024-03-22T00:22:10;17.80;55.90
61591;DHT22;71994;52.410;-1.966;2024-03-22T00:25:14;17.80;56.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T00:28:17;17.70;56.10
61591;DHT22;71994;52.410;-1.966;2024-03-22T00:31:21;17.70;56.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T00:34:24;17.70;56.20
61591;DHT22;71994;52.410;-1.966;2024-03-22T00:37:32;17.60;56.30
61591;DHT22;71994;52.410;-1.966;2024-03-22T00:40:36;17.60;56.40
61591;DHT22;71994;52.410;-1.966;2024-03-22T00:43:39;17.60;56.40
61591;DHT22;71994;52.410;-1.966;2024-03-22T00:46:43;17.60;56.50
61591;DHT22;71994;52.410;-1.966;2024-03-22T00:49:46;17.60;56.60
61591;DHT22;71994;52.410;-1.966;2024-03-22T00:52:53;17.60;56.60
61591;DHT22;71994;52.410;-1.966;2024-03-22T00:55:57;17.60;56.70
61591;DHT22;71994;52.410;-1.966;2024-03-22T00:59:01;17.60;56.80
61591;DHT22;71994;52.410;-1.966;2024-03-22T01:02:05;17.60;56.80
61591;DHT22;71994;52.410;-1.966;2024-03-22T01:05:08;17.60;56.70
61591;DHT22;71994;52.410;-1.966;2024-03-22T01:08:15;17.60;56.80
61591;DHT22;71994;52.410;-1.966;2024-03-22T01:11:18;17.50;56.80
61591;DHT22;71994;52.410;-1.966;2024-03-22T01:14:22;17.50;56.80
61591;DHT22;71994;52.410;-1.966;2024-03-22T01:17:25;17.50;56.90
61591;DHT22;71994;52.410;-1.966;2024-03-22T01:20:29;17.50;57.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T01:23:35;17.50;57.10
61591;DHT22;71994;52.410;-1.966;2024-03-22T01:26:39;17.50;57.20
61591;DHT22;71994;52.410;-1.966;2024-03-22T01:29:42;17.40;57.20
61591;DHT22;71994;52.410;-1.966;2024-03-22T01:32:46;17.40;57.20
61591;DHT22;71994;52.410;-1.966;2024-03-22T01:35:52;17.40;57.20
61591;DHT22;71994;52.410;-1.966;2024-03-22T01:38:58;17.40;57.20
61591;DHT22;71994;52.410;-1.966;2024-03-22T01:42:02;17.40;57.20
61591;DHT22;71994;52.410;-1.966;2024-03-22T01:45:08;17.40;57.20
61591;DHT22;71994;52.410;-1.966;2024-03-22T01:48:12;17.40;57.20
61591;DHT22;71994;52.410;-1.966;2024-03-22T01:51:16;17.40;57.20
61591;DHT22;71994;52.410;-1.966;2024-03-22T01:54:25;17.30;57.20
61591;DHT22;71994;52.410;-1.966;2024-03-22T01:57:32;17.30;57.20
61591;DHT22;71994;52.410;-1.966;2024-03-22T02:00:36;17.30;57.20
61591;DHT22;71994;52.410;-1.966;2024-03-22T02:03:43;17.30;57.30
61591;DHT22;71994;52.410;-1.966;2024-03-22T02:06:47;17.30;57.30
61591;DHT22;71994;52.410;-1.966;2024-03-22T02:09:53;17.30;57.30
61591;DHT22;71994;52.410;-1.966;2024-03-22T02:12:58;17.20;57.30
61591;DHT22;71994;52.410;-1.966;2024-03-22T02:16:03;17.30;57.30
61591;DHT22;71994;52.410;-1.966;2024-03-22T02:19:06;17.20;57.30
61591;DHT22;71994;52.410;-1.966;2024-03-22T02:22:10;17.20;57.30
61591;DHT22;71994;52.410;-1.966;2024-03-22T02:25:16;17.20;57.30
61591;DHT22;71994;52.410;-1.966;2024-03-22T02:28:20;17.20;57.40
61591;DHT22;71994;52.410;-1.966;2024-03-22T02:31:23;17.20;57.40
61591;DHT22;71994;52.410;-1.966;2024-03-22T02:34:27;17.20;57.40
61591;DHT22;71994;52.410;-1.966;2024-03-22T02:37:31;17.20;57.40
61591;DHT22;71994;52.410;-1.966;2024-03-22T02:40:37;17.20;57.40
61591;DHT22;71994;52.410;-1.966;2024-03-22T02:43:40;17.10;57.40
61591;DHT22;71994;52.410;-1.966;2024-03-22T02:46:44;17.20;57.40
61591;DHT22;71994;52.410;-1.966;2024-03-22T02:49:49;17.10;57.40
61591;DHT22;71994;52.410;-1.966;2024-03-22T02:52:52;17.10;57.50
61591;DHT22;71994;52.410;-1.966;2024-03-22T02:55:59;17.10;57.50
61591;DHT22;71994;52.410;-1.966;2024-03-22T02:59:03;17.10;57.50
61591;DHT22;71994;52.410;-1.966;2024-03-22T03:02:08;17.10;57.50
61591;DHT22;71994;52.410;-1.966;2024-03-22T03:05:12;17.10;57.50
61591;DHT22;71994;52.410;-1.966;2024-03-22T03:08:15;17.10;57.60
61591;DHT22;71994;52.410;-1.966;2024-03-22T03:11:22;17.10;57.70
61591;DHT22;71994;52.410;-1.966;2024-03-22T03:14:25;17.00;57.80
61591;DHT22;71994;52.410;-1.966;2024-03-22T03:17:29;17.00;57.70
61591;DHT22;71994;52.410;-1.966;2024-03-22T03:20:32;17.00;57.80
61591;DHT22;71994;52.410;-1.966;2024-03-22T03:23:36;17.00;57.80
61591;DHT22;71994;52.410;-1.966;2024-03-22T03:26:42;17.00;57.80
61591;DHT22;71994;52.410;-1.966;2024-03-22T03:29:46;17.00;57.80
61591;DHT22;71994;52.410;-1.966;2024-03-22T03:32:52;17.00;57.80
61591;DHT22;71994;52.410;-1.966;2024-03-22T03:35:55;17.00;57.80
61591;DHT22;71994;52.410;-1.966;2024-03-22T03:38:59;17.00;57.80
61591;DHT22;71994;52.410;-1.966;2024-03-22T03:42:09;17.00;57.70
61591;DHT22;71994;52.410;-1.966;2024-03-22T03:45:13;17.00;57.60
61591;DHT22;71994;52.410;-1.966;2024-03-22T03:48:16;17.00;57.60
61591;DHT22;71994;52.410;-1.966;2024-03-22T03:51:19;16.90;57.60
61591;DHT22;71994;52.410;-1.966;2024-03-22T03:54:26;16.90;57.60
61591;DHT22;71994;52.410;-1.966;2024-03-22T03:57:32;16.90;57.70
61591;DHT22;71994;52.410;-1.966;2024-03-22T04:00:36;16.90;57.70
61591;DHT22;71994;52.410;-1.966;2024-03-22T04:03:40;16.90;57.70
61591;DHT22;71994;52.410;-1.966;2024-03-22T04:06:44;16.90;57.70
61591;DHT22;71994;52.410;-1.966;2024-03-22T04:09:47;16.90;57.70
61591;DHT22;71994;52.410;-1.966;2024-03-22T04:12:53;16.90;57.70
61591;DHT22;71994;52.410;-1.966;2024-03-22T04:15:58;16.80;57.70
61591;DHT22;71994;52.410;-1.966;2024-03-22T04:19:02;16.80;57.70
61591;DHT22;71994;52.410;-1.966;2024-03-22T04:22:06;16.80;57.70
61591;DHT22;71994;52.410;-1.966;2024-03-22T04:25:09;16.80;57.70
61591;DHT22;71994;52.410;-1.966;2024-03-22T04:28:15;16.80;57.70
61591;DHT22;71994;52.410;-1.966;2024-03-22T04:31:19;16.80;57.70
61591;DHT22;71994;52.410;-1.966;2024-03-22T04:34:23;16.80;57.60
61591;DHT22;71994;52.410;-1.966;2024-03-22T04:37:26;16.80;57.70
61591;DHT22;71994;52.410;-1.966;2024-03-22T04:40:30;16.80;57.70
61591;DHT22;71994;52.410;-1.966;2024-03-22T04:43:36;16.80;57.80
61591;DHT22;71994;52.410;-1.966;2024-03-22T04:46:40;16.80;57.80
61591;DHT22;71994;52.410;-1.966;2024-03-22T04:49:44;16.70;57.90
61591;DHT22;71994;52.410;-1.966;2024-03-22T04:52:47;16.80;57.90
61591;DHT22;71994;52.410;-1.966;2024-03-22T04:55:51;16.70;57.90
61591;DHT22;71994;52.410;-1.966;2024-03-22T04:58:57;16.70;57.90
61591;DHT22;71994;52.410;-1.966;2024-03-22T05:02:01;16.70;57.90
61591;DHT22;71994;52.410;-1.966;2024-03-22T05:05:05;16.70;57.90
61591;DHT22;71994;52.410;-1.966;2024-03-22T05:08:08;16.70;57.90
61591;DHT22;71994;52.410;-1.966;2024-03-22T05:11:12;16.60;57.90
61591;DHT22;71994;52.410;-1.966;2024-03-22T05:14:19;16.70;57.90
61591;DHT22;71994;52.410;-1.966;2024-03-22T05:17:22;16.60;57.90
61591;DHT22;71994;52.410;-1.966;2024-03-22T05:20:26;16.70;57.90
61591;DHT22;71994;52.410;-1.966;2024-03-22T05:23:30;16.60;58.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T05:26:33;16.70;57.90
61591;DHT22;71994;52.410;-1.966;2024-03-22T05:29:39;16.60;57.90
61591;DHT22;71994;52.410;-1.966;2024-03-22T05:32:43;16.60;57.90
61591;DHT22;71994;52.410;-1.966;2024-03-22T05:35:47;16.60;58.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T05:38:50;16.60;57.90
61591;DHT22;71994;52.410;-1.966;2024-03-22T05:41:54;16.60;58.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T05:45:00;16.60;57.90
61591;DHT22;71994;52.410;-1.966;2024-03-22T05:48:04;16.60;58.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T05:51:08;16.60;57.90
61591;DHT22;71994;52.410;-1.966;2024-03-22T05:54:11;16.60;58.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T05:57:14;16.60;58.10
61591;DHT22;71994;52.410;-1.966;2024-03-22T06:00:21;16.60;58.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T06:03:24;16.60;58.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T06:06:28;16.60;57.90
61591;DHT22;71994;52.410;-1.966;2024-03-22T06:09:31;16.60;58.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T06:12:40;16.60;57.90
61591;DHT22;71994;52.410;-1.966;2024-03-22T06:15:48;16.60;57.90
61591;DHT22;71994;52.410;-1.966;2024-03-22T06:18:52;16.60;58.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T06:21:55;16.50;58.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T06:24:59;16.50;58.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T06:28:03;16.60;58.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T06:31:09;16.60;58.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T06:34:13;16.50;58.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T06:37:16;16.60;58.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T06:40:20;16.50;58.10
61591;DHT22;71994;52.410;-1.966;2024-03-22T06:43:23;16.50;58.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T06:46:32;16.50;58.10
61591;DHT22;71994;52.410;-1.966;2024-03-22T06:49:36;16.50;58.10
61591;DHT22;71994;52.410;-1.966;2024-03-22T06:52:39;16.40;58.10
61591;DHT22;71994;52.410;-1.966;2024-03-22T06:55:43;16.40;58.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T06:58:46;16.40;58.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T07:01:53;16.40;58.10
61591;DHT22;71994;52.410;-1.966;2024-03-22T07:04:56;16.40;58.10
61591;DHT22;71994;52.410;-1.966;2024-03-22T07:08:00;16.40;58.20
61591;DHT22;71994;52.410;-1.966;2024-03-22T07:11:06;16.40;58.10
61591;DHT22;71994;52.410;-1.966;2024-03-22T07:14:10;16.40;58.20
61591;DHT22;71994;52.410;-1.966;2024-03-22T07:17:18;16.30;58.20
61591;DHT22;71994;52.410;-1.966;2024-03-22T07:20:21;16.40;58.20
61591;DHT22;71994;52.410;-1.966;2024-03-22T07:23:24;16.40;58.10
61591;DHT22;71994;52.410;-1.966;2024-03-22T07:26:28;16.40;58.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T07:29:31;16.40;58.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T07:32:38;16.40;58.30
61591;DHT22;71994;52.410;-1.966;2024-03-22T07:35:43;16.50;58.20
61591;DHT22;71994;52.410;-1.966;2024-03-22T07:38:47;16.60;58.10
61591;DHT22;71994;52.410;-1.966;2024-03-22T07:41:51;16.70;57.90
61591;DHT22;71994;52.410;-1.966;2024-03-22T07:44:54;16.90;57.70
61591;DHT22;71994;52.410;-1.966;2024-03-22T07:48:01;17.10;57.40
61591;DHT22;71994;52.410;-1.966;2024-03-22T07:51:05;17.20;57.20
61591;DHT22;71994;52.410;-1.966;2024-03-22T07:54:08;17.40;56.90
61591;DHT22;71994;52.410;-1.966;2024-03-22T07:57:14;17.60;56.60
61591;DHT22;71994;52.410;-1.966;2024-03-22T08:00:18;17.70;56.30
61591;DHT22;71994;52.410;-1.966;2024-03-22T08:03:24;17.80;56.10
61591;DHT22;71994;52.410;-1.966;2024-03-22T08:06:28;18.00;55.90
61591;DHT22;71994;52.410;-1.966;2024-03-22T08:09:33;18.10;55.60
61591;DHT22;71994;52.410;-1.966;2024-03-22T08:12:37;18.20;55.40
61591;DHT22;71994;52.410;-1.966;2024-03-22T08:15:42;18.30;55.20
61591;DHT22;71994;52.410;-1.966;2024-03-22T08:18:49;18.40;55.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T08:21:52;18.50;55.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T08:24:56;18.50;55.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T08:28:00;18.60;55.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T08:31:04;18.50;55.10
61591;DHT22;71994;52.410;-1.966;2024-03-22T08:34:13;18.50;55.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T08:37:17;18.50;55.10
61591;DHT22;71994;52.410;-1.966;2024-03-22T08:40:21;18.50;55.10
61591;DHT22;71994;52.410;-1.966;2024-03-22T08:43:25;18.50;55.30
61591;DHT22;71994;52.410;-1.966;2024-03-22T08:46:28;18.40;55.40
61591;DHT22;71994;52.410;-1.966;2024-03-22T08:49:35;18.30;55.40
61591;DHT22;71994;52.410;-1.966;2024-03-22T08:52:39;18.30;55.40
61591;DHT22;71994;52.410;-1.966;2024-03-22T08:55:48;18.30;55.40
61591;DHT22;71994;52.410;-1.966;2024-03-22T08:58:56;18.30;55.60
61591;DHT22;71994;52.410;-1.966;2024-03-22T09:02:02;18.20;55.60
61591;DHT22;71994;52.410;-1.966;2024-03-22T09:05:09;18.20;55.60
61591;DHT22;71994;52.410;-1.966;2024-03-22T09:08:12;18.10;55.70
61591;DHT22;71994;52.410;-1.966;2024-03-22T09:11:16;18.10;55.90
61591;DHT22;71994;52.410;-1.966;2024-03-22T09:14:19;18.00;56.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T09:17:23;18.00;56.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T09:20:30;18.00;56.10
61591;DHT22;71994;52.410;-1.966;2024-03-22T09:23:33;17.90;56.10
61591;DHT22;71994;52.410;-1.966;2024-03-22T09:26:37;17.80;56.20
61591;DHT22;71994;52.410;-1.966;2024-03-22T09:29:40;17.80;56.30
61591;DHT22;71994;52.410;-1.966;2024-03-22T09:32:44;17.80;56.40
61591;DHT22;71994;52.410;-1.966;2024-03-22T09:35:50;17.80;56.30
61591;DHT22;71994;52.410;-1.966;2024-03-22T09:38:56;17.80;56.30
61591;DHT22;71994;52.410;-1.966;2024-03-22T09:42:01;17.70;56.30
61591;DHT22;71994;52.410;-1.966;2024-03-22T09:45:08;17.70;56.30
61591;DHT22;71994;52.410;-1.966;2024-03-22T09:48:14;17.60;56.30
61591;DHT22;71994;52.410;-1.966;2024-03-22T09:51:21;17.60;56.40
61591;DHT22;71994;52.410;-1.966;2024-03-22T09:54:25;17.70;56.30
61591;DHT22;71994;52.410;-1.966;2024-03-22T09:57:29;17.60;56.30
61591;DHT22;71994;52.410;-1.966;2024-03-22T10:00:32;17.60;56.30
61591;DHT22;71994;52.410;-1.966;2024-03-22T10:03:36;17.60;56.20
61591;DHT22;71994;52.410;-1.966;2024-03-22T10:06:42;17.60;56.30
61591;DHT22;71994;52.410;-1.966;2024-03-22T10:09:46;17.60;56.30
61591;DHT22;71994;52.410;-1.966;2024-03-22T10:12:49;17.60;56.40
61591;DHT22;71994;52.410;-1.966;2024-03-22T10:15:57;17.60;56.40
61591;DHT22;71994;52.410;-1.966;2024-03-22T10:19:00;17.50;56.40
61591;DHT22;71994;52.410;-1.966;2024-03-22T10:22:07;17.50;56.50
61591;DHT22;71994;52.410;-1.966;2024-03-22T10:25:10;17.50;56.40
61591;DHT22;71994;52.410;-1.966;2024-03-22T10:28:14;17.50;56.50
61591;DHT22;71994;52.410;-1.966;2024-03-22T10:31:20;17.50;56.30
61591;DHT22;71994;52.410;-1.966;2024-03-22T10:34:24;17.50;56.30
61591;DHT22;71994;52.410;-1.966;2024-03-22T10:37:31;17.50;56.30
61591;DHT22;71994;52.410;-1.966;2024-03-22T10:40:35;17.40;56.40
61591;DHT22;71994;52.410;-1.966;2024-03-22T10:43:39;17.40;56.40
61591;DHT22;71994;52.410;-1.966;2024-03-22T10:46:44;17.40;56.30
61591;DHT22;71994;52.410;-1.966;2024-03-22T10:49:55;17.40;56.30
61591;DHT22;71994;52.410;-1.966;2024-03-22T10:53:07;17.40;56.30
61591;DHT22;71994;52.410;-1.966;2024-03-22T10:56:12;17.40;56.40
61591;DHT22;71994;52.410;-1.966;2024-03-22T10:59:19;17.30;56.40
61591;DHT22;71994;52.410;-1.966;2024-03-22T11:02:24;17.30;56.40
61591;DHT22;71994;52.410;-1.966;2024-03-22T11:05:27;17.40;56.40
61591;DHT22;71994;52.410;-1.966;2024-03-22T11:08:37;17.30;56.30
61591;DHT22;71994;52.410;-1.966;2024-03-22T11:11:41;17.40;56.20
61591;DHT22;71994;52.410;-1.966;2024-03-22T11:14:45;17.30;56.20
61591;DHT22;71994;52.410;-1.966;2024-03-22T11:17:49;17.30;56.30
61591;DHT22;71994;52.410;-1.966;2024-03-22T11:20:52;17.30;56.10
61591;DHT22;71994;52.410;-1.966;2024-03-22T11:24:00;17.30;56.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T11:27:04;17.40;56.10
61591;DHT22;71994;52.410;-1.966;2024-03-22T11:30:08;17.30;56.20
61591;DHT22;71994;52.410;-1.966;2024-03-22T11:33:12;17.30;56.30
61591;DHT22;71994;52.410;-1.966;2024-03-22T11:36:16;17.40;56.40
61591;DHT22;71994;52.410;-1.966;2024-03-22T11:39:22;17.30;56.50
61591;DHT22;71994;52.410;-1.966;2024-03-22T11:42:25;17.30;56.70
61591;DHT22;71994;52.410;-1.966;2024-03-22T11:45:31;17.30;56.80
61591;DHT22;71994;52.410;-1.966;2024-03-22T11:48:39;17.30;57.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T11:51:43;17.30;57.10
61591;DHT22;71994;52.410;-1.966;2024-03-22T11:54:53;17.20;57.10
61591;DHT22;71994;52.410;-1.966;2024-03-22T11:57:57;17.30;57.20
61591;DHT22;71994;52.410;-1.966;2024-03-22T12:01:02;17.30;57.20
61591;DHT22;71994;52.410;-1.966;2024-03-22T12:04:05;17.30;57.20
61591;DHT22;71994;52.410;-1.966;2024-03-22T12:07:13;17.30;57.10
61591;DHT22;71994;52.410;-1.966;2024-03-22T12:10:19;17.30;57.10
61591;DHT22;71994;52.410;-1.966;2024-03-22T12:13:23;17.30;57.10
61591;DHT22;71994;52.410;-1.966;2024-03-22T12:16:26;17.40;57.10
61591;DHT22;71994;52.410;-1.966;2024-03-22T12:19:30;17.40;57.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T12:22:34;17.50;56.80
61591;DHT22;71994;52.410;-1.966;2024-03-22T12:25:42;17.50;56.90
61591;DHT22;71994;52.410;-1.966;2024-03-22T12:28:50;17.60;56.90
61591;DHT22;71994;52.410;-1.966;2024-03-22T12:32:12;17.60;57.20
61591;DHT22;71994;52.410;-1.966;2024-03-22T12:35:15;17.60;57.10
61591;DHT22;71994;52.410;-1.966;2024-03-22T12:38:23;17.70;57.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T12:41:30;17.70;56.90
61591;DHT22;71994;52.410;-1.966;2024-03-22T12:44:33;17.70;56.90
61591;DHT22;71994;52.410;-1.966;2024-03-22T12:47:43;17.70;57.10
61591;DHT22;71994;52.410;-1.966;2024-03-22T12:50:49;17.60;57.20
61591;DHT22;71994;52.410;-1.966;2024-03-22T12:53:56;17.70;56.80
61591;DHT22;71994;52.410;-1.966;2024-03-22T12:57:08;17.70;56.30
61591;DHT22;71994;52.410;-1.966;2024-03-22T13:00:18;17.70;56.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T13:03:22;17.70;56.50
61591;DHT22;71994;52.410;-1.966;2024-03-22T13:06:25;17.70;56.20
61591;DHT22;71994;52.410;-1.966;2024-03-22T13:09:30;17.70;55.80
61591;DHT22;71994;52.410;-1.966;2024-03-22T13:12:38;17.70;56.50
61591;DHT22;71994;52.410;-1.966;2024-03-22T13:15:43;17.70;56.40
61591;DHT22;71994;52.410;-1.966;2024-03-22T13:18:47;17.60;55.90
61591;DHT22;71994;52.410;-1.966;2024-03-22T13:21:50;17.60;56.10
61591;DHT22;71994;52.410;-1.966;2024-03-22T13:24:56;17.60;56.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T13:28:06;17.60;56.30
61591;DHT22;71994;52.410;-1.966;2024-03-22T13:31:12;17.60;56.30
61591;DHT22;71994;52.410;-1.966;2024-03-22T13:34:16;17.60;56.40
61591;DHT22;71994;52.410;-1.966;2024-03-22T13:41:46;17.60;56.20
61591;DHT22;71994;52.410;-1.966;2024-03-22T13:45:15;17.50;56.10
61591;DHT22;71994;52.410;-1.966;2024-03-22T13:48:24;17.50;56.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T13:51:33;17.50;56.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T13:54:40;17.50;55.70
61591;DHT22;71994;52.410;-1.966;2024-03-22T13:57:43;17.50;55.90
61591;DHT22;71994;52.410;-1.966;2024-03-22T14:00:49;17.50;55.90
61591;DHT22;71994;52.410;-1.966;2024-03-22T14:03:53;17.50;55.80
61591;DHT22;71994;52.410;-1.966;2024-03-22T14:06:56;17.50;55.80
61591;DHT22;71994;52.410;-1.966;2024-03-22T14:10:00;17.40;55.50
61591;DHT22;71994;52.410;-1.966;2024-03-22T14:13:04;17.50;55.40
61591;DHT22;71994;52.410;-1.966;2024-03-22T14:16:10;17.50;55.20
61591;DHT22;71994;52.410;-1.966;2024-03-22T14:19:15;17.50;55.40
61591;DHT22;71994;52.410;-1.966;2024-03-22T14:22:19;17.50;55.20
61591;DHT22;71994;52.410;-1.966;2024-03-22T14:25:22;17.50;54.90
61591;DHT22;71994;52.410;-1.966;2024-03-22T14:28:29;17.50;55.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T14:31:35;17.40;55.30
61591;DHT22;71994;52.410;-1.966;2024-03-22T14:34:51;17.40;55.20
61591;DHT22;71994;52.410;-1.966;2024-03-22T14:37:57;17.50;55.20
61591;DHT22;71994;52.410;-1.966;2024-03-22T14:41:01;17.40;55.20
61591;DHT22;71994;52.410;-1.966;2024-03-22T14:44:05;17.50;54.90
61591;DHT22;71994;52.410;-1.966;2024-03-22T14:47:11;17.40;55.10
61591;DHT22;71994;52.410;-1.966;2024-03-22T14:50:15;17.40;54.90
61591;DHT22;71994;52.410;-1.966;2024-03-22T14:53:21;17.40;54.90
61591;DHT22;71994;52.410;-1.966;2024-03-22T14:56:27;17.40;54.80
61591;DHT22;71994;52.410;-1.966;2024-03-22T14:59:31;17.40;54.60
61591;DHT22;71994;52.410;-1.966;2024-03-22T15:02:40;17.40;54.60
61591;DHT22;71994;52.410;-1.966;2024-03-22T15:05:46;17.40;54.50
61591;DHT22;71994;52.410;-1.966;2024-03-22T15:08:49;17.40;54.40
61591;DHT22;71994;52.410;-1.966;2024-03-22T15:11:53;17.40;54.60
61591;DHT22;71994;52.410;-1.966;2024-03-22T15:14:57;17.40;54.60
61591;DHT22;71994;52.410;-1.966;2024-03-22T15:18:04;17.40;54.50
61591;DHT22;71994;52.410;-1.966;2024-03-22T15:21:10;17.30;54.50
61591;DHT22;71994;52.410;-1.966;2024-03-22T15:24:14;17.30;54.60
61591;DHT22;71994;52.410;-1.966;2024-03-22T15:27:21;17.30;54.60
61591;DHT22;71994;52.410;-1.966;2024-03-22T15:30:24;17.30;54.50
61591;DHT22;71994;52.410;-1.966;2024-03-22T15:33:31;17.30;54.50
61591;DHT22;71994;52.410;-1.966;2024-03-22T15:36:34;17.30;54.50
61591;DHT22;71994;52.410;-1.966;2024-03-22T15:39:38;17.30;54.40
61591;DHT22;71994;52.410;-1.966;2024-03-22T15:42:42;17.30;54.40
61591;DHT22;71994;52.410;-1.966;2024-03-22T15:45:45;17.30;54.50
61591;DHT22;71994;52.410;-1.966;2024-03-22T15:48:52;17.30;54.40
61591;DHT22;71994;52.410;-1.966;2024-03-22T15:51:58;17.20;54.40
61591;DHT22;71994;52.410;-1.966;2024-03-22T15:55:02;17.20;54.50
61591;DHT22;71994;52.410;-1.966;2024-03-22T15:58:06;17.20;53.90
61591;DHT22;71994;52.410;-1.966;2024-03-22T16:01:09;17.20;53.80
61591;DHT22;71994;52.410;-1.966;2024-03-22T16:04:16;17.20;53.80
61591;DHT22;71994;52.410;-1.966;2024-03-22T16:07:23;17.20;53.90
61591;DHT22;71994;52.410;-1.966;2024-03-22T16:10:29;17.20;54.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T16:13:33;17.20;54.10
61591;DHT22;71994;52.410;-1.966;2024-03-22T16:16:42;17.20;54.20
61591;DHT22;71994;52.410;-1.966;2024-03-22T16:19:48;17.20;54.20
61591;DHT22;71994;52.410;-1.966;2024-03-22T16:22:59;17.20;54.10
61591;DHT22;71994;52.410;-1.966;2024-03-22T16:26:03;17.20;54.30
61591;DHT22;71994;52.410;-1.966;2024-03-22T16:29:09;17.20;54.10
61591;DHT22;71994;52.410;-1.966;2024-03-22T16:32:13;17.20;54.10
61591;DHT22;71994;52.410;-1.966;2024-03-22T16:35:20;17.20;54.20
61591;DHT22;71994;52.410;-1.966;2024-03-22T16:38:23;17.20;54.10
61591;DHT22;71994;52.410;-1.966;2024-03-22T16:41:27;17.10;54.20
61591;DHT22;71994;52.410;-1.966;2024-03-22T16:44:31;17.10;54.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T16:47:34;17.10;54.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T16:50:40;17.10;53.90
61591;DHT22;71994;52.410;-1.966;2024-03-22T16:53:47;17.10;53.90
61591;DHT22;71994;52.410;-1.966;2024-03-22T16:56:50;17.10;53.70
61591;DHT22;71994;52.410;-1.966;2024-03-22T16:59:54;17.10;53.50
61591;DHT22;71994;52.410;-1.966;2024-03-22T17:03:00;17.10;53.30
61591;DHT22;71994;52.410;-1.966;2024-03-22T17:06:07;17.10;53.30
61591;DHT22;71994;52.410;-1.966;2024-03-22T17:09:11;17.10;53.20
61591;DHT22;71994;52.410;-1.966;2024-03-22T17:12:14;17.10;53.20
61591;DHT22;71994;52.410;-1.966;2024-03-22T17:15:21;17.10;53.10
61591;DHT22;71994;52.410;-1.966;2024-03-22T17:18:25;17.10;53.10
61591;DHT22;71994;52.410;-1.966;2024-03-22T17:21:32;17.10;53.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T17:24:35;17.10;53.00
61591;DHT22;71994;52.410;-1.966;2024-03-22T17:27:39;17.10;52.90
61591;DHT22;71994;52.410;-1.966;2024-03-22T17:30:45;17.00;53.00
