sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14876;SDS011;69691;48.172;17.070;2024-03-22T00:01:42;17.63;;;8.45;;
14876;SDS011;69691;48.172;17.070;2024-03-22T00:04:11;12.70;;;8.48;;
14876;SDS011;69691;48.172;17.070;2024-03-22T00:06:41;10.40;;;8.77;;
14876;SDS011;69691;48.172;17.070;2024-03-22T00:09:08;11.57;;;7.88;;
14876;SDS011;69691;48.172;17.070;2024-03-22T00:11:35;10.80;;;8.55;;
14876;SDS011;69691;48.172;17.070;2024-03-22T00:14:01;13.55;;;8.85;;
14876;SDS011;69691;48.172;17.070;2024-03-22T00:16:28;10.77;;;8.30;;
14876;SDS011;69691;48.172;17.070;2024-03-22T00:18:54;11.48;;;8.90;;
14876;SDS011;69691;48.172;17.070;2024-03-22T00:21:20;13.88;;;8.57;;
14876;SDS011;69691;48.172;17.070;2024-03-22T00:23:47;18.48;;;9.30;;
14876;SDS011;69691;48.172;17.070;2024-03-22T00:26:13;13.52;;;9.00;;
14876;SDS011;69691;48.172;17.070;2024-03-22T00:28:39;11.85;;;8.68;;
14876;SDS011;69691;48.172;17.070;2024-03-22T00:31:05;12.00;;;8.82;;
14876;SDS011;69691;48.172;17.070;2024-03-22T00:33:32;15.90;;;9.13;;
14876;SDS011;69691;48.172;17.070;2024-03-22T00:35:58;16.45;;;9.38;;
14876;SDS011;69691;48.172;17.070;2024-03-22T00:38:23;12.48;;;9.25;;
14876;SDS011;69691;48.172;17.070;2024-03-22T00:40:49;11.25;;;8.25;;
14876;SDS011;69691;48.172;17.070;2024-03-22T00:43:15;15.52;;;8.80;;
14876;SDS011;69691;48.172;17.070;2024-03-22T00:45:41;14.77;;;8.70;;
14876;SDS011;69691;48.172;17.070;2024-03-22T00:48:07;10.70;;;8.20;;
14876;SDS011;69691;48.172;17.070;2024-03-22T00:50:34;13.18;;;8.90;;
14876;SDS011;69691;48.172;17.070;2024-03-22T00:53:00;11.50;;;8.65;;
14876;SDS011;69691;48.172;17.070;2024-03-22T00:55:28;15.82;;;9.38;;
14876;SDS011;69691;48.172;17.070;2024-03-22T00:57:54;13.63;;;8.75;;
14876;SDS011;69691;48.172;17.070;2024-03-22T01:00:20;12.82;;;9.80;;
14876;SDS011;69691;48.172;17.070;2024-03-22T01:02:46;13.27;;;10.15;;
14876;SDS011;69691;48.172;17.070;2024-03-22T01:05:11;12.13;;;10.02;;
14876;SDS011;69691;48.172;17.070;2024-03-22T01:07:37;17.27;;;10.88;;
14876;SDS011;69691;48.172;17.070;2024-03-22T01:10:03;12.90;;;10.38;;
14876;SDS011;69691;48.172;17.070;2024-03-22T01:12:30;13.05;;;9.82;;
14876;SDS011;69691;48.172;17.070;2024-03-22T01:14:56;14.73;;;10.32;;
14876;SDS011;69691;48.172;17.070;2024-03-22T01:17:23;13.80;;;10.57;;
14876;SDS011;69691;48.172;17.070;2024-03-22T01:19:49;16.38;;;11.13;;
14876;SDS011;69691;48.172;17.070;2024-03-22T01:22:16;17.55;;;11.18;;
14876;SDS011;69691;48.172;17.070;2024-03-22T01:24:43;14.32;;;11.48;;
14876;SDS011;69691;48.172;17.070;2024-03-22T01:27:10;17.88;;;11.18;;
14876;SDS011;69691;48.172;17.070;2024-03-22T01:29:36;16.17;;;10.88;;
14876;SDS011;69691;48.172;17.070;2024-03-22T01:32:02;14.40;;;11.23;;
14876;SDS011;69691;48.172;17.070;2024-03-22T01:34:28;20.27;;;12.27;;
14876;SDS011;69691;48.172;17.070;2024-03-22T01:36:54;13.52;;;11.32;;
14876;SDS011;69691;48.172;17.070;2024-03-22T01:39:21;16.48;;;12.10;;
14876;SDS011;69691;48.172;17.070;2024-03-22T01:41:48;17.67;;;11.95;;
14876;SDS011;69691;48.172;17.070;2024-03-22T01:44:15;17.38;;;11.98;;
14876;SDS011;69691;48.172;17.070;2024-03-22T01:46:41;17.15;;;12.27;;
14876;SDS011;69691;48.172;17.070;2024-03-22T01:49:16;17.85;;;12.55;;
14876;SDS011;69691;48.172;17.070;2024-03-22T01:51:42;15.88;;;12.18;;
14876;SDS011;69691;48.172;17.070;2024-03-22T01:54:09;17.23;;;13.25;;
14876;SDS011;69691;48.172;17.070;2024-03-22T01:56:38;21.70;;;13.15;;
14876;SDS011;69691;48.172;17.070;2024-03-22T01:59:05;18.38;;;13.80;;
14876;SDS011;69691;48.172;17.070;2024-03-22T02:01:32;21.27;;;14.27;;
14876;SDS011;69691;48.172;17.070;2024-03-22T02:03:59;21.92;;;15.40;;
14876;SDS011;69691;48.172;17.070;2024-03-22T02:06:25;21.02;;;14.07;;
14876;SDS011;69691;48.172;17.070;2024-03-22T02:08:51;19.50;;;14.68;;
14876;SDS011;69691;48.172;17.070;2024-03-22T02:11:18;23.05;;;15.15;;
14876;SDS011;69691;48.172;17.070;2024-03-22T02:13:44;22.17;;;16.15;;
14876;SDS011;69691;48.172;17.070;2024-03-22T02:16:10;21.92;;;15.80;;
14876;SDS011;69691;48.172;17.070;2024-03-22T02:18:35;21.00;;;16.23;;
14876;SDS011;69691;48.172;17.070;2024-03-22T02:21:01;21.70;;;15.95;;
14876;SDS011;69691;48.172;17.070;2024-03-22T02:23:34;31.30;;;17.05;;
14876;SDS011;69691;48.172;17.070;2024-03-22T02:26:01;21.73;;;16.42;;
14876;SDS011;69691;48.172;17.070;2024-03-22T02:28:29;23.48;;;17.60;;
14876;SDS011;69691;48.172;17.070;2024-03-22T02:30:57;23.88;;;16.65;;
14876;SDS011;69691;48.172;17.070;2024-03-22T02:33:27;24.83;;;16.80;;
14876;SDS011;69691;48.172;17.070;2024-03-22T02:35:53;24.83;;;16.88;;
14876;SDS011;69691;48.172;17.070;2024-03-22T02:38:19;24.55;;;17.58;;
14876;SDS011;69691;48.172;17.070;2024-03-22T02:40:45;24.58;;;18.48;;
14876;SDS011;69691;48.172;17.070;2024-03-22T02:43:13;23.65;;;17.98;;
14876;SDS011;69691;48.172;17.070;2024-03-22T02:45:39;29.13;;;17.67;;
14876;SDS011;69691;48.172;17.070;2024-03-22T02:48:05;25.45;;;18.10;;
14876;SDS011;69691;48.172;17.070;2024-03-22T02:50:35;27.08;;;19.33;;
14876;SDS011;69691;48.172;17.070;2024-03-22T02:53:02;27.70;;;20.50;;
14876;SDS011;69691;48.172;17.070;2024-03-22T02:55:28;25.45;;;20.17;;
14876;SDS011;69691;48.172;17.070;2024-03-22T02:57:58;26.95;;;19.45;;
14876;SDS011;69691;48.172;17.070;2024-03-22T03:00:24;26.77;;;19.55;;
14876;SDS011;69691;48.172;17.070;2024-03-22T03:02:50;27.60;;;19.20;;
14876;SDS011;69691;48.172;17.070;2024-03-22T03:05:16;27.77;;;19.85;;
14876;SDS011;69691;48.172;17.070;2024-03-22T03:07:41;28.48;;;20.02;;
14876;SDS011;69691;48.172;17.070;2024-03-22T03:10:07;29.15;;;21.08;;
14876;SDS011;69691;48.172;17.070;2024-03-22T03:12:33;29.33;;;19.63;;
14876;SDS011;69691;48.172;17.070;2024-03-22T03:14:59;30.20;;;20.08;;
14876;SDS011;69691;48.172;17.070;2024-03-22T03:17:25;28.08;;;19.52;;
14876;SDS011;69691;48.172;17.070;2024-03-22T03:19:51;27.52;;;20.00;;
14876;SDS011;69691;48.172;17.070;2024-03-22T03:22:16;24.35;;;19.33;;
14876;SDS011;69691;48.172;17.070;2024-03-22T03:24:43;27.20;;;19.17;;
14876;SDS011;69691;48.172;17.070;2024-03-22T03:27:09;29.20;;;19.25;;
14876;SDS011;69691;48.172;17.070;2024-03-22T03:29:35;27.52;;;20.50;;
14876;SDS011;69691;48.172;17.070;2024-03-22T03:32:01;28.30;;;20.13;;
14876;SDS011;69691;48.172;17.070;2024-03-22T03:34:27;24.83;;;19.33;;
14876;SDS011;69691;48.172;17.070;2024-03-22T03:36:53;26.63;;;20.17;;
14876;SDS011;69691;48.172;17.070;2024-03-22T03:39:19;28.65;;;20.15;;
14876;SDS011;69691;48.172;17.070;2024-03-22T03:41:44;27.25;;;19.70;;
14876;SDS011;69691;48.172;17.070;2024-03-22T03:44:10;31.00;;;20.20;;
14876;SDS011;69691;48.172;17.070;2024-03-22T03:46:36;26.63;;;20.40;;
14876;SDS011;69691;48.172;17.070;2024-03-22T03:49:02;28.08;;;19.52;;
14876;SDS011;69691;48.172;17.070;2024-03-22T03:51:28;25.20;;;19.65;;
14876;SDS011;69691;48.172;17.070;2024-03-22T03:53:53;29.95;;;20.02;;
14876;SDS011;69691;48.172;17.070;2024-03-22T03:56:19;29.33;;;19.10;;
14876;SDS011;69691;48.172;17.070;2024-03-22T03:58:45;32.05;;;20.42;;
14876;SDS011;69691;48.172;17.070;2024-03-22T04:01:11;24.08;;;19.55;;
14876;SDS011;69691;48.172;17.070;2024-03-22T04:03:37;29.60;;;19.60;;
14876;SDS011;69691;48.172;17.070;2024-03-22T04:06:03;30.85;;;21.67;;
14876;SDS011;69691;48.172;17.070;2024-03-22T04:08:29;28.05;;;20.48;;
14876;SDS011;69691;48.172;17.070;2024-03-22T04:10:57;31.73;;;21.50;;
14876;SDS011;69691;48.172;17.070;2024-03-22T04:13:23;30.55;;;21.52;;
14876;SDS011;69691;48.172;17.070;2024-03-22T04:15:50;31.15;;;21.33;;
14876;SDS011;69691;48.172;17.070;2024-03-22T04:18:17;27.75;;;21.30;;
14876;SDS011;69691;48.172;17.070;2024-03-22T04:20:43;34.47;;;22.45;;
14876;SDS011;69691;48.172;17.070;2024-03-22T04:23:19;31.30;;;22.52;;
14876;SDS011;69691;48.172;17.070;2024-03-22T04:25:51;31.75;;;22.02;;
14876;SDS011;69691;48.172;17.070;2024-03-22T04:28:21;32.38;;;22.80;;
14876;SDS011;69691;48.172;17.070;2024-03-22T04:30:57;29.98;;;22.65;;
14876;SDS011;69691;48.172;17.070;2024-03-22T04:33:33;33.10;;;22.95;;
14876;SDS011;69691;48.172;17.070;2024-03-22T04:35:59;30.40;;;23.02;;
14876;SDS011;69691;48.172;17.070;2024-03-22T04:38:28;31.48;;;23.08;;
14876;SDS011;69691;48.172;17.070;2024-03-22T04:40:55;34.03;;;23.77;;
14876;SDS011;69691;48.172;17.070;2024-03-22T04:43:22;34.60;;;24.10;;
14876;SDS011;69691;48.172;17.070;2024-03-22T04:45:49;30.83;;;23.25;;
14876;SDS011;69691;48.172;17.070;2024-03-22T04:48:17;38.00;;;24.77;;
14876;SDS011;69691;48.172;17.070;2024-03-22T04:50:46;34.80;;;25.17;;
14876;SDS011;69691;48.172;17.070;2024-03-22T04:53:16;37.20;;;24.70;;
14876;SDS011;69691;48.172;17.070;2024-03-22T04:55:43;33.47;;;23.55;;
14876;SDS011;69691;48.172;17.070;2024-03-22T04:58:13;36.22;;;25.08;;
14876;SDS011;69691;48.172;17.070;2024-03-22T05:00:44;35.83;;;24.23;;
14876;SDS011;69691;48.172;17.070;2024-03-22T05:03:10;29.33;;;22.90;;
14876;SDS011;69691;48.172;17.070;2024-03-22T05:05:37;37.28;;;24.67;;
14876;SDS011;69691;48.172;17.070;2024-03-22T05:08:03;33.00;;;24.38;;
14876;SDS011;69691;48.172;17.070;2024-03-22T05:10:30;33.13;;;24.25;;
14876;SDS011;69691;48.172;17.070;2024-03-22T05:12:57;34.88;;;24.88;;
14876;SDS011;69691;48.172;17.070;2024-03-22T05:15:23;35.45;;;23.85;;
14876;SDS011;69691;48.172;17.070;2024-03-22T05:17:53;33.83;;;23.80;;
14876;SDS011;69691;48.172;17.070;2024-03-22T05:20:22;31.38;;;23.27;;
14876;SDS011;69691;48.172;17.070;2024-03-22T05:22:48;35.10;;;24.17;;
14876;SDS011;69691;48.172;17.070;2024-03-22T05:25:14;31.35;;;23.98;;
14876;SDS011;69691;48.172;17.070;2024-03-22T05:27:41;34.35;;;24.13;;
14876;SDS011;69691;48.172;17.070;2024-03-22T05:30:08;31.27;;;23.90;;
14876;SDS011;69691;48.172;17.070;2024-03-22T05:32:36;39.92;;;24.02;;
14876;SDS011;69691;48.172;17.070;2024-03-22T05:35:02;33.75;;;24.10;;
14876;SDS011;69691;48.172;17.070;2024-03-22T05:37:28;34.35;;;23.58;;
14876;SDS011;69691;48.172;17.070;2024-03-22T05:39:54;31.15;;;23.80;;
14876;SDS011;69691;48.172;17.070;2024-03-22T05:42:20;33.40;;;23.55;;
14876;SDS011;69691;48.172;17.070;2024-03-22T05:44:46;31.88;;;22.92;;
14876;SDS011;69691;48.172;17.070;2024-03-22T05:47:13;34.10;;;24.50;;
14876;SDS011;69691;48.172;17.070;2024-03-22T05:49:38;33.38;;;24.10;;
14876;SDS011;69691;48.172;17.070;2024-03-22T05:52:04;35.97;;;23.88;;
14876;SDS011;69691;48.172;17.070;2024-03-22T05:54:30;33.58;;;24.85;;
14876;SDS011;69691;48.172;17.070;2024-03-22T05:56:56;31.05;;;23.85;;
14876;SDS011;69691;48.172;17.070;2024-03-22T05:59:22;34.53;;;24.70;;
14876;SDS011;69691;48.172;17.070;2024-03-22T06:01:48;34.28;;;24.65;;
14876;SDS011;69691;48.172;17.070;2024-03-22T06:04:14;33.28;;;23.98;;
14876;SDS011;69691;48.172;17.070;2024-03-22T06:06:40;34.92;;;23.20;;
14876;SDS011;69691;48.172;17.070;2024-03-22T06:09:05;34.08;;;23.77;;
14876;SDS011;69691;48.172;17.070;2024-03-22T06:11:36;39.63;;;24.48;;
14876;SDS011;69691;48.172;17.070;2024-03-22T06:14:02;32.70;;;22.65;;
14876;SDS011;69691;48.172;17.070;2024-03-22T06:16:28;34.63;;;22.75;;
14876;SDS011;69691;48.172;17.070;2024-03-22T06:18:54;33.45;;;23.27;;
14876;SDS011;69691;48.172;17.070;2024-03-22T06:21:20;34.28;;;24.23;;
14876;SDS011;69691;48.172;17.070;2024-03-22T06:23:51;32.75;;;23.73;;
14876;SDS011;69691;48.172;17.070;2024-03-22T06:26:17;30.52;;;23.80;;
14876;SDS011;69691;48.172;17.070;2024-03-22T06:28:43;30.25;;;23.05;;
14876;SDS011;69691;48.172;17.070;2024-03-22T06:31:09;30.15;;;21.40;;
14876;SDS011;69691;48.172;17.070;2024-03-22T06:33:35;28.48;;;21.63;;
14876;SDS011;69691;48.172;17.070;2024-03-22T06:36:01;30.45;;;22.35;;
14876;SDS011;69691;48.172;17.070;2024-03-22T06:38:30;28.95;;;21.35;;
14876;SDS011;69691;48.172;17.070;2024-03-22T06:40:56;30.65;;;21.17;;
14876;SDS011;69691;48.172;17.070;2024-03-22T06:43:24;34.50;;;21.83;;
14876;SDS011;69691;48.172;17.070;2024-03-22T06:45:50;29.73;;;21.42;;
14876;SDS011;69691;48.172;17.070;2024-03-22T06:48:16;29.38;;;21.08;;
14876;SDS011;69691;48.172;17.070;2024-03-22T06:50:41;30.80;;;21.88;;
14876;SDS011;69691;48.172;17.070;2024-03-22T06:53:08;31.30;;;21.60;;
14876;SDS011;69691;48.172;17.070;2024-03-22T06:55:35;31.00;;;21.90;;
14876;SDS011;69691;48.172;17.070;2024-03-22T06:58:01;27.58;;;21.45;;
14876;SDS011;69691;48.172;17.070;2024-03-22T07:00:28;26.90;;;20.38;;
14876;SDS011;69691;48.172;17.070;2024-03-22T07:02:53;30.50;;;21.60;;
14876;SDS011;69691;48.172;17.070;2024-03-22T07:05:21;29.88;;;21.75;;
14876;SDS011;69691;48.172;17.070;2024-03-22T07:07:47;32.83;;;21.20;;
14876;SDS011;69691;48.172;17.070;2024-03-22T07:10:15;30.05;;;21.90;;
14876;SDS011;69691;48.172;17.070;2024-03-22T07:12:41;25.60;;;21.25;;
14876;SDS011;69691;48.172;17.070;2024-03-22T07:15:06;29.95;;;21.08;;
14876;SDS011;69691;48.172;17.070;2024-03-22T07:17:33;30.50;;;21.25;;
14876;SDS011;69691;48.172;17.070;2024-03-22T07:19:59;29.00;;;21.05;;
14876;SDS011;69691;48.172;17.070;2024-03-22T07:22:25;26.52;;;20.05;;
14876;SDS011;69691;48.172;17.070;2024-03-22T07:24:51;27.60;;;19.90;;
14876;SDS011;69691;48.172;17.070;2024-03-22T07:27:17;28.40;;;20.58;;
14876;SDS011;69691;48.172;17.070;2024-03-22T07:29:43;30.40;;;20.27;;
14876;SDS011;69691;48.172;17.070;2024-03-22T07:32:10;25.00;;;19.58;;
14876;SDS011;69691;48.172;17.070;2024-03-22T07:34:35;29.92;;;20.13;;
14876;SDS011;69691;48.172;17.070;2024-03-22T07:37:01;26.92;;;19.67;;
14876;SDS011;69691;48.172;17.070;2024-03-22T07:39:29;26.88;;;18.80;;
14876;SDS011;69691;48.172;17.070;2024-03-22T07:41:55;26.83;;;20.02;;
14876;SDS011;69691;48.172;17.070;2024-03-22T07:44:21;24.42;;;18.67;;
14876;SDS011;69691;48.172;17.070;2024-03-22T07:46:49;26.30;;;18.42;;
14876;SDS011;69691;48.172;17.070;2024-03-22T07:49:15;25.42;;;17.77;;
14876;SDS011;69691;48.172;17.070;2024-03-22T07:51:41;25.08;;;17.13;;
14876;SDS011;69691;48.172;17.070;2024-03-22T07:54:07;23.30;;;16.58;;
14876;SDS011;69691;48.172;17.070;2024-03-22T07:56:33;25.70;;;17.15;;
14876;SDS011;69691;48.172;17.070;2024-03-22T07:58:58;21.60;;;16.65;;
14876;SDS011;69691;48.172;17.070;2024-03-22T08:01:25;24.35;;;17.23;;
14876;SDS011;69691;48.172;17.070;2024-03-22T08:03:51;22.33;;;16.40;;
14876;SDS011;69691;48.172;17.070;2024-03-22T08:06:17;31.98;;;17.75;;
14876;SDS011;69691;48.172;17.070;2024-03-22T08:08:43;23.38;;;16.63;;
14876;SDS011;69691;48.172;17.070;2024-03-22T08:11:09;25.35;;;16.48;;
14876;SDS011;69691;48.172;17.070;2024-03-22T08:13:35;22.95;;;16.67;;
14876;SDS011;69691;48.172;17.070;2024-03-22T08:16:01;22.77;;;16.42;;
14876;SDS011;69691;48.172;17.070;2024-03-22T08:18:28;24.17;;;15.68;;
14876;SDS011;69691;48.172;17.070;2024-03-22T08:20:54;22.85;;;15.95;;
14876;SDS011;69691;48.172;17.070;2024-03-22T08:23:20;30.92;;;16.30;;
14876;SDS011;69691;48.172;17.070;2024-03-22T08:25:48;23.00;;;15.23;;
14876;SDS011;69691;48.172;17.070;2024-03-22T08:28:14;23.05;;;15.77;;
14876;SDS011;69691;48.172;17.070;2024-03-22T08:30:41;25.83;;;16.05;;
14876;SDS011;69691;48.172;17.070;2024-03-22T08:33:10;22.95;;;16.02;;
14876;SDS011;69691;48.172;17.070;2024-03-22T08:35:39;25.23;;;15.90;;
14876;SDS011;69691;48.172;17.070;2024-03-22T08:38:05;21.65;;;15.48;;
14876;SDS011;69691;48.172;17.070;2024-03-22T08:40:38;23.17;;;15.27;;
14876;SDS011;69691;48.172;17.070;2024-03-22T08:43:04;30.30;;;16.52;;
14876;SDS011;69691;48.172;17.070;2024-03-22T08:45:32;22.10;;;16.23;;
14876;SDS011;69691;48.172;17.070;2024-03-22T08:47:59;21.85;;;15.75;;
14876;SDS011;69691;48.172;17.070;2024-03-22T08:50:25;21.40;;;14.73;;
14876;SDS011;69691;48.172;17.070;2024-03-22T08:52:51;25.85;;;14.75;;
14876;SDS011;69691;48.172;17.070;2024-03-22T08:55:17;21.90;;;14.32;;
14876;SDS011;69691;48.172;17.070;2024-03-22T08:57:42;25.98;;;14.82;;
14876;SDS011;69691;48.172;17.070;2024-03-22T09:00:09;22.52;;;15.48;;
14876;SDS011;69691;48.172;17.070;2024-03-22T09:02:36;19.75;;;15.55;;
14876;SDS011;69691;48.172;17.070;2024-03-22T09:05:03;23.17;;;15.85;;
14876;SDS011;69691;48.172;17.070;2024-03-22T09:07:33;24.95;;;15.90;;
14876;SDS011;69691;48.172;17.070;2024-03-22T09:09:59;29.33;;;15.93;;
14876;SDS011;69691;48.172;17.070;2024-03-22T09:12:25;23.80;;;14.60;;
14876;SDS011;69691;48.172;17.070;2024-03-22T09:14:51;23.17;;;15.80;;
14876;SDS011;69691;48.172;17.070;2024-03-22T09:17:17;23.15;;;15.25;;
14876;SDS011;69691;48.172;17.070;2024-03-22T09:19:43;20.13;;;15.63;;
14876;SDS011;69691;48.172;17.070;2024-03-22T09:22:08;25.33;;;15.98;;
14876;SDS011;69691;48.172;17.070;2024-03-22T09:24:34;24.63;;;15.73;;
14876;SDS011;69691;48.172;17.070;2024-03-22T09:27:00;20.73;;;15.38;;
14876;SDS011;69691;48.172;17.070;2024-03-22T09:29:29;22.85;;;16.90;;
14876;SDS011;69691;48.172;17.070;2024-03-22T09:31:55;23.88;;;16.20;;
14876;SDS011;69691;48.172;17.070;2024-03-22T09:34:21;22.10;;;16.38;;
14876;SDS011;69691;48.172;17.070;2024-03-22T09:36:47;30.48;;;17.02;;
14876;SDS011;69691;48.172;17.070;2024-03-22T09:39:13;22.42;;;16.70;;
14876;SDS011;69691;48.172;17.070;2024-03-22T09:41:41;22.67;;;17.02;;
14876;SDS011;69691;48.172;17.070;2024-03-22T09:44:12;27.92;;;18.30;;
14876;SDS011;69691;48.172;17.070;2024-03-22T09:46:43;26.52;;;17.58;;
14876;SDS011;69691;48.172;17.070;2024-03-22T09:49:11;24.23;;;15.60;;
14876;SDS011;69691;48.172;17.070;2024-03-22T09:51:41;23.92;;;17.10;;
14876;SDS011;69691;48.172;17.070;2024-03-22T09:54:09;23.35;;;16.33;;
14876;SDS011;69691;48.172;17.070;2024-03-22T09:56:38;28.25;;;17.85;;
14876;SDS011;69691;48.172;17.070;2024-03-22T09:59:07;25.85;;;16.13;;
14876;SDS011;69691;48.172;17.070;2024-03-22T10:01:34;23.05;;;15.48;;
14876;SDS011;69691;48.172;17.070;2024-03-22T10:04:00;25.00;;;15.63;;
14876;SDS011;69691;48.172;17.070;2024-03-22T10:06:26;23.02;;;15.57;;
14876;SDS011;69691;48.172;17.070;2024-03-22T10:08:54;27.63;;;15.75;;
14876;SDS011;69691;48.172;17.070;2024-03-22T10:11:25;25.13;;;15.93;;
14876;SDS011;69691;48.172;17.070;2024-03-22T10:13:54;21.70;;;15.30;;
14876;SDS011;69691;48.172;17.070;2024-03-22T10:16:23;22.88;;;16.63;;
14876;SDS011;69691;48.172;17.070;2024-03-22T10:18:49;19.92;;;16.13;;
14876;SDS011;69691;48.172;17.070;2024-03-22T10:21:18;23.27;;;15.60;;
14876;SDS011;69691;48.172;17.070;2024-03-22T10:23:44;20.63;;;14.63;;
14876;SDS011;69691;48.172;17.070;2024-03-22T10:26:13;23.30;;;15.52;;
14876;SDS011;69691;48.172;17.070;2024-03-22T10:28:46;24.17;;;15.23;;
14876;SDS011;69691;48.172;17.070;2024-03-22T10:31:13;23.20;;;16.40;;
14876;SDS011;69691;48.172;17.070;2024-03-22T10:33:44;22.98;;;16.83;;
14876;SDS011;69691;48.172;17.070;2024-03-22T10:36:10;20.60;;;15.10;;
14876;SDS011;69691;48.172;17.070;2024-03-22T10:38:38;20.15;;;14.95;;
14876;SDS011;69691;48.172;17.070;2024-03-22T10:41:05;18.10;;;13.75;;
14876;SDS011;69691;48.172;17.070;2024-03-22T10:43:32;22.90;;;14.20;;
14876;SDS011;69691;48.172;17.070;2024-03-22T10:46:00;18.95;;;13.60;;
14876;SDS011;69691;48.172;17.070;2024-03-22T10:48:29;19.65;;;13.35;;
14876;SDS011;69691;48.172;17.070;2024-03-22T10:50:59;19.70;;;13.75;;
14876;SDS011;69691;48.172;17.070;2024-03-22T10:53:27;18.80;;;12.90;;
14876;SDS011;69691;48.172;17.070;2024-03-22T10:55:57;18.05;;;12.45;;
14876;SDS011;69691;48.172;17.070;2024-03-22T10:58:25;17.73;;;13.23;;
14876;SDS011;69691;48.172;17.070;2024-03-22T11:00:51;17.02;;;13.35;;
14876;SDS011;69691;48.172;17.070;2024-03-22T11:03:24;17.02;;;12.52;;
14876;SDS011;69691;48.172;17.070;2024-03-22T11:05:55;18.27;;;12.13;;
14876;SDS011;69691;48.172;17.070;2024-03-22T11:08:28;17.23;;;13.75;;
14876;SDS011;69691;48.172;17.070;2024-03-22T11:11:08;15.05;;;12.57;;
14876;SDS011;69691;48.172;17.070;2024-03-22T11:13:40;17.80;;;12.95;;
14876;SDS011;69691;48.172;17.070;2024-03-22T11:16:06;17.23;;;12.90;;
14876;SDS011;69691;48.172;17.070;2024-03-22T11:18:35;20.17;;;13.02;;
14876;SDS011;69691;48.172;17.070;2024-03-22T11:21:01;19.10;;;12.73;;
14876;SDS011;69691;48.172;17.070;2024-03-22T11:23:28;18.85;;;13.20;;
14876;SDS011;69691;48.172;17.070;2024-03-22T11:25:54;22.58;;;13.40;;
14876;SDS011;69691;48.172;17.070;2024-03-22T11:28:20;15.20;;;12.02;;
14876;SDS011;69691;48.172;17.070;2024-03-22T11:30:45;19.13;;;13.48;;
14876;SDS011;69691;48.172;17.070;2024-03-22T11:33:13;18.17;;;12.57;;
14876;SDS011;69691;48.172;17.070;2024-03-22T11:35:39;25.95;;;13.02;;
14876;SDS011;69691;48.172;17.070;2024-03-22T11:38:05;16.50;;;11.10;;
14876;SDS011;69691;48.172;17.070;2024-03-22T11:40:31;14.43;;;11.48;;
14876;SDS011;69691;48.172;17.070;2024-03-22T11:42:58;21.23;;;11.55;;
14876;SDS011;69691;48.172;17.070;2024-03-22T11:45:26;15.27;;;11.15;;
14876;SDS011;69691;48.172;17.070;2024-03-22T11:47:53;19.33;;;11.43;;
14876;SDS011;69691;48.172;17.070;2024-03-22T11:50:19;14.18;;;11.40;;
14876;SDS011;69691;48.172;17.070;2024-03-22T11:52:45;17.20;;;12.25;;
14876;SDS011;69691;48.172;17.070;2024-03-22T11:55:14;35.30;;;13.20;;
14876;SDS011;69691;48.172;17.070;2024-03-22T11:57:40;19.95;;;12.27;;
14876;SDS011;69691;48.172;17.070;2024-03-22T12:00:06;17.92;;;12.75;;
14876;SDS011;69691;48.172;17.070;2024-03-22T12:02:40;16.33;;;12.57;;
14876;SDS011;69691;48.172;17.070;2024-03-22T12:05:07;18.52;;;12.10;;
14876;SDS011;69691;48.172;17.070;2024-03-22T12:07:33;17.00;;;11.57;;
14876;SDS011;69691;48.172;17.070;2024-03-22T12:09:59;21.40;;;12.38;;
14876;SDS011;69691;48.172;17.070;2024-03-22T12:12:25;17.73;;;12.43;;
14876;SDS011;69691;48.172;17.070;2024-03-22T12:14:54;17.88;;;12.07;;
14876;SDS011;69691;48.172;17.070;2024-03-22T12:17:20;19.75;;;11.25;;
14876;SDS011;69691;48.172;17.070;2024-03-22T12:19:46;19.38;;;12.50;;
14876;SDS011;69691;48.172;17.070;2024-03-22T12:22:12;18.95;;;10.80;;
14876;SDS011;69691;48.172;17.070;2024-03-22T12:24:38;17.45;;;11.80;;
14876;SDS011;69691;48.172;17.070;2024-03-22T12:27:04;17.02;;;11.57;;
14876;SDS011;69691;48.172;17.070;2024-03-22T12:29:34;22.55;;;11.68;;
14876;SDS011;69691;48.172;17.070;2024-03-22T12:32:01;21.70;;;11.05;;
14876;SDS011;69691;48.172;17.070;2024-03-22T12:34:31;17.83;;;9.68;;
14876;SDS011;69691;48.172;17.070;2024-03-22T12:36:58;17.55;;;11.68;;
14876;SDS011;69691;48.172;17.070;2024-03-22T12:39:25;13.20;;;9.95;;
14876;SDS011;69691;48.172;17.070;2024-03-22T12:41:51;15.02;;;8.50;;
14876;SDS011;69691;48.172;17.070;2024-03-22T12:44:18;12.05;;;8.15;;
14876;SDS011;69691;48.172;17.070;2024-03-22T12:46:45;13.85;;;8.55;;
14876;SDS011;69691;48.172;17.070;2024-03-22T12:49:12;8.55;;;6.90;;
14876;SDS011;69691;48.172;17.070;2024-03-22T12:51:37;11.60;;;7.43;;
14876;SDS011;69691;48.172;17.070;2024-03-22T12:54:03;11.13;;;7.43;;
14876;SDS011;69691;48.172;17.070;2024-03-22T12:56:30;10.00;;;7.03;;
