sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T00:02:08;47.28;34.21;62.19;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T00:04:38;53.21;36.01;67.51;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T00:07:05;51.87;34.13;65.63;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T00:09:31;50.67;34.93;60.86;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T00:11:58;53.06;34.31;62.71;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T00:14:24;52.84;35.25;62.51;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T00:16:51;50.48;34.82;62.38;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T00:19:17;50.72;35.46;64.70;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T00:21:43;55.27;35.24;73.01;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T00:24:09;53.53;37.09;65.40;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T00:26:35;53.48;37.08;64.29;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T00:29:02;50.05;35.08;65.89;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T00:31:28;48.01;35.47;56.90;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T00:33:54;54.00;34.84;69.75;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T00:36:21;52.93;34.77;63.96;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T00:38:47;50.70;35.19;63.94;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T00:41:14;38.78;35.19;49.32;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T00:43:41;46.09;34.58;60.83;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T00:46:07;47.17;35.70;58.73;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T00:48:34;53.50;36.02;65.16;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T00:51:01;45.96;35.39;58.31;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T00:53:29;49.61;35.39;63.15;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T00:55:56;53.09;35.08;66.80;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T00:58:28;47.82;35.13;61.30;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T01:00:55;52.02;35.92;62.27;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T01:03:22;51.82;36.18;65.12;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T01:05:49;44.26;35.38;54.27;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T01:08:15;49.66;35.10;63.61;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T01:10:42;48.51;36.50;60.91;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T01:13:08;49.34;37.82;62.51;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T01:15:34;44.56;35.78;57.44;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T01:18:01;44.06;35.67;55.14;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T01:20:28;50.15;36.89;64.34;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T01:22:54;51.45;37.86;62.97;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T01:25:20;49.44;36.81;59.61;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T01:27:46;49.20;36.75;63.72;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T01:30:13;45.99;36.91;55.73;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T01:32:39;50.93;38.14;65.09;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T01:35:05;50.05;36.94;65.63;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T01:37:32;38.77;36.96;44.93;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T01:39:58;46.75;35.96;62.13;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T01:42:24;49.51;36.89;63.80;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T01:44:51;49.55;37.08;61.51;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T01:47:17;48.76;36.81;59.99;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T01:49:44;46.77;36.90;57.25;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T01:52:11;53.66;36.37;68.66;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T01:54:37;44.75;36.45;59.78;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T01:57:03;47.54;36.62;63.57;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T01:59:31;55.24;37.24;65.83;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T02:01:58;46.53;36.57;57.34;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T02:04:25;54.59;37.24;69.52;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T02:06:51;47.05;37.07;60.13;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T02:09:18;39.36;36.73;48.02;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T02:11:45;50.48;37.55;63.84;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T02:14:12;50.49;37.55;62.07;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T02:16:40;44.05;37.01;54.98;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T02:19:08;49.17;37.05;60.96;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T02:21:35;39.23;36.77;43.93;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T02:24:01;51.23;37.48;61.95;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T02:26:27;48.36;37.59;63.18;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T02:28:53;49.15;37.70;59.99;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T02:31:20;51.72;37.64;64.60;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T02:33:46;48.17;37.85;58.31;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T02:36:12;49.72;37.52;65.14;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T02:38:39;52.11;37.74;60.93;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T02:41:05;47.97;36.92;60.88;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T02:43:31;47.41;37.06;60.64;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T02:45:57;50.96;39.12;61.40;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T02:48:24;44.08;37.82;54.34;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T02:50:55;53.61;37.66;64.21;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T02:53:21;44.53;40.02;54.99;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T02:55:47;46.52;36.98;57.88;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T02:58:14;38.24;36.29;41.06;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T03:00:40;40.19;37.92;46.53;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T03:03:07;50.45;37.46;61.64;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T03:05:33;41.14;37.22;48.24;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T03:08:01;48.92;37.45;62.47;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T03:10:27;49.30;37.23;59.55;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T03:12:56;49.31;37.93;59.44;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T03:15:23;53.78;37.62;67.63;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T03:17:49;49.93;38.06;62.33;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T03:20:16;53.31;38.60;64.15;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T03:22:43;50.42;37.80;63.41;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T03:25:09;55.72;39.42;64.94;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T03:27:36;42.97;37.30;52.78;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T03:30:03;45.13;38.17;59.33;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T03:32:30;55.14;38.28;67.43;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T03:34:56;52.30;39.28;63.40;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T03:37:23;47.16;38.30;61.59;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T03:39:49;50.40;38.45;60.22;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T03:42:15;46.18;37.81;59.17;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T03:44:41;54.09;38.83;65.30;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T03:47:08;54.96;38.93;64.29;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T03:49:34;59.54;38.47;74.70;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T03:52:01;54.80;39.39;64.88;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T03:54:28;52.83;38.54;62.17;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T03:56:54;56.77;39.36;64.82;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T03:59:20;57.09;39.48;65.29;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T04:01:46;54.97;38.55;64.18;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T04:04:13;55.66;38.78;64.42;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T04:06:39;57.90;38.45;65.74;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T04:09:06;55.07;38.07;66.06;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T04:11:32;56.65;40.60;65.91;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T04:13:58;57.39;40.81;67.73;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T04:16:25;52.19;38.06;62.75;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T04:18:51;54.02;37.52;65.58;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T04:21:18;55.27;39.63;66.15;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T04:23:44;51.25;39.01;59.81;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T04:26:10;56.22;38.16;65.14;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T04:28:36;55.78;41.70;64.02;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T04:31:08;56.44;41.31;65.47;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T04:33:36;58.14;40.43;65.52;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T04:36:04;54.77;40.11;65.55;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T04:38:31;57.04;39.82;66.46;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T04:40:58;57.19;39.37;67.31;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T04:43:25;61.29;39.76;69.99;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T04:45:51;58.47;41.50;67.01;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T04:48:21;58.02;42.54;66.59;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T04:50:52;56.73;41.42;65.66;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T04:53:20;59.35;41.19;67.31;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T04:55:51;58.62;43.21;71.68;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T04:58:21;55.98;41.91;65.97;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T05:00:56;57.32;41.33;67.89;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T05:03:22;57.69;40.18;69.00;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T05:05:50;61.59;48.64;72.79;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T05:08:17;60.89;44.46;73.73;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T05:10:43;60.37;45.82;69.02;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T05:13:10;59.62;41.71;69.52;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T05:15:36;58.64;41.85;66.90;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T05:18:02;60.40;43.82;67.16;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T05:20:29;59.22;43.03;67.15;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T05:22:55;60.85;43.43;73.06;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T05:25:22;59.17;48.25;69.38;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T05:27:48;61.60;43.99;74.67;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T05:30:14;57.45;43.44;64.60;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T05:32:41;61.42;46.03;69.80;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T05:35:08;60.49;41.45;69.42;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T05:37:35;61.91;46.19;71.89;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T05:40:03;61.23;47.44;69.07;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T05:42:32;60.25;42.53;71.71;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T05:44:59;61.12;41.60;68.32;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T05:47:25;61.14;43.46;73.48;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T05:49:52;59.60;43.92;67.69;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T05:52:18;59.88;44.22;66.78;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T05:54:45;60.72;46.23;67.12;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T05:57:12;63.48;56.08;76.17;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T05:59:38;64.83;57.40;76.11;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T06:02:05;61.81;46.50;69.47;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T06:04:32;59.57;46.28;68.90;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T06:06:58;61.24;47.32;70.21;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T06:09:29;60.49;44.00;70.22;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T06:12:18;66.92;54.28;77.18;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T06:14:45;63.84;46.58;74.78;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T06:17:12;62.13;47.71;78.23;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T06:19:39;59.79;46.06;66.27;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T06:22:06;61.52;49.98;67.74;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T06:24:32;61.88;48.44;68.07;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T06:26:59;62.55;50.21;79.10;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T06:29:25;64.91;54.26;80.27;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T06:31:51;63.04;49.73;75.70;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T06:34:18;61.99;48.18;70.51;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T06:36:44;63.43;53.77;73.81;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T06:39:11;61.37;47.46;66.64;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T06:41:37;62.51;50.94;69.41;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T06:44:03;61.92;52.29;72.24;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T06:46:30;61.37;45.44;68.01;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T06:48:58;61.97;48.29;68.50;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T06:51:25;61.17;46.31;69.23;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T06:53:51;61.36;46.44;67.48;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T06:56:17;63.22;51.52;70.66;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T06:58:44;61.81;53.02;68.02;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T07:01:10;62.81;50.16;81.82;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T07:03:36;61.41;51.62;72.42;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T07:06:03;62.07;44.61;70.44;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T07:08:31;61.84;47.34;69.67;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T07:10:58;63.21;53.65;69.90;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T07:13:24;61.90;45.56;70.95;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T07:15:50;61.02;52.22;68.48;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T07:18:17;62.22;49.91;70.90;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T07:20:45;61.70;46.48;71.15;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T07:23:11;61.43;52.02;67.51;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T07:25:38;60.73;47.20;67.28;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T07:28:04;61.18;47.88;68.07;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T07:30:30;60.12;43.25;64.50;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T07:32:57;61.71;46.81;69.27;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T07:35:23;60.53;45.08;67.93;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T07:37:51;63.35;48.58;74.08;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T07:40:17;62.29;49.64;68.92;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T07:42:43;61.37;50.61;66.44;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T07:45:10;63.10;43.48;73.05;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T07:47:36;62.64;51.65;72.98;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T07:50:04;60.87;49.61;73.59;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T07:52:30;60.45;46.71;67.70;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T07:54:57;62.59;46.75;69.03;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T07:57:23;62.97;48.59;70.12;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T07:59:50;59.55;45.99;65.68;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T08:02:16;62.66;53.06;71.71;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T08:04:42;60.44;46.26;68.47;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T08:07:08;61.67;51.97;69.34;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T08:09:35;62.42;41.65;71.60;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T08:12:01;61.09;51.22;67.61;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T08:14:27;61.91;53.44;68.63;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T08:16:53;60.89;53.20;67.11;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T08:19:20;64.01;54.71;77.23;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T08:21:46;62.81;54.28;73.18;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T08:24:12;63.71;57.49;71.83;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T08:26:38;62.13;54.18;75.01;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T08:29:05;61.87;47.09;69.05;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T08:31:32;61.36;47.80;69.63;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T08:33:58;60.91;45.70;68.99;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T08:36:25;62.81;49.12;71.46;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T08:38:52;61.23;48.21;68.45;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T08:41:18;61.05;47.26;73.35;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T08:43:44;60.66;47.35;69.65;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T08:46:11;61.95;53.11;67.32;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T08:48:37;60.83;48.42;66.94;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T08:51:04;62.02;48.56;70.17;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T08:53:31;61.19;47.42;68.91;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T08:55:57;61.15;47.99;72.65;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T08:58:24;60.93;46.56;69.80;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T09:00:50;59.08;41.38;66.76;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T09:03:17;59.91;48.14;67.37;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T09:05:44;61.49;45.22;74.54;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T09:08:10;80.10;48.39;96.93;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T09:10:36;62.21;44.98;73.13;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T09:13:03;62.36;51.90;73.69;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T09:15:29;60.58;48.36;68.72;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T09:17:55;62.04;50.24;70.70;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T09:20:24;61.33;50.85;66.24;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T09:22:51;60.02;41.52;69.74;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T09:25:17;60.27;46.48;67.02;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T09:27:44;60.59;45.97;65.81;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T09:30:11;61.43;46.65;66.95;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T09:32:37;59.08;41.49;65.52;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T09:35:05;60.76;49.79;68.78;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T09:37:31;60.85;45.40;73.98;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T09:39:57;61.12;43.39;67.82;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T09:42:26;61.10;49.49;66.28;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T09:44:58;59.54;45.34;65.07;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T09:47:25;63.11;53.05;71.22;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T09:49:53;61.85;50.66;68.61;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T09:52:21;59.49;46.24;65.92;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T09:54:48;61.62;46.96;70.89;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T09:57:15;61.62;51.56;72.53;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T09:59:43;62.28;49.60;70.69;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T10:02:13;60.67;44.78;66.24;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T10:04:41;61.21;48.47;72.58;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T10:07:08;60.03;50.51;66.74;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T10:09:37;61.62;50.49;67.69;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T10:12:04;60.37;50.98;67.52;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T10:14:31;62.53;46.40;82.75;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T10:16:59;65.26;50.37;85.37;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T10:19:26;62.06;52.54;71.19;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T10:22:03;61.96;50.38;74.80;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T10:24:30;62.40;50.80;74.35;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T10:26:59;60.75;51.88;68.05;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T10:29:25;60.74;50.87;66.44;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T10:31:56;60.08;49.82;68.35;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T10:34:22;61.59;47.30;69.13;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T10:36:50;60.18;49.23;68.29;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T10:39:20;61.77;53.76;68.57;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T10:41:47;62.15;51.69;72.43;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T10:44:17;62.46;49.99;74.95;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T10:46:47;61.48;45.97;71.07;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T10:49:20;62.21;44.80;67.64;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T10:52:00;61.15;46.06;66.27;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T10:54:35;62.03;49.72;68.70;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T10:57:07;60.96;44.02;72.39;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T10:59:37;61.22;46.67;68.32;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T11:02:05;61.89;48.45;68.04;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T11:04:33;61.38;48.53;68.34;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T11:07:01;63.07;53.17;69.36;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T11:09:28;59.92;50.73;67.29;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T11:11:56;62.91;54.64;67.91;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T11:14:28;61.73;45.63;69.42;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T11:16:54;62.43;49.81;72.37;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T11:19:21;61.33;52.84;72.54;;
85558;Laerm;76002;52.52589960;13.30776710;2024-03-22T11:21:47;61.27;46.26;71.55;;
