sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T00:01:44;2.53;;;2.30;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T00:04:10;2.45;;;2.15;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T00:06:36;3.05;;;2.30;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T00:09:01;3.10;;;2.50;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T00:11:27;2.78;;;2.38;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T00:13:53;3.03;;;2.35;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T00:16:18;2.45;;;2.20;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T00:18:44;2.40;;;2.20;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T00:21:10;2.40;;;2.20;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T00:23:35;2.88;;;2.30;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T00:26:01;2.83;;;2.33;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T00:28:26;2.33;;;2.05;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T00:30:52;2.85;;;2.17;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T00:33:17;2.88;;;2.45;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T00:35:43;2.92;;;2.35;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T00:38:09;3.45;;;2.67;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T00:40:34;2.92;;;2.40;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T00:43:00;2.30;;;1.98;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T00:45:25;2.20;;;2.00;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T00:47:51;3.53;;;2.42;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T00:50:17;2.30;;;2.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T00:52:42;3.63;;;2.42;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T00:55:08;2.40;;;2.20;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T00:57:33;3.35;;;2.55;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T00:59:59;4.55;;;2.78;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T01:02:24;2.50;;;2.22;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T01:04:50;3.05;;;2.72;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T01:07:16;2.55;;;2.13;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T01:09:41;2.55;;;2.15;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T01:12:09;2.83;;;2.45;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T01:14:35;2.67;;;2.22;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T01:17:01;2.80;;;2.30;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T01:19:27;2.72;;;2.47;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T01:21:53;2.42;;;1.95;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T01:24:18;2.45;;;2.17;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T01:26:44;2.63;;;2.40;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T01:29:09;2.92;;;2.47;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T01:31:35;2.50;;;2.22;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T01:34:01;2.63;;;2.22;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T01:36:26;2.45;;;2.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T01:38:52;2.38;;;2.13;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T01:41:18;2.88;;;2.35;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T01:43:43;2.65;;;2.30;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T01:46:09;2.45;;;2.05;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T01:48:35;3.78;;;2.25;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T01:51:01;2.22;;;2.03;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T01:53:29;2.58;;;2.20;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T01:55:54;2.47;;;2.25;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T01:58:20;2.60;;;2.40;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T02:00:46;2.20;;;2.00;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T02:03:12;2.13;;;1.92;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T02:05:38;2.13;;;1.92;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T02:08:04;2.97;;;2.30;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T02:10:30;2.30;;;2.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T02:12:56;1.90;;;1.80;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T02:15:21;2.30;;;2.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T02:17:47;2.17;;;1.98;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T02:20:12;2.00;;;1.80;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T02:22:38;2.25;;;2.05;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T02:25:04;1.95;;;1.77;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T02:27:30;2.10;;;1.85;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T02:29:55;2.15;;;1.95;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T02:32:21;1.95;;;1.85;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T02:34:47;1.95;;;1.75;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T02:37:12;2.10;;;1.85;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T02:39:38;2.45;;;1.80;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T02:42:03;1.98;;;1.77;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T02:44:29;1.95;;;1.70;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T02:46:55;2.08;;;1.90;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T02:49:20;2.08;;;1.88;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T02:51:46;2.03;;;1.80;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T02:54:11;2.03;;;1.83;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T02:56:37;1.92;;;1.77;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T02:59:03;1.67;;;1.58;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T03:01:28;1.67;;;1.58;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T03:03:54;1.63;;;1.52;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T03:06:19;1.65;;;1.55;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T03:08:45;1.50;;;1.40;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T03:11:11;2.03;;;1.83;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T03:13:37;1.85;;;1.75;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T03:16:02;1.70;;;1.60;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T03:18:28;1.67;;;1.55;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T03:20:54;2.00;;;1.80;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T03:23:19;1.85;;;1.63;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T03:25:45;1.60;;;1.50;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T03:28:11;2.03;;;1.83;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T03:30:38;1.70;;;1.60;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T03:33:04;1.58;;;1.48;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T03:35:29;1.70;;;1.60;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T03:37:55;1.42;;;1.33;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T03:40:21;1.83;;;1.70;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T03:42:49;2.00;;;1.80;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T03:45:15;1.50;;;1.40;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T03:47:41;1.90;;;1.70;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T03:50:06;1.60;;;1.50;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T03:52:32;1.90;;;1.70;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T03:54:58;1.60;;;1.50;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T03:57:23;1.77;;;1.67;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T03:59:49;1.42;;;1.33;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T04:02:14;1.67;;;1.58;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T04:04:40;1.70;;;1.60;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T04:07:06;1.45;;;1.35;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T04:09:31;1.70;;;1.60;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T04:11:58;1.60;;;1.50;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T04:14:24;1.60;;;1.50;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T04:16:50;1.60;;;1.50;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T04:19:16;1.77;;;1.52;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T04:21:42;1.40;;;1.30;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T04:24:07;1.83;;;1.63;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T04:26:33;1.83;;;1.60;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T04:28:58;1.60;;;1.50;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T04:31:24;1.75;;;1.50;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T04:33:50;1.50;;;1.40;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T04:36:15;1.50;;;1.40;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T04:38:41;1.73;;;1.60;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T04:41:06;1.50;;;1.40;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T04:43:32;1.35;;;1.25;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T04:45:58;1.60;;;1.50;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T04:48:23;2.13;;;1.75;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T04:50:49;1.67;;;1.58;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T04:53:16;1.75;;;1.52;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T04:55:43;1.80;;;1.70;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T04:58:19;1.70;;;1.60;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T05:00:46;1.90;;;1.70;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T05:03:13;1.88;;;1.52;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T05:05:40;2.10;;;1.80;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T05:08:06;1.75;;;1.65;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T05:10:32;1.67;;;1.58;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T05:12:59;1.90;;;1.80;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T05:15:25;1.83;;;1.60;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T05:17:51;1.58;;;1.48;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T05:20:18;1.70;;;1.60;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T05:22:44;1.63;;;1.52;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T05:25:09;1.70;;;1.58;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T05:27:35;1.50;;;1.40;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T05:30:01;2.00;;;1.80;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T05:32:29;1.60;;;1.50;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T05:34:55;1.48;;;1.38;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T05:37:20;3.58;;;1.52;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T05:39:46;1.63;;;1.52;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T05:42:12;1.67;;;1.50;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T05:44:38;1.70;;;1.60;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T05:47:04;1.40;;;1.30;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T05:49:29;1.80;;;1.65;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T05:51:55;1.80;;;1.60;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T05:54:20;1.40;;;1.30;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T05:56:46;2.33;;;1.70;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T05:59:12;1.75;;;1.65;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T06:01:37;1.85;;;1.75;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T06:04:04;1.48;;;1.38;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T06:06:30;2.00;;;1.80;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T06:08:57;1.77;;;1.67;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T06:11:25;2.15;;;1.73;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T06:13:51;1.85;;;1.63;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T06:16:16;1.52;;;1.42;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T06:18:42;1.92;;;1.70;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T06:21:07;2.20;;;1.75;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T06:23:33;1.45;;;1.35;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T06:25:59;1.90;;;1.70;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T06:28:25;1.60;;;1.50;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T06:30:54;1.85;;;1.70;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T06:33:20;1.95;;;1.70;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T06:35:46;1.90;;;1.60;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T06:38:12;2.05;;;1.80;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T06:40:38;2.53;;;1.60;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T06:43:03;2.13;;;1.60;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T06:45:29;2.17;;;1.85;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T06:47:55;1.67;;;1.58;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T06:50:20;2.40;;;1.85;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T06:52:50;2.38;;;1.90;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T06:55:16;2.55;;;1.80;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T06:57:42;1.88;;;1.77;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T07:00:10;1.95;;;1.80;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T07:02:36;2.28;;;1.80;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T07:05:01;2.00;;;1.80;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T07:07:29;1.70;;;1.60;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T07:09:54;2.83;;;2.20;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T07:12:21;1.80;;;1.70;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T07:14:47;2.08;;;1.60;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T07:17:13;2.08;;;1.60;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T07:19:40;2.08;;;1.85;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T07:22:05;1.60;;;1.50;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T07:24:32;1.90;;;1.70;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T07:26:58;1.70;;;1.60;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T07:29:23;1.70;;;1.60;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T07:31:49;2.90;;;1.90;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T07:34:14;2.50;;;1.85;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T07:36:40;2.30;;;1.90;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T07:39:06;2.40;;;1.88;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T07:41:32;2.20;;;1.88;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T07:44:01;2.63;;;1.70;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T07:46:27;2.20;;;2.00;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T07:48:53;2.10;;;1.80;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T07:51:19;2.40;;;1.90;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T07:53:45;3.00;;;1.95;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T07:56:11;2.22;;;1.83;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T07:58:38;1.80;;;1.70;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T08:01:04;1.70;;;1.60;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T08:03:29;2.35;;;1.90;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T08:05:55;2.58;;;2.38;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T08:08:21;3.10;;;2.20;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T08:10:47;2.35;;;1.98;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T08:13:13;2.65;;;2.08;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T08:15:38;2.35;;;2.03;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T08:18:05;3.30;;;2.20;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T08:20:32;2.45;;;1.90;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T08:22:59;2.33;;;2.13;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T08:25:25;4.60;;;2.33;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T08:27:50;2.80;;;2.25;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T08:30:20;5.38;;;3.22;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T08:32:46;4.55;;;3.05;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T08:35:11;5.55;;;2.72;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T08:37:37;2.72;;;2.40;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T08:40:03;3.17;;;2.17;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T08:42:32;4.78;;;2.35;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T08:44:58;3.20;;;2.60;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T08:47:23;3.17;;;2.25;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T08:49:50;2.95;;;2.40;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T08:52:16;3.15;;;2.33;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T08:54:42;3.97;;;2.53;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T08:57:07;2.67;;;2.17;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T08:59:33;4.78;;;2.08;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T09:02:00;2.72;;;2.13;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T09:04:25;2.38;;;1.95;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T09:06:51;3.10;;;1.95;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T09:09:16;4.35;;;1.92;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T09:11:42;1.98;;;1.77;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T09:14:08;2.08;;;1.88;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T09:16:34;2.35;;;1.80;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T09:19:00;2.20;;;1.85;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T09:21:25;2.60;;;2.05;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T09:23:51;3.95;;;2.05;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T09:26:17;2.15;;;1.95;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T09:28:45;3.78;;;2.22;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T09:31:11;2.13;;;1.88;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T09:33:36;8.00;;;3.70;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T09:36:02;9.13;;;4.95;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T09:38:28;9.80;;;4.95;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T09:40:54;13.65;;;5.30;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T09:43:23;10.32;;;5.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T09:45:52;13.30;;;5.43;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T09:48:18;14.52;;;4.45;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T09:50:47;7.28;;;4.20;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T09:53:13;11.63;;;3.90;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T09:55:44;6.28;;;3.85;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T09:58:11;7.03;;;3.60;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T10:00:37;10.30;;;3.53;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T10:03:03;8.38;;;2.90;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T10:05:30;7.18;;;3.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T10:07:56;6.70;;;2.90;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T10:10:22;6.85;;;3.13;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T10:12:48;4.75;;;2.70;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T10:15:13;5.20;;;2.90;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T10:17:39;5.13;;;2.92;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T10:20:05;5.95;;;3.20;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T10:22:57;3.88;;;2.70;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T10:25:24;4.85;;;2.70;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T10:27:51;5.32;;;2.80;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T10:30:18;4.45;;;3.22;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T10:32:44;7.82;;;3.05;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T10:35:11;4.03;;;3.15;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T10:37:56;4.40;;;2.78;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T10:40:22;8.65;;;3.35;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T10:42:49;4.13;;;3.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T10:45:15;4.88;;;3.35;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T10:47:40;5.50;;;3.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T10:50:08;4.57;;;2.88;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T10:55:19;4.05;;;2.90;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T10:57:53;4.15;;;3.05;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T11:00:26;3.35;;;2.90;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T11:02:53;4.40;;;2.63;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T11:05:19;4.20;;;2.88;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T11:07:45;5.95;;;3.28;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T11:10:11;4.35;;;2.97;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T11:12:37;3.83;;;3.03;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T11:15:06;4.72;;;3.05;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T11:17:35;6.38;;;3.03;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T11:20:01;7.82;;;3.67;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T11:22:27;10.63;;;3.72;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T11:24:53;5.97;;;3.22;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T11:27:18;6.97;;;3.58;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T11:29:44;6.65;;;3.58;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T11:32:11;10.15;;;3.55;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-22T11:34:37;4.60;;;3.33;;
