sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T00:00:38;12.38;86.26
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T00:03:04;12.44;86.25
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T00:05:29;12.38;86.35
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T00:07:54;12.38;86.17
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T00:10:20;12.36;86.43
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T00:12:45;12.32;86.62
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T00:15:11;12.32;86.81
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T00:17:36;12.29;86.73
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T00:20:02;12.38;86.71
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T00:22:27;12.33;86.65
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T00:24:53;12.33;86.86
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T00:27:18;12.33;87.16
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T00:29:44;12.41;86.65
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T00:32:10;12.37;87.03
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T00:34:35;12.36;86.99
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T00:37:01;12.40;87.02
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T00:39:26;12.43;87.01
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T00:41:51;12.40;87.09
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T00:44:17;12.38;87.23
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T00:46:42;12.40;87.22
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T00:49:08;12.50;86.91
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T00:51:33;12.33;87.49
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T00:53:59;12.36;87.20
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T00:56:24;12.41;87.17
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T00:58:50;12.36;87.35
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T01:01:15;12.33;87.43
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T01:03:40;12.34;87.44
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T01:06:06;12.40;87.27
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T01:08:32;12.32;87.54
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T01:10:58;12.29;87.58
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T01:13:23;12.33;87.46
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T01:15:49;12.36;87.09
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T01:18:14;12.36;86.96
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T01:20:40;12.36;87.25
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T01:23:05;12.34;86.93
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T01:25:31;12.33;87.11
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T01:27:56;12.36;86.86
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T01:30:23;12.25;87.22
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T01:32:48;12.25;87.26
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T01:35:14;12.25;87.16
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T01:37:39;12.26;87.19
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T01:40:07;12.23;87.38
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T01:42:33;12.19;87.50
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T01:44:58;12.10;87.84
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T01:47:24;12.16;87.49
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T01:49:51;12.05;87.93
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T01:52:18;12.06;87.95
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T01:54:43;12.10;87.51
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T01:57:09;11.96;88.06
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T01:59:35;11.98;88.03
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T02:02:00;11.85;88.46
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T02:04:28;11.89;88.21
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T02:06:54;11.93;88.17
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T02:09:20;11.85;88.32
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T02:11:46;11.86;88.27
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T02:14:12;11.88;88.33
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T02:16:40;11.78;88.44
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T02:19:06;11.82;88.32
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T02:21:31;11.71;88.62
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T02:23:57;11.74;88.49
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T02:26:22;11.61;88.88
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T02:28:48;11.58;89.12
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T02:31:13;11.61;89.09
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T02:33:39;11.55;88.98
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T02:36:05;11.55;88.99
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T02:38:30;11.47;89.09
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T02:40:58;11.30;89.54
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T02:43:23;11.31;89.67
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T02:45:49;11.31;89.58
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T02:48:14;11.26;89.66
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T02:50:40;11.30;89.45
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T02:53:06;11.30;89.38
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T02:55:39;11.26;89.37
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T02:58:08;11.17;89.68
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T03:00:38;11.20;89.48
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T03:03:04;11.23;89.27
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T03:05:30;11.21;89.14
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T03:07:55;11.19;89.35
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T03:10:22;11.16;89.41
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T03:12:47;11.17;89.25
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T03:15:13;11.19;89.15
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T03:17:38;11.32;88.86
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T03:20:05;11.27;89.19
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T03:22:36;11.21;89.17
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T03:25:03;11.31;89.11
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T03:27:30;11.37;88.38
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T03:29:55;11.28;88.83
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T03:32:21;11.31;88.76
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T03:34:46;11.38;88.38
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T03:37:12;11.40;88.44
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T03:39:37;11.37;88.54
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T03:42:02;11.40;88.19
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T03:44:28;11.38;88.26
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T03:46:53;11.50;87.84
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T03:49:19;11.50;88.00
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T03:51:44;11.45;88.09
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T03:54:10;11.54;87.77
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T03:56:35;11.44;87.95
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T03:59:00;11.48;87.85
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T04:01:26;11.50;87.84
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T04:03:51;11.47;87.78
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T04:06:17;11.57;87.26
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T04:08:42;11.58;87.48
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T04:11:09;11.58;87.05
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T04:13:34;11.57;87.05
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T04:16:00;11.62;87.08
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T04:18:25;11.61;87.12
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T04:20:58;11.55;87.20
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T04:23:25;11.52;87.10
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T04:28:18;11.58;87.06
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T04:31:00;11.64;86.77
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T04:33:26;11.55;87.07
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T04:35:53;11.57;87.28
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T04:38:18;11.52;87.29
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T04:40:44;11.57;86.89
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T04:43:09;11.50;87.15
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T04:45:35;11.58;86.78
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T04:48:04;11.54;87.30
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T04:50:30;11.57;86.90
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T04:52:56;11.52;87.02
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T04:55:22;11.55;86.76
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T04:57:47;11.61;86.43
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T05:00:13;11.59;86.31
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T05:02:39;11.52;86.93
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T05:05:05;11.55;86.91
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T05:07:31;11.61;86.51
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T05:09:56;11.57;86.48
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T05:12:22;11.52;86.78
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T05:14:47;11.55;86.44
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T05:17:13;11.47;86.71
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T05:19:38;11.64;86.13
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T05:22:04;11.72;85.74
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T05:24:29;11.64;86.27
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T05:26:56;11.62;86.05
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T05:29:22;11.64;86.19
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T05:31:48;11.55;86.56
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T05:34:15;11.54;86.51
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T05:36:41;11.51;86.88
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T05:39:07;11.51;86.83
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T05:41:33;11.44;86.82
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T05:43:58;11.42;87.24
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T05:46:24;11.44;87.16
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T05:48:49;11.55;86.88
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T05:51:17;11.59;86.63
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T05:53:44;11.57;86.88
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T05:56:09;11.54;86.88
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T05:58:35;11.57;86.75
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T06:01:02;11.45;87.39
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T06:03:28;11.50;87.26
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T06:05:54;11.55;86.92
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T06:08:22;11.54;87.10
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T06:10:48;11.47;87.33
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T06:13:14;11.44;87.49
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T06:15:43;11.55;87.50
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T06:18:11;11.52;87.38
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T06:20:36;11.51;87.38
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T06:23:02;11.61;86.99
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T06:25:27;11.58;86.90
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T06:27:53;11.57;87.15
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T06:30:18;11.54;87.23
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T06:32:44;11.51;87.35
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T06:35:09;11.52;87.39
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T06:37:38;11.55;87.10
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T06:40:04;11.57;86.95
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T06:42:30;11.50;87.44
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T06:44:55;11.55;86.97
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T06:47:21;11.51;87.12
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T06:49:47;11.55;86.99
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T06:52:12;11.55;87.29
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T06:54:38;11.52;87.19
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T06:57:03;11.51;87.23
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T06:59:29;11.52;87.02
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T07:01:54;11.38;87.72
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T07:04:20;11.31;88.05
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T07:06:45;11.34;87.92
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T07:09:10;11.35;87.52
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T07:11:36;11.27;87.21
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T07:14:02;11.32;87.29
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T07:16:27;11.41;87.27
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T07:18:54;11.26;86.99
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T07:21:19;11.47;86.45
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T07:23:45;11.38;86.03
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T07:26:10;11.37;86.32
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T07:28:36;11.32;86.50
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T07:31:01;11.35;86.30
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T07:33:26;11.34;86.45
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T07:35:52;11.42;85.98
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T07:38:19;11.40;86.15
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T07:40:45;11.30;86.67
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T07:43:10;11.34;86.89
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T07:45:37;11.31;86.92
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T07:48:02;11.61;86.57
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T07:50:28;11.81;84.99
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T07:52:54;12.07;84.66
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T07:55:19;11.69;84.61
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T07:57:45;11.48;85.31
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T08:00:11;11.41;86.15
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T08:02:36;11.21;86.55
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T08:05:02;11.19;85.98
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T08:07:28;11.09;86.10
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T08:09:54;11.04;85.89
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T08:12:21;10.84;86.36
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T08:14:46;10.95;86.36
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T08:17:12;11.04;85.86
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T08:19:37;11.00;85.97
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T08:22:03;10.97;85.97
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T08:24:29;10.88;86.67
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T08:26:54;10.86;86.17
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T08:29:21;10.88;86.14
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T08:31:46;10.93;85.85
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T08:34:12;10.88;86.13
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T08:36:37;10.90;86.05
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T08:39:03;10.88;85.96
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T08:41:30;10.93;85.43
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T08:43:55;10.92;85.32
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T08:46:22;10.93;85.63
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T08:48:48;10.97;85.25
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T08:51:13;10.99;85.12
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T08:53:39;10.99;84.59
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T08:56:05;11.06;84.41
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T08:58:31;11.09;84.40
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T09:00:56;11.09;84.85
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T09:03:22;11.10;83.84
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T09:05:47;11.19;83.05
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T09:08:13;11.14;82.90
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T09:10:39;11.09;83.48
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T09:13:04;11.26;83.76
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T09:15:30;11.28;83.19
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T09:17:56;11.32;83.08
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T09:20:21;11.42;82.98
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T09:22:48;11.54;83.01
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T09:25:14;11.65;82.95
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T09:27:39;11.50;82.12
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T09:30:05;11.61;81.70
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T09:32:31;11.67;81.49
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T09:34:57;11.68;81.21
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T09:37:22;11.83;81.30
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T09:39:47;11.99;80.32
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T09:42:16;11.90;79.69
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T09:44:47;11.92;79.81
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T09:47:15;12.06;80.14
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T09:49:40;12.09;79.54
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T09:52:15;12.06;79.27
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T09:54:43;12.10;78.79
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T09:57:18;12.25;78.40
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T09:59:45;12.30;78.24
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T10:02:12;12.23;77.88
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T10:04:41;12.29;78.72
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T10:07:06;12.23;77.37
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T10:09:33;12.38;77.45
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T10:11:59;12.51;77.95
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T10:14:24;12.73;76.89
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T10:16:53;12.58;76.19
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T10:19:23;12.60;75.61
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T10:22:02;12.67;76.99
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T10:24:28;12.80;76.50
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T10:26:54;12.75;76.87
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T10:29:20;12.69;76.83
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T10:31:47;12.83;76.55
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T10:34:13;12.80;76.42
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T10:36:39;12.74;76.17
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T10:39:05;12.64;76.35
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T10:41:31;12.78;76.37
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T10:43:57;12.81;76.49
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T10:46:29;12.85;76.03
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T10:48:55;12.71;75.85
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T10:51:24;12.78;75.85
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T10:53:52;12.94;75.50
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T10:56:21;13.02;75.58
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T10:58:47;12.84;75.02
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T11:01:22;12.83;75.24
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T11:03:48;12.98;75.55
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T11:06:18;13.12;75.48
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T11:08:43;13.18;73.94
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T11:11:12;13.18;74.84
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T11:13:40;13.20;74.14
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T11:16:06;13.27;74.16
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T11:18:33;13.25;74.38
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T11:20:59;13.40;73.26
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T11:23:25;13.38;74.26
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T11:25:50;13.52;73.23
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T11:28:16;13.67;73.09
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T11:30:42;13.70;73.03
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T11:33:08;14.45;71.92
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T11:35:34;14.52;70.91
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T11:37:59;14.65;70.38
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T11:40:26;14.32;69.92
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T11:42:53;14.25;70.19
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T11:45:20;14.21;70.75
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T11:47:47;14.08;72.07
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T11:50:13;14.12;71.46
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T11:52:42;14.21;71.61
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T11:55:10;14.21;71.07
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T11:57:35;14.17;71.10
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T12:00:03;14.17;72.06
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T12:02:33;14.32;71.10
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T12:05:00;14.45;70.91
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T12:07:26;14.21;71.16
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T12:09:51;14.39;70.51
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T12:12:17;14.36;70.78
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T12:14:43;14.29;70.52
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T12:17:08;14.45;69.48
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T12:19:34;14.66;70.26
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T12:22:00;14.60;70.12
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T12:24:26;14.55;69.88
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T12:26:54;14.58;69.59
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T12:29:20;14.28;70.11
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T12:31:46;14.32;71.22
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T12:34:11;14.15;71.04
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T12:36:37;13.94;71.81
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T12:39:02;13.94;72.02
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T12:41:28;14.05;71.53
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T12:43:55;14.26;71.24
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T12:46:21;14.32;70.64
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T12:48:47;14.12;70.91
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T12:51:13;14.14;71.38
71088;SHT31;58747;50.67354016;4.61515099;2024-03-22T12:53:39;14.08;71.59
