sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83557;BME280;73523;55.740;13.276;2024-03-22T00:00:28;100773.53;;;23.72;30.31
83557;BME280;73523;55.740;13.276;2024-03-22T00:02:53;100766.91;;;23.73;30.60
83557;BME280;73523;55.740;13.276;2024-03-22T00:05:18;100759.44;;;23.73;30.53
83557;BME280;73523;55.740;13.276;2024-03-22T00:07:46;100755.00;;;23.72;30.49
83557;BME280;73523;55.740;13.276;2024-03-22T00:10:11;100744.19;;;23.70;30.18
83557;BME280;73523;55.740;13.276;2024-03-22T00:12:36;100737.84;;;23.70;30.17
83557;BME280;73523;55.740;13.276;2024-03-22T00:15:02;100731.47;;;23.69;30.46
83557;BME280;73523;55.740;13.276;2024-03-22T00:17:27;100719.56;;;23.69;30.28
83557;BME280;73523;55.740;13.276;2024-03-22T00:19:52;100714.84;;;23.69;30.49
83557;BME280;73523;55.740;13.276;2024-03-22T00:22:18;100708.47;;;23.69;30.39
83557;BME280;73523;55.740;13.276;2024-03-22T00:24:43;100707.66;;;23.68;30.00
83557;BME280;73523;55.740;13.276;2024-03-22T00:27:08;100712.09;;;23.69;30.50
83557;BME280;73523;55.740;13.276;2024-03-22T00:29:33;100715.13;;;23.68;30.38
83557;BME280;73523;55.740;13.276;2024-03-22T00:31:59;100700.44;;;23.67;30.33
83557;BME280;73523;55.740;13.276;2024-03-22T00:34:25;100684.97;;;23.66;30.22
83557;BME280;73523;55.740;13.276;2024-03-22T00:36:50;100686.91;;;23.66;30.06
83557;BME280;73523;55.740;13.276;2024-03-22T00:39:18;100679.69;;;23.65;30.26
83557;BME280;73523;55.740;13.276;2024-03-22T00:41:44;100678.03;;;23.64;30.04
83557;BME280;73523;55.740;13.276;2024-03-22T00:44:09;100678.28;;;23.62;30.45
83557;BME280;73523;55.740;13.276;2024-03-22T00:46:34;100674.69;;;23.62;30.45
83557;BME280;73523;55.740;13.276;2024-03-22T00:49:00;100677.72;;;23.60;30.02
83557;BME280;73523;55.740;13.276;2024-03-22T00:51:26;100666.91;;;23.59;30.32
83557;BME280;73523;55.740;13.276;2024-03-22T00:53:52;100665.25;;;23.58;30.00
83557;BME280;73523;55.740;13.276;2024-03-22T00:56:18;100665.25;;;23.58;30.21
83557;BME280;73523;55.740;13.276;2024-03-22T00:58:43;100663.31;;;23.58;30.17
83557;BME280;73523;55.740;13.276;2024-03-22T01:01:08;100666.06;;;23.58;30.33
83557;BME280;73523;55.740;13.276;2024-03-22T01:03:34;100658.03;;;23.57;30.30
83557;BME280;73523;55.740;13.276;2024-03-22T01:05:59;100657.78;;;23.58;29.92
83557;BME280;73523;55.740;13.276;2024-03-22T01:08:24;100650.31;;;23.59;30.07
83557;BME280;73523;55.740;13.276;2024-03-22T01:10:50;100640.06;;;23.54;30.34
83557;BME280;73523;55.740;13.276;2024-03-22T01:13:16;100637.88;;;23.61;30.33
83557;BME280;73523;55.740;13.276;2024-03-22T01:15:41;100632.34;;;23.61;30.15
83557;BME280;73523;55.740;13.276;2024-03-22T01:18:07;100627.06;;;23.60;30.29
83557;BME280;73523;55.740;13.276;2024-03-22T01:20:32;100622.09;;;23.62;30.13
83557;BME280;73523;55.740;13.276;2024-03-22T01:22:59;100612.72;;;23.63;29.86
83557;BME280;73523;55.740;13.276;2024-03-22T01:25:26;100613.53;;;23.63;30.06
83557;BME280;73523;55.740;13.276;2024-03-22T01:27:51;100607.19;;;23.63;30.23
83557;BME280;73523;55.740;13.276;2024-03-22T01:30:16;100591.94;;;23.60;29.90
83557;BME280;73523;55.740;13.276;2024-03-22T01:32:42;100590.84;;;23.61;30.15
83557;BME280;73523;55.740;13.276;2024-03-22T01:35:08;100570.63;;;23.61;29.79
83557;BME280;73523;55.740;13.276;2024-03-22T01:37:33;100571.47;;;23.61;29.73
83557;BME280;73523;55.740;13.276;2024-03-22T01:39:58;100554.88;;;23.61;29.99
83557;BME280;73523;55.740;13.276;2024-03-22T01:42:24;100557.63;;;23.61;29.89
83557;BME280;73523;55.740;13.276;2024-03-22T01:44:49;100549.34;;;23.61;29.86
83557;BME280;73523;55.740;13.276;2024-03-22T01:47:15;100544.34;;;23.58;29.79
83557;BME280;73523;55.740;13.276;2024-03-22T01:49:41;100542.13;;;23.60;30.19
83557;BME280;73523;55.740;13.276;2024-03-22T01:52:06;100543.22;;;23.59;29.82
83557;BME280;73523;55.740;13.276;2024-03-22T01:54:32;100546.56;;;23.61;30.00
83557;BME280;73523;55.740;13.276;2024-03-22T01:56:57;100548.50;;;23.61;29.94
83557;BME280;73523;55.740;13.276;2024-03-22T01:59:23;100564.00;;;23.62;29.90
83557;BME280;73523;55.740;13.276;2024-03-22T02:01:48;100554.03;;;23.61;30.06
83557;BME280;73523;55.740;13.276;2024-03-22T02:04:14;100551.53;;;23.59;29.60
83557;BME280;73523;55.740;13.276;2024-03-22T02:06:39;100554.88;;;23.61;29.91
83557;BME280;73523;55.740;13.276;2024-03-22T02:09:05;100547.41;;;23.62;29.48
83557;BME280;73523;55.740;13.276;2024-03-22T02:11:31;100545.47;;;23.62;29.91
83557;BME280;73523;55.740;13.276;2024-03-22T02:13:57;100536.06;;;23.63;29.52
83557;BME280;73523;55.740;13.276;2024-03-22T02:16:22;100527.19;;;23.61;29.77
83557;BME280;73523;55.740;13.276;2024-03-22T02:18:48;100517.78;;;23.62;29.75
83557;BME280;73523;55.740;13.276;2024-03-22T02:21:14;100505.06;;;23.61;29.74
83557;BME280;73523;55.740;13.276;2024-03-22T02:23:40;100498.69;;;23.61;29.93
83557;BME280;73523;55.740;13.276;2024-03-22T02:26:07;100504.22;;;23.61;29.84
83557;BME280;73523;55.740;13.276;2024-03-22T02:28:33;100502.28;;;23.61;29.96
83557;BME280;73523;55.740;13.276;2024-03-22T02:30:59;100502.56;;;23.60;29.52
83557;BME280;73523;55.740;13.276;2024-03-22T02:33:24;100500.34;;;23.62;29.86
83557;BME280;73523;55.740;13.276;2024-03-22T02:35:50;100492.88;;;23.62;29.54
83557;BME280;73523;55.740;13.276;2024-03-22T02:38:15;100485.69;;;23.61;29.82
83557;BME280;73523;55.740;13.276;2024-03-22T02:40:43;100474.06;;;23.59;29.67
83557;BME280;73523;55.740;13.276;2024-03-22T02:43:08;100475.44;;;23.62;29.74
83557;BME280;73523;55.740;13.276;2024-03-22T02:45:33;100466.06;;;23.63;29.68
83557;BME280;73523;55.740;13.276;2024-03-22T02:47:59;100462.44;;;23.62;29.70
83557;BME280;73523;55.740;13.276;2024-03-22T02:50:24;100448.63;;;23.62;29.74
83557;BME280;73523;55.740;13.276;2024-03-22T02:52:49;100435.03;;;23.61;29.57
83557;BME280;73523;55.740;13.276;2024-03-22T02:55:15;100428.41;;;23.62;29.49
83557;BME280;73523;55.740;13.276;2024-03-22T02:57:40;100430.34;;;23.61;29.76
83557;BME280;73523;55.740;13.276;2024-03-22T03:00:06;100428.41;;;23.62;29.47
83557;BME280;73523;55.740;13.276;2024-03-22T03:02:32;100417.63;;;23.60;29.53
83557;BME280;73523;55.740;13.276;2024-03-22T03:04:57;100410.16;;;23.61;29.66
83557;BME280;73523;55.740;13.276;2024-03-22T03:07:24;100389.94;;;23.60;29.63
83557;BME280;73523;55.740;13.276;2024-03-22T03:09:49;100394.91;;;23.58;29.61
83557;BME280;73523;55.740;13.276;2024-03-22T03:12:14;100392.16;;;23.58;29.80
83557;BME280;73523;55.740;13.276;2024-03-22T03:14:40;100387.72;;;23.57;29.76
83557;BME280;73523;55.740;13.276;2024-03-22T03:17:05;100384.94;;;23.57;29.77
83557;BME280;73523;55.740;13.276;2024-03-22T03:19:30;100380.25;;;23.58;29.29
83557;BME280;73523;55.740;13.276;2024-03-22T03:21:56;100375.81;;;23.57;29.70
83557;BME280;73523;55.740;13.276;2024-03-22T03:24:21;100385.22;;;23.56;29.59
83557;BME280;73523;55.740;13.276;2024-03-22T03:26:46;100383.84;;;23.58;29.38
83557;BME280;73523;55.740;13.276;2024-03-22T03:29:12;100378.31;;;23.58;29.67
83557;BME280;73523;55.740;13.276;2024-03-22T03:31:37;100373.88;;;23.57;29.28
83557;BME280;73523;55.740;13.276;2024-03-22T03:34:02;100376.91;;;23.56;29.62
83557;BME280;73523;55.740;13.276;2024-03-22T03:36:28;100368.63;;;23.56;29.69
83557;BME280;73523;55.740;13.276;2024-03-22T03:38:53;100370.28;;;23.57;29.76
83557;BME280;73523;55.740;13.276;2024-03-22T03:41:18;100358.13;;;23.58;29.66
83557;BME280;73523;55.740;13.276;2024-03-22T03:43:44;100359.22;;;23.57;29.61
83557;BME280;73523;55.740;13.276;2024-03-22T03:46:09;100360.34;;;23.61;29.72
83557;BME280;73523;55.740;13.276;2024-03-22T03:48:34;100349.00;;;23.62;29.55
83557;BME280;73523;55.740;13.276;2024-03-22T03:50:59;100343.47;;;23.62;29.64
83557;BME280;73523;55.740;13.276;2024-03-22T03:53:28;100336.28;;;23.66;29.59
83557;BME280;73523;55.740;13.276;2024-03-22T03:55:53;100332.94;;;23.95;29.16
83557;BME280;73523;55.740;13.276;2024-03-22T03:58:19;100330.44;;;24.03;29.06
83557;BME280;73523;55.740;13.276;2024-03-22T04:00:44;100320.19;;;24.04;29.14
83557;BME280;73523;55.740;13.276;2024-03-22T04:03:10;100316.03;;;24.06;29.14
83557;BME280;73523;55.740;13.276;2024-03-22T04:05:35;100318.28;;;24.10;29.20
83557;BME280;73523;55.740;13.276;2024-03-22T04:08:00;100314.94;;;24.13;29.30
83557;BME280;73523;55.740;13.276;2024-03-22T04:10:26;100312.16;;;24.33;29.23
83557;BME280;73523;55.740;13.276;2024-03-22T04:12:51;100312.69;;;24.40;29.03
83557;BME280;73523;55.740;13.276;2024-03-22T04:15:16;100304.09;;;24.41;29.26
83557;BME280;73523;55.740;13.276;2024-03-22T04:17:42;100301.06;;;24.43;29.63
83557;BME280;73523;55.740;13.276;2024-03-22T04:20:07;100293.84;;;24.42;29.63
83557;BME280;73523;55.740;13.276;2024-03-22T04:22:34;100289.13;;;24.42;29.99
83557;BME280;73523;55.740;13.276;2024-03-22T04:24:59;100288.25;;;24.52;30.48
83557;BME280;73523;55.740;13.276;2024-03-22T04:27:24;100286.84;;;24.65;29.90
83557;BME280;73523;55.740;13.276;2024-03-22T04:29:49;100270.50;;;24.63;30.13
83557;BME280;73523;55.740;13.276;2024-03-22T04:32:15;100270.22;;;24.65;30.01
83557;BME280;73523;55.740;13.276;2024-03-22T04:34:43;100273.53;;;24.67;29.85
83557;BME280;73523;55.740;13.276;2024-03-22T04:37:08;100269.66;;;24.68;29.98
83557;BME280;73523;55.740;13.276;2024-03-22T04:39:34;100260.22;;;24.69;30.94
83557;BME280;73523;55.740;13.276;2024-03-22T04:42:00;100248.25;;;24.78;30.18
83557;BME280;73523;55.740;13.276;2024-03-22T04:44:25;100254.34;;;24.81;30.02
83557;BME280;73523;55.740;13.276;2024-03-22T04:46:50;100259.06;;;24.80;29.97
83557;BME280;73523;55.740;13.276;2024-03-22T04:49:16;100249.91;;;24.80;30.69
83557;BME280;73523;55.740;13.276;2024-03-22T04:51:41;100245.75;;;24.82;29.90
83557;BME280;73523;55.740;13.276;2024-03-22T04:54:07;100242.69;;;24.84;30.01
83557;BME280;73523;55.740;13.276;2024-03-22T04:56:32;100232.44;;;24.79;30.30
83557;BME280;73523;55.740;13.276;2024-03-22T04:58:57;100228.84;;;24.78;30.50
83557;BME280;73523;55.740;13.276;2024-03-22T05:01:23;100231.06;;;24.76;30.31
83557;BME280;73523;55.740;13.276;2024-03-22T05:03:49;100222.22;;;24.74;30.10
83557;BME280;73523;55.740;13.276;2024-03-22T05:06:14;100222.25;;;24.69;30.49
83557;BME280;73523;55.740;13.276;2024-03-22T05:08:40;100215.31;;;24.72;30.09
83557;BME280;73523;55.740;13.276;2024-03-22T05:11:06;100213.91;;;24.74;29.79
83557;BME280;73523;55.740;13.276;2024-03-22T05:13:32;100216.09;;;24.77;29.94
83557;BME280;73523;55.740;13.276;2024-03-22T05:15:57;100208.03;;;24.81;31.72
83557;BME280;73523;55.740;13.276;2024-03-22T05:18:23;100202.22;;;24.77;30.06
83557;BME280;73523;55.740;13.276;2024-03-22T05:20:48;100205.81;;;24.83;29.94
83557;BME280;73523;55.740;13.276;2024-03-22T05:23:13;100211.63;;;24.87;30.02
83557;BME280;73523;55.740;13.276;2024-03-22T05:25:41;100201.66;;;24.86;29.85
83557;BME280;73523;55.740;13.276;2024-03-22T05:28:07;100205.78;;;24.93;29.77
83557;BME280;73523;55.740;13.276;2024-03-22T05:30:32;100196.06;;;24.96;29.76
83557;BME280;73523;55.740;13.276;2024-03-22T05:32:58;100205.75;;;24.98;29.80
83557;BME280;73523;55.740;13.276;2024-03-22T05:35:23;100198.28;;;24.99;29.76
83557;BME280;73523;55.740;13.276;2024-03-22T05:37:48;100190.47;;;25.01;29.69
83557;BME280;73523;55.740;13.276;2024-03-22T05:40:15;100183.81;;;25.02;29.52
83557;BME280;73523;55.740;13.276;2024-03-22T05:42:41;100182.69;;;25.03;29.31
83557;BME280;73523;55.740;13.276;2024-03-22T05:45:06;100181.59;;;25.04;29.50
83557;BME280;73523;55.740;13.276;2024-03-22T05:47:31;100177.97;;;25.03;29.39
83557;BME280;73523;55.740;13.276;2024-03-22T05:49:58;100186.56;;;25.07;29.13
83557;BME280;73523;55.740;13.276;2024-03-22T05:52:23;100185.72;;;25.06;29.02
83557;BME280;73523;55.740;13.276;2024-03-22T05:54:49;100183.50;;;25.08;29.25
83557;BME280;73523;55.740;13.276;2024-03-22T05:57:14;100185.16;;;25.09;29.09
83557;BME280;73523;55.740;13.276;2024-03-22T05:59:39;100175.47;;;25.07;29.21
83557;BME280;73523;55.740;13.276;2024-03-22T06:02:05;100176.84;;;25.09;29.04
83557;BME280;73523;55.740;13.276;2024-03-22T06:04:31;100178.78;;;25.09;29.16
83557;BME280;73523;55.740;13.276;2024-03-22T06:06:56;100172.41;;;25.08;29.14
83557;BME280;73523;55.740;13.276;2024-03-22T06:09:25;100169.63;;;25.08;28.90
83557;BME280;73523;55.740;13.276;2024-03-22T06:12:00;100167.97;;;25.07;28.91
83557;BME280;73523;55.740;13.276;2024-03-22T06:14:25;100169.63;;;25.08;28.92
83557;BME280;73523;55.740;13.276;2024-03-22T06:16:50;100159.66;;;25.07;28.94
83557;BME280;73523;55.740;13.276;2024-03-22T06:19:16;100157.16;;;25.06;28.95
83557;BME280;73523;55.740;13.276;2024-03-22T06:21:41;100160.47;;;25.08;28.90
83557;BME280;73523;55.740;13.276;2024-03-22T06:24:07;100161.59;;;25.07;29.13
83557;BME280;73523;55.740;13.276;2024-03-22T06:26:32;100155.78;;;25.03;29.03
83557;BME280;73523;55.740;13.276;2024-03-22T06:28:57;100152.19;;;25.03;29.08
83557;BME280;73523;55.740;13.276;2024-03-22T06:31:22;100144.69;;;25.03;28.97
83557;BME280;73523;55.740;13.276;2024-03-22T06:33:48;100139.44;;;25.02;28.94
83557;BME280;73523;55.740;13.276;2024-03-22T06:36:13;100149.97;;;25.05;28.94
83557;BME280;73523;55.740;13.276;2024-03-22T06:38:38;100147.47;;;25.03;28.97
83557;BME280;73523;55.740;13.276;2024-03-22T06:41:04;100141.66;;;25.05;28.93
83557;BME280;73523;55.740;13.276;2024-03-22T06:43:29;100136.38;;;25.03;28.94
83557;BME280;73523;55.740;13.276;2024-03-22T06:45:54;100130.84;;;25.03;29.04
83557;BME280;73523;55.740;13.276;2024-03-22T06:48:19;100130.84;;;25.03;28.92
83557;BME280;73523;55.740;13.276;2024-03-22T06:50:45;100125.03;;;25.00;28.80
83557;BME280;73523;55.740;13.276;2024-03-22T06:53:11;100129.78;;;24.99;28.83
83557;BME280;73523;55.740;13.276;2024-03-22T06:55:37;100124.22;;;24.99;28.84
83557;BME280;73523;55.740;13.276;2024-03-22T06:58:02;100121.47;;;24.99;28.95
83557;BME280;73523;55.740;13.276;2024-03-22T07:00:27;100120.09;;;24.97;28.92
83557;BME280;73523;55.740;13.276;2024-03-22T07:02:53;100123.16;;;24.95;28.82
83557;BME280;73523;55.740;13.276;2024-03-22T07:05:20;100110.69;;;24.93;29.03
83557;BME280;73523;55.740;13.276;2024-03-22T07:07:46;100108.16;;;24.91;28.97
83557;BME280;73523;55.740;13.276;2024-03-22T07:10:12;100107.34;;;24.91;28.86
83557;BME280;73523;55.740;13.276;2024-03-22T07:12:37;100107.63;;;24.89;28.94
83557;BME280;73523;55.740;13.276;2024-03-22T07:15:03;100109.88;;;24.87;29.09
83557;BME280;73523;55.740;13.276;2024-03-22T07:17:29;100094.94;;;24.83;29.04
83557;BME280;73523;55.740;13.276;2024-03-22T07:19:54;100101.31;;;24.84;29.23
83557;BME280;73523;55.740;13.276;2024-03-22T07:22:21;100091.34;;;24.83;29.00
83557;BME280;73523;55.740;13.276;2024-03-22T07:24:47;100074.16;;;24.81;29.03
83557;BME280;73523;55.740;13.276;2024-03-22T07:27:13;100073.63;;;24.78;29.11
83557;BME280;73523;55.740;13.276;2024-03-22T07:29:39;100069.19;;;24.77;29.12
83557;BME280;73523;55.740;13.276;2024-03-22T07:32:05;100065.88;;;24.75;29.10
83557;BME280;73523;55.740;13.276;2024-03-22T07:34:31;100079.44;;;24.77;29.42
83557;BME280;73523;55.740;13.276;2024-03-22T07:36:56;100067.53;;;24.76;29.04
83557;BME280;73523;55.740;13.276;2024-03-22T07:39:21;100071.41;;;24.75;29.13
83557;BME280;73523;55.740;13.276;2024-03-22T07:41:47;100068.97;;;24.74;29.39
83557;BME280;73523;55.740;13.276;2024-03-22T07:44:12;100076.72;;;24.72;29.33
83557;BME280;73523;55.740;13.276;2024-03-22T07:46:37;100063.69;;;24.72;29.21
83557;BME280;73523;55.740;13.276;2024-03-22T07:49:03;100067.88;;;24.70;29.38
83557;BME280;73523;55.740;13.276;2024-03-22T07:51:29;100067.03;;;24.69;29.35
83557;BME280;73523;55.740;13.276;2024-03-22T07:53:54;100067.31;;;24.68;29.41
83557;BME280;73523;55.740;13.276;2024-03-22T07:56:20;100049.59;;;24.64;29.40
83557;BME280;73523;55.740;13.276;2024-03-22T07:58:45;100056.81;;;24.65;29.24
83557;BME280;73523;55.740;13.276;2024-03-22T08:01:10;100054.03;;;24.65;29.45
83557;BME280;73523;55.740;13.276;2024-03-22T08:03:36;100051.59;;;24.63;29.47
83557;BME280;73523;55.740;13.276;2024-03-22T08:06:01;100047.97;;;24.63;29.64
83557;BME280;73523;55.740;13.276;2024-03-22T08:08:26;100039.34;;;24.64;29.28
83557;BME280;73523;55.740;13.276;2024-03-22T08:10:52;100043.28;;;24.63;29.29
83557;BME280;73523;55.740;13.276;2024-03-22T08:13:17;100040.19;;;24.65;29.44
83557;BME280;73523;55.740;13.276;2024-03-22T08:15:42;100046.56;;;24.65;29.49
83557;BME280;73523;55.740;13.276;2024-03-22T08:18:10;100035.47;;;24.65;29.47
83557;BME280;73523;55.740;13.276;2024-03-22T08:20:36;100042.94;;;24.65;29.50
83557;BME280;73523;55.740;13.276;2024-03-22T08:23:02;100039.06;;;24.66;29.34
83557;BME280;73523;55.740;13.276;2024-03-22T08:25:27;100024.38;;;24.65;29.49
83557;BME280;73523;55.740;13.276;2024-03-22T08:27:54;100028.28;;;24.64;29.42
83557;BME280;73523;55.740;13.276;2024-03-22T08:30:20;100023.88;;;24.63;29.49
83557;BME280;73523;55.740;13.276;2024-03-22T08:32:46;100024.97;;;24.62;29.57
83557;BME280;73523;55.740;13.276;2024-03-22T08:35:11;100021.66;;;24.60;29.57
83557;BME280;73523;55.740;13.276;2024-03-22T08:37:36;100025.56;;;24.59;29.40
83557;BME280;73523;55.740;13.276;2024-03-22T08:40:02;100017.53;;;24.58;29.63
83557;BME280;73523;55.740;13.276;2024-03-22T08:42:31;100015.31;;;24.55;29.67
83557;BME280;73523;55.740;13.276;2024-03-22T08:44:57;100008.13;;;24.54;29.58
83557;BME280;73523;55.740;13.276;2024-03-22T08:47:22;100007.59;;;24.52;29.68
83557;BME280;73523;55.740;13.276;2024-03-22T08:49:48;100015.38;;;24.50;29.86
83557;BME280;73523;55.740;13.276;2024-03-22T08:52:14;100014.00;;;24.47;29.75
83557;BME280;73523;55.740;13.276;2024-03-22T08:54:39;100016.78;;;24.47;29.69
83557;BME280;73523;55.740;13.276;2024-03-22T08:57:04;100014.31;;;24.46;29.79
83557;BME280;73523;55.740;13.276;2024-03-22T08:59:30;100007.09;;;24.45;29.83
83557;BME280;73523;55.740;13.276;2024-03-22T09:01:55;100010.97;;;24.44;30.00
83557;BME280;73523;55.740;13.276;2024-03-22T09:04:20;100007.94;;;24.45;30.00
83557;BME280;73523;55.740;13.276;2024-03-22T09:06:45;99998.78;;;24.45;29.77
83557;BME280;73523;55.740;13.276;2024-03-22T09:09:11;99989.66;;;24.44;29.49
83557;BME280;73523;55.740;13.276;2024-03-22T09:11:37;99984.94;;;24.45;29.92
83557;BME280;73523;55.740;13.276;2024-03-22T09:14:02;99987.72;;;24.45;29.73
83557;BME280;73523;55.740;13.276;2024-03-22T09:16:28;99984.09;;;24.44;29.78
83557;BME280;73523;55.740;13.276;2024-03-22T09:18:53;99982.16;;;24.45;29.99
83557;BME280;73523;55.740;13.276;2024-03-22T09:21:19;99984.09;;;24.44;29.76
83557;BME280;73523;55.740;13.276;2024-03-22T09:23:44;99983.28;;;24.44;29.98
83557;BME280;73523;55.740;13.276;2024-03-22T09:26:11;99983.00;;;24.45;29.82
83557;BME280;73523;55.740;13.276;2024-03-22T09:28:36;99971.91;;;24.45;30.07
83557;BME280;73523;55.740;13.276;2024-03-22T09:31:05;99968.31;;;24.45;29.63
83557;BME280;73523;55.740;13.276;2024-03-22T09:33:33;99955.03;;;24.41;29.97
83557;BME280;73523;55.740;13.276;2024-03-22T09:35:58;99958.09;;;24.40;29.86
83557;BME280;73523;55.740;13.276;2024-03-22T09:38:24;99966.72;;;24.38;30.08
83557;BME280;73523;55.740;13.276;2024-03-22T09:40:49;99965.56;;;24.39;29.78
83557;BME280;73523;55.740;13.276;2024-03-22T09:43:19;99966.72;;;24.38;30.19
83557;BME280;73523;55.740;13.276;2024-03-22T09:45:45;99967.84;;;24.37;29.94
83557;BME280;73523;55.740;13.276;2024-03-22T09:48:11;99971.72;;;24.36;30.12
83557;BME280;73523;55.740;13.276;2024-03-22T09:50:38;99964.53;;;24.35;29.84
83557;BME280;73523;55.740;13.276;2024-03-22T09:53:04;99968.94;;;24.36;30.20
83557;BME280;73523;55.740;13.276;2024-03-22T09:55:31;99958.69;;;24.37;29.89
83557;BME280;73523;55.740;13.276;2024-03-22T09:57:58;99957.03;;;24.36;30.10
83557;BME280;73523;55.740;13.276;2024-03-22T10:00:24;99955.63;;;24.38;30.20
83557;BME280;73523;55.740;13.276;2024-03-22T10:02:51;99955.63;;;24.38;30.05
83557;BME280;73523;55.740;13.276;2024-03-22T10:05:17;99959.53;;;24.37;29.97
83557;BME280;73523;55.740;13.276;2024-03-22T10:07:43;99959.53;;;24.37;29.84
83557;BME280;73523;55.740;13.276;2024-03-22T10:10:09;99959.53;;;24.37;30.09
83557;BME280;73523;55.740;13.276;2024-03-22T10:12:35;99958.41;;;24.38;30.19
83557;BME280;73523;55.740;13.276;2024-03-22T10:15:00;99953.97;;;24.37;30.31
83557;BME280;73523;55.740;13.276;2024-03-22T10:17:26;99947.63;;;24.37;30.13
83557;BME280;73523;55.740;13.276;2024-03-22T10:19:52;99946.25;;;24.34;30.06
83557;BME280;73523;55.740;13.276;2024-03-22T10:22:17;99949.84;;;24.35;30.33
83557;BME280;73523;55.740;13.276;2024-03-22T10:24:44;99949.84;;;24.35;29.82
83557;BME280;73523;55.740;13.276;2024-03-22T10:27:09;99962.03;;;24.34;30.10
83557;BME280;73523;55.740;13.276;2024-03-22T10:29:38;99942.09;;;24.32;29.85
83557;BME280;73523;55.740;13.276;2024-03-22T10:32:03;99958.44;;;24.33;30.04
83557;BME280;73523;55.740;13.276;2024-03-22T10:34:29;99953.72;;;24.34;30.17
83557;BME280;73523;55.740;13.276;2024-03-22T10:36:59;99946.53;;;24.33;29.92
83557;BME280;73523;55.740;13.276;2024-03-22T10:39:26;99940.16;;;24.32;29.90
83557;BME280;73523;55.740;13.276;2024-03-22T10:41:51;99946.53;;;24.33;30.22
83557;BME280;73523;55.740;13.276;2024-03-22T10:44:16;99945.97;;;24.31;30.20
83557;BME280;73523;55.740;13.276;2024-03-22T10:46:46;99950.97;;;24.29;30.05
83557;BME280;73523;55.740;13.276;2024-03-22T10:49:16;99951.81;;;24.29;29.97
83557;BME280;73523;55.740;13.276;2024-03-22T10:51:44;99937.97;;;24.29;30.30
83557;BME280;73523;55.740;13.276;2024-03-22T10:54:13;99937.97;;;24.29;30.16
83557;BME280;73523;55.740;13.276;2024-03-22T10:56:42;99940.72;;;24.29;29.94
83557;BME280;73523;55.740;13.276;2024-03-22T10:59:08;99933.53;;;24.28;30.20
83557;BME280;73523;55.740;13.276;2024-03-22T11:01:34;99934.97;;;24.26;30.02
83557;BME280;73523;55.740;13.276;2024-03-22T11:04:05;99933.03;;;24.26;30.28
83557;BME280;73523;55.740;13.276;2024-03-22T11:06:31;99929.72;;;24.24;30.18
83557;BME280;73523;55.740;13.276;2024-03-22T11:08:59;99928.88;;;24.24;30.09
83557;BME280;73523;55.740;13.276;2024-03-22T11:11:28;99926.41;;;24.22;30.09
83557;BME280;73523;55.740;13.276;2024-03-22T11:13:54;99921.13;;;24.21;29.98
83557;BME280;73523;55.740;13.276;2024-03-22T11:16:21;99919.47;;;24.20;30.11
83557;BME280;73523;55.740;13.276;2024-03-22T11:18:46;99909.22;;;24.20;30.08
83557;BME280;73523;55.740;13.276;2024-03-22T11:21:12;99918.63;;;24.19;30.16
83557;BME280;73523;55.740;13.276;2024-03-22T11:23:38;99899.53;;;24.18;30.42
83557;BME280;73523;55.740;13.276;2024-03-22T11:26:03;99890.09;;;24.19;30.21
83557;BME280;73523;55.740;13.276;2024-03-22T11:28:30;99889.81;;;24.20;30.45
83557;BME280;73523;55.740;13.276;2024-03-22T11:30:55;99898.97;;;24.21;30.25
83557;BME280;73523;55.740;13.276;2024-03-22T11:33:21;99891.47;;;24.21;30.03
83557;BME280;73523;55.740;13.276;2024-03-22T11:35:47;99887.63;;;24.22;30.35
83557;BME280;73523;55.740;13.276;2024-03-22T11:38:13;99882.91;;;24.23;30.23
83557;BME280;73523;55.740;13.276;2024-03-22T11:40:38;99876.56;;;24.22;30.00
83557;BME280;73523;55.740;13.276;2024-03-22T11:43:04;99870.72;;;24.24;29.93
83557;BME280;73523;55.740;13.276;2024-03-22T11:45:30;99875.16;;;24.25;30.03
83557;BME280;73523;55.740;13.276;2024-03-22T11:48:02;99862.13;;;24.25;30.00
83557;BME280;73523;55.740;13.276;2024-03-22T11:50:28;99860.19;;;24.26;29.95
83557;BME280;73523;55.740;13.276;2024-03-22T11:52:53;99875.97;;;24.25;30.18
83557;BME280;73523;55.740;13.276;2024-03-22T11:55:18;99860.47;;;24.24;30.08
83557;BME280;73523;55.740;13.276;2024-03-22T11:57:49;99857.41;;;24.26;30.04
83557;BME280;73523;55.740;13.276;2024-03-22T12:00:17;99848.56;;;24.24;29.93
83557;BME280;73523;55.740;13.276;2024-03-22T12:02:44;99843.56;;;24.21;30.10
83557;BME280;73523;55.740;13.276;2024-03-22T12:05:09;99846.34;;;24.21;30.34
83557;BME280;73523;55.740;13.276;2024-03-22T12:07:35;99837.50;;;24.19;30.47
83557;BME280;73523;55.740;13.276;2024-03-22T12:10:00;99845.25;;;24.17;32.82
83557;BME280;73523;55.740;13.276;2024-03-22T12:12:25;99840.31;;;24.14;31.23
83557;BME280;73523;55.740;13.276;2024-03-22T12:14:51;99831.78;;;24.10;31.32
