sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83625;BME280;73589;41.158;-73.238;2024-03-22T00:00:30;102151.26;;;24.53;35.59
83625;BME280;73589;41.158;-73.238;2024-03-22T00:03:01;102155.17;;;24.48;35.65
83625;BME280;73589;41.158;-73.238;2024-03-22T00:05:32;102158.59;;;24.28;35.41
83625;BME280;73589;41.158;-73.238;2024-03-22T00:08:07;102165.57;;;24.20;34.88
83625;BME280;73589;41.158;-73.238;2024-03-22T00:10:33;102176.72;;;24.28;34.91
83625;BME280;73589;41.158;-73.238;2024-03-22T00:13:03;102183.42;;;24.37;34.82
83625;BME280;73589;41.158;-73.238;2024-03-22T00:15:34;102186.52;;;24.34;34.86
83625;BME280;73589;41.158;-73.238;2024-03-22T00:18:05;102189.56;;;24.35;38.06
83625;BME280;73589;41.158;-73.238;2024-03-22T00:20:35;102195.84;;;23.95;40.03
83625;BME280;73589;41.158;-73.238;2024-03-22T00:23:06;102200.82;;;24.02;41.35
83625;BME280;73589;41.158;-73.238;2024-03-22T00:25:35;102205.93;;;24.58;39.01
83625;BME280;73589;41.158;-73.238;2024-03-22T00:28:07;102208.51;;;24.71;38.68
83625;BME280;73589;41.158;-73.238;2024-03-22T00:30:37;102206.04;;;24.72;37.73
83625;BME280;73589;41.158;-73.238;2024-03-22T00:33:07;102215.05;;;24.76;37.18
83625;BME280;73589;41.158;-73.238;2024-03-22T00:35:38;102223.78;;;24.93;37.39
83625;BME280;73589;41.158;-73.238;2024-03-22T00:38:09;102226.30;;;24.96;37.08
83625;BME280;73589;41.158;-73.238;2024-03-22T00:40:39;102234.94;;;24.91;36.98
83625;BME280;73589;41.158;-73.238;2024-03-22T00:43:11;102236.29;;;24.86;37.10
83625;BME280;73589;41.158;-73.238;2024-03-22T00:45:40;102235.85;;;24.85;36.99
83625;BME280;73589;41.158;-73.238;2024-03-22T00:48:10;102237.93;;;24.86;36.90
83625;BME280;73589;41.158;-73.238;2024-03-22T00:50:42;102243.83;;;24.83;36.81
83625;BME280;73589;41.158;-73.238;2024-03-22T00:53:11;102246.52;;;24.82;36.79
83625;BME280;73589;41.158;-73.238;2024-03-22T00:55:42;102245.43;;;24.69;35.80
83625;BME280;73589;41.158;-73.238;2024-03-22T00:58:18;102251.95;;;24.66;35.63
83625;BME280;73589;41.158;-73.238;2024-03-22T01:00:43;102255.21;;;24.65;35.30
83625;BME280;73589;41.158;-73.238;2024-03-22T01:03:13;102260.50;;;24.63;35.36
83625;BME280;73589;41.158;-73.238;2024-03-22T01:05:44;102264.11;;;24.63;35.41
83625;BME280;73589;41.158;-73.238;2024-03-22T01:08:15;102271.78;;;24.64;35.36
83625;BME280;73589;41.158;-73.238;2024-03-22T01:10:45;102276.93;;;24.64;35.37
83625;BME280;73589;41.158;-73.238;2024-03-22T01:13:16;102282.16;;;24.63;35.60
83625;BME280;73589;41.158;-73.238;2024-03-22T01:15:47;102286.99;;;24.61;35.73
83625;BME280;73589;41.158;-73.238;2024-03-22T01:18:17;102290.99;;;24.52;34.86
83625;BME280;73589;41.158;-73.238;2024-03-22T01:20:49;102293.66;;;24.38;34.67
83625;BME280;73589;41.158;-73.238;2024-03-22T01:23:18;102296.12;;;24.40;34.19
83625;BME280;73589;41.158;-73.238;2024-03-22T01:25:49;102301.45;;;24.40;34.09
83625;BME280;73589;41.158;-73.238;2024-03-22T01:28:20;102305.68;;;24.45;34.23
83625;BME280;73589;41.158;-73.238;2024-03-22T01:30:50;102308.00;;;24.47;34.36
83625;BME280;73589;41.158;-73.238;2024-03-22T01:33:21;102304.83;;;24.41;34.66
83625;BME280;73589;41.158;-73.238;2024-03-22T01:35:53;102315.57;;;24.45;34.83
83625;BME280;73589;41.158;-73.238;2024-03-22T01:38:22;102314.25;;;24.36;35.13
83625;BME280;73589;41.158;-73.238;2024-03-22T01:40:53;102311.58;;;24.44;35.29
83625;BME280;73589;41.158;-73.238;2024-03-22T01:43:24;102313.00;;;24.24;35.35
83625;BME280;73589;41.158;-73.238;2024-03-22T01:45:54;102310.95;;;24.15;35.47
83625;BME280;73589;41.158;-73.238;2024-03-22T01:48:25;102316.09;;;24.36;35.54
83625;BME280;73589;41.158;-73.238;2024-03-22T01:50:56;102321.52;;;24.40;35.66
83625;BME280;73589;41.158;-73.238;2024-03-22T01:53:26;102326.91;;;24.48;35.62
83625;BME280;73589;41.158;-73.238;2024-03-22T01:55:57;102324.74;;;24.49;35.67
83625;BME280;73589;41.158;-73.238;2024-03-22T01:58:28;102322.62;;;24.25;35.61
83625;BME280;73589;41.158;-73.238;2024-03-22T02:00:58;102322.59;;;23.99;35.57
83625;BME280;73589;41.158;-73.238;2024-03-22T02:03:29;102320.42;;;23.98;35.49
83625;BME280;73589;41.158;-73.238;2024-03-22T02:05:59;102328.34;;;23.67;35.64
83625;BME280;73589;41.158;-73.238;2024-03-22T02:08:29;102334.32;;;23.88;35.54
83625;BME280;73589;41.158;-73.238;2024-03-22T02:11:01;102340.42;;;24.20;35.51
83625;BME280;73589;41.158;-73.238;2024-03-22T02:13:31;102343.15;;;24.27;35.52
83625;BME280;73589;41.158;-73.238;2024-03-22T02:16:03;102346.60;;;24.34;35.57
83625;BME280;73589;41.158;-73.238;2024-03-22T02:18:33;102353.21;;;24.33;36.01
83625;BME280;73589;41.158;-73.238;2024-03-22T02:21:04;102350.49;;;23.99;36.05
83625;BME280;73589;41.158;-73.238;2024-03-22T02:23:35;102350.81;;;23.88;36.21
83625;BME280;73589;41.158;-73.238;2024-03-22T02:26:05;102360.49;;;24.16;35.71
83625;BME280;73589;41.158;-73.238;2024-03-22T02:28:36;102363.25;;;24.29;35.82
83625;BME280;73589;41.158;-73.238;2024-03-22T02:31:05;102366.27;;;24.30;35.84
83625;BME280;73589;41.158;-73.238;2024-03-22T02:33:35;102370.92;;;24.43;35.66
83625;BME280;73589;41.158;-73.238;2024-03-22T02:36:06;102370.69;;;24.43;35.71
83625;BME280;73589;41.158;-73.238;2024-03-22T02:38:36;102373.27;;;24.10;35.96
83625;BME280;73589;41.158;-73.238;2024-03-22T02:41:08;102383.50;;;24.02;35.73
83625;BME280;73589;41.158;-73.238;2024-03-22T02:43:37;102386.14;;;23.91;35.61
83625;BME280;73589;41.158;-73.238;2024-03-22T02:46:08;102391.07;;;24.00;35.93
83625;BME280;73589;41.158;-73.238;2024-03-22T02:48:38;102392.12;;;24.18;35.64
83625;BME280;73589;41.158;-73.238;2024-03-22T02:51:08;102396.78;;;24.22;35.54
83625;BME280;73589;41.158;-73.238;2024-03-22T02:53:38;102400.35;;;24.22;35.63
83625;BME280;73589;41.158;-73.238;2024-03-22T02:56:08;102406.57;;;24.18;35.74
83625;BME280;73589;41.158;-73.238;2024-03-22T02:58:38;102407.20;;;23.98;35.79
83625;BME280;73589;41.158;-73.238;2024-03-22T03:01:09;102408.35;;;23.92;35.61
83625;BME280;73589;41.158;-73.238;2024-03-22T03:03:41;102418.25;;;23.84;35.95
83625;BME280;73589;41.158;-73.238;2024-03-22T03:06:11;102416.23;;;23.90;35.97
83625;BME280;73589;41.158;-73.238;2024-03-22T03:08:42;102420.04;;;24.08;35.73
83625;BME280;73589;41.158;-73.238;2024-03-22T03:11:12;102418.96;;;24.05;35.81
83625;BME280;73589;41.158;-73.238;2024-03-22T03:13:43;102420.62;;;23.88;35.83
83625;BME280;73589;41.158;-73.238;2024-03-22T03:16:13;102426.26;;;23.60;36.11
83625;BME280;73589;41.158;-73.238;2024-03-22T03:18:44;102438.01;;;23.68;35.99
83625;BME280;73589;41.158;-73.238;2024-03-22T03:21:13;102431.86;;;23.79;36.12
83625;BME280;73589;41.158;-73.238;2024-03-22T03:23:43;102433.09;;;23.99;35.87
83625;BME280;73589;41.158;-73.238;2024-03-22T03:26:14;102437.01;;;23.89;36.11
83625;BME280;73589;41.158;-73.238;2024-03-22T03:28:45;102445.84;;;23.98;36.22
83625;BME280;73589;41.158;-73.238;2024-03-22T03:31:15;102450.78;;;23.55;36.60
83625;BME280;73589;41.158;-73.238;2024-03-22T03:33:45;102460.35;;;23.52;36.45
83625;BME280;73589;41.158;-73.238;2024-03-22T03:36:17;102467.49;;;23.78;36.60
83625;BME280;73589;41.158;-73.238;2024-03-22T03:38:47;102470.25;;;23.92;36.34
83625;BME280;73589;41.158;-73.238;2024-03-22T03:41:17;102467.11;;;23.97;36.34
83625;BME280;73589;41.158;-73.238;2024-03-22T03:43:47;102459.68;;;23.96;36.45
83625;BME280;73589;41.158;-73.238;2024-03-22T03:46:17;102467.79;;;23.00;37.46
83625;BME280;73589;41.158;-73.238;2024-03-22T03:48:48;102472.85;;;23.54;36.60
83625;BME280;73589;41.158;-73.238;2024-03-22T03:51:18;102465.21;;;23.77;36.53
83625;BME280;73589;41.158;-73.238;2024-03-22T03:53:49;102469.27;;;23.85;36.50
83625;BME280;73589;41.158;-73.238;2024-03-22T03:56:19;102470.93;;;23.95;36.41
83625;BME280;73589;41.158;-73.238;2024-03-22T03:58:51;102470.04;;;23.98;36.46
83625;BME280;73589;41.158;-73.238;2024-03-22T04:01:20;102483.93;;;23.29;37.29
83625;BME280;73589;41.158;-73.238;2024-03-22T04:03:51;102481.79;;;23.00;37.41
83625;BME280;73589;41.158;-73.238;2024-03-22T04:06:21;102481.70;;;23.58;36.44
83625;BME280;73589;41.158;-73.238;2024-03-22T04:08:51;102484.35;;;23.78;36.34
83625;BME280;73589;41.158;-73.238;2024-03-22T04:11:21;102484.66;;;23.82;36.26
83625;BME280;73589;41.158;-73.238;2024-03-22T04:13:51;102485.34;;;23.87;36.21
83625;BME280;73589;41.158;-73.238;2024-03-22T04:16:21;102490.90;;;23.92;36.19
83625;BME280;73589;41.158;-73.238;2024-03-22T04:18:52;102492.50;;;23.33;37.00
83625;BME280;73589;41.158;-73.238;2024-03-22T04:21:23;102500.03;;;23.24;36.76
83625;BME280;73589;41.158;-73.238;2024-03-22T04:23:53;102502.95;;;23.68;36.14
83625;BME280;73589;41.158;-73.238;2024-03-22T04:26:25;102503.45;;;23.82;36.14
83625;BME280;73589;41.158;-73.238;2024-03-22T04:28:54;102501.36;;;23.87;36.10
83625;BME280;73589;41.158;-73.238;2024-03-22T04:31:25;102505.09;;;23.93;36.05
83625;BME280;73589;41.158;-73.238;2024-03-22T04:33:55;102503.99;;;23.51;36.64
83625;BME280;73589;41.158;-73.238;2024-03-22T04:36:25;102510.20;;;23.13;37.05
83625;BME280;73589;41.158;-73.238;2024-03-22T04:38:55;102507.64;;;23.46;36.33
83625;BME280;73589;41.158;-73.238;2024-03-22T04:41:27;102508.92;;;23.52;36.03
83625;BME280;73589;41.158;-73.238;2024-03-22T04:43:57;102512.62;;;23.69;35.97
83625;BME280;73589;41.158;-73.238;2024-03-22T04:46:27;102515.87;;;23.74;36.03
83625;BME280;73589;41.158;-73.238;2024-03-22T04:48:58;102515.58;;;23.89;35.91
83625;BME280;73589;41.158;-73.238;2024-03-22T04:51:28;102517.72;;;23.80;35.96
83625;BME280;73589;41.158;-73.238;2024-03-22T04:53:59;102521.91;;;23.02;36.86
83625;BME280;73589;41.158;-73.238;2024-03-22T04:56:29;102534.97;;;23.36;36.19
83625;BME280;73589;41.158;-73.238;2024-03-22T04:58:59;102534.61;;;23.68;35.93
83625;BME280;73589;41.158;-73.238;2024-03-22T05:01:30;102536.93;;;23.76;35.84
83625;BME280;73589;41.158;-73.238;2024-03-22T05:04:00;102533.43;;;23.77;35.85
83625;BME280;73589;41.158;-73.238;2024-03-22T05:06:30;102541.52;;;23.76;35.97
83625;BME280;73589;41.158;-73.238;2024-03-22T05:09:00;102540.73;;;23.79;36.04
83625;BME280;73589;41.158;-73.238;2024-03-22T05:11:32;102537.11;;;23.24;36.52
83625;BME280;73589;41.158;-73.238;2024-03-22T05:14:02;102533.63;;;23.34;36.07
83625;BME280;73589;41.158;-73.238;2024-03-22T05:16:33;102541.07;;;23.48;36.00
83625;BME280;73589;41.158;-73.238;2024-03-22T05:19:03;102545.71;;;23.62;35.97
83625;BME280;73589;41.158;-73.238;2024-03-22T05:21:33;102542.36;;;23.65;35.98
83625;BME280;73589;41.158;-73.238;2024-03-22T05:24:03;102539.90;;;23.66;36.09
83625;BME280;73589;41.158;-73.238;2024-03-22T05:26:33;102544.67;;;23.18;36.92
83625;BME280;73589;41.158;-73.238;2024-03-22T05:29:03;102553.59;;;23.18;36.73
83625;BME280;73589;41.158;-73.238;2024-03-22T05:34:05;102560.11;;;23.52;36.14
83625;BME280;73589;41.158;-73.238;2024-03-22T05:36:35;102568.72;;;23.57;36.14
83625;BME280;73589;41.158;-73.238;2024-03-22T05:39:06;102569.24;;;23.64;36.04
83625;BME280;73589;41.158;-73.238;2024-03-22T05:41:36;102570.94;;;23.66;36.05
83625;BME280;73589;41.158;-73.238;2024-03-22T05:44:07;102559.86;;;23.25;36.64
83625;BME280;73589;41.158;-73.238;2024-03-22T05:46:36;102563.03;;;23.07;36.54
83625;BME280;73589;41.158;-73.238;2024-03-22T05:49:06;102567.27;;;23.28;36.03
83625;BME280;73589;41.158;-73.238;2024-03-22T05:51:36;102562.42;;;23.37;35.68
83625;BME280;73589;41.158;-73.238;2024-03-22T05:54:06;102569.74;;;23.45;35.73
83625;BME280;73589;41.158;-73.238;2024-03-22T05:56:37;102576.70;;;23.57;35.62
83625;BME280;73589;41.158;-73.238;2024-03-22T05:59:07;102575.88;;;23.60;35.71
83625;BME280;73589;41.158;-73.238;2024-03-22T06:01:38;102576.95;;;23.15;36.41
83625;BME280;73589;41.158;-73.238;2024-03-22T06:04:08;102580.08;;;23.07;36.32
83625;BME280;73589;41.158;-73.238;2024-03-22T06:06:39;102583.99;;;23.31;35.83
83625;BME280;73589;41.158;-73.238;2024-03-22T06:09:09;102586.95;;;23.50;35.92
83625;BME280;73589;41.158;-73.238;2024-03-22T06:11:40;102596.51;;;23.55;36.10
83625;BME280;73589;41.158;-73.238;2024-03-22T06:14:10;102597.19;;;23.59;36.11
83625;BME280;73589;41.158;-73.238;2024-03-22T06:16:39;102597.84;;;23.61;36.29
83625;BME280;73589;41.158;-73.238;2024-03-22T06:19:10;102594.79;;;23.65;36.17
83625;BME280;73589;41.158;-73.238;2024-03-22T06:21:39;102597.47;;;22.90;37.05
83625;BME280;73589;41.158;-73.238;2024-03-22T06:24:11;102590.65;;;22.84;36.75
83625;BME280;73589;41.158;-73.238;2024-03-22T06:26:42;102599.26;;;23.27;36.25
83625;BME280;73589;41.158;-73.238;2024-03-22T06:29:12;102588.34;;;23.47;36.08
83625;BME280;73589;41.158;-73.238;2024-03-22T06:31:42;102588.42;;;23.57;35.97
83625;BME280;73589;41.158;-73.238;2024-03-22T06:34:14;102593.19;;;23.58;36.02
83625;BME280;73589;41.158;-73.238;2024-03-22T06:36:43;102598.49;;;23.64;36.10
83625;BME280;73589;41.158;-73.238;2024-03-22T06:39:13;102601.79;;;23.14;36.65
83625;BME280;73589;41.158;-73.238;2024-03-22T06:41:44;102606.44;;;23.12;36.27
83625;BME280;73589;41.158;-73.238;2024-03-22T06:44:15;102612.94;;;23.19;36.01
83625;BME280;73589;41.158;-73.238;2024-03-22T06:46:45;102616.16;;;23.24;35.76
83625;BME280;73589;41.158;-73.238;2024-03-22T06:49:15;102618.02;;;23.31;35.81
83625;BME280;73589;41.158;-73.238;2024-03-22T06:51:46;102611.30;;;23.43;35.76
83625;BME280;73589;41.158;-73.238;2024-03-22T06:54:16;102607.40;;;23.47;35.79
83625;BME280;73589;41.158;-73.238;2024-03-22T06:56:47;102605.01;;;22.56;37.09
83625;BME280;73589;41.158;-73.238;2024-03-22T06:59:17;102599.38;;;22.72;36.52
83625;BME280;73589;41.158;-73.238;2024-03-22T07:01:48;102601.13;;;23.01;35.96
83625;BME280;73589;41.158;-73.238;2024-03-22T07:04:17;102598.44;;;23.18;36.06
83625;BME280;73589;41.158;-73.238;2024-03-22T07:06:47;102599.99;;;23.25;35.95
83625;BME280;73589;41.158;-73.238;2024-03-22T07:09:18;102604.85;;;23.21;36.09
83625;BME280;73589;41.158;-73.238;2024-03-22T07:11:48;102605.00;;;23.20;36.29
83625;BME280;73589;41.158;-73.238;2024-03-22T07:14:19;102596.67;;;23.09;36.18
83625;BME280;73589;41.158;-73.238;2024-03-22T07:16:49;102591.77;;;22.91;36.22
83625;BME280;73589;41.158;-73.238;2024-03-22T07:19:20;102590.57;;;22.68;36.40
83625;BME280;73589;41.158;-73.238;2024-03-22T07:21:50;102592.78;;;22.98;36.17
83625;BME280;73589;41.158;-73.238;2024-03-22T07:24:21;102590.63;;;23.13;35.94
83625;BME280;73589;41.158;-73.238;2024-03-22T07:26:52;102589.12;;;23.19;35.98
83625;BME280;73589;41.158;-73.238;2024-03-22T07:29:21;102581.50;;;23.23;36.08
83625;BME280;73589;41.158;-73.238;2024-03-22T07:31:53;102578.77;;;23.10;36.26
83625;BME280;73589;41.158;-73.238;2024-03-22T07:34:23;102573.10;;;22.78;36.49
83625;BME280;73589;41.158;-73.238;2024-03-22T07:36:53;102560.99;;;22.70;36.41
83625;BME280;73589;41.158;-73.238;2024-03-22T07:39:24;102572.44;;;22.96;36.17
83625;BME280;73589;41.158;-73.238;2024-03-22T07:41:54;102584.66;;;23.06;36.18
83625;BME280;73589;41.158;-73.238;2024-03-22T07:44:24;102594.73;;;23.03;36.40
83625;BME280;73589;41.158;-73.238;2024-03-22T07:46:54;102605.84;;;23.22;36.30
83625;BME280;73589;41.158;-73.238;2024-03-22T07:49:25;102607.56;;;22.97;36.74
83625;BME280;73589;41.158;-73.238;2024-03-22T07:51:55;102612.53;;;23.02;36.42
83625;BME280;73589;41.158;-73.238;2024-03-22T07:54:24;102616.43;;;22.96;36.36
83625;BME280;73589;41.158;-73.238;2024-03-22T07:56:55;102614.48;;;23.08;36.59
83625;BME280;73589;41.158;-73.238;2024-03-22T07:59:25;102614.34;;;23.14;36.54
83625;BME280;73589;41.158;-73.238;2024-03-22T08:01:55;102616.20;;;23.19;36.52
83625;BME280;73589;41.158;-73.238;2024-03-22T08:04:27;102622.21;;;22.63;36.90
83625;BME280;73589;41.158;-73.238;2024-03-22T08:06:56;102631.10;;;22.64;36.72
83625;BME280;73589;41.158;-73.238;2024-03-22T08:09:27;102636.83;;;22.86;36.42
83625;BME280;73589;41.158;-73.238;2024-03-22T08:11:57;102640.94;;;22.96;36.38
83625;BME280;73589;41.158;-73.238;2024-03-22T08:14:27;102641.42;;;23.03;36.53
83625;BME280;73589;41.158;-73.238;2024-03-22T08:16:58;102634.10;;;22.98;36.76
83625;BME280;73589;41.158;-73.238;2024-03-22T08:19:29;102627.93;;;22.67;36.78
83625;BME280;73589;41.158;-73.238;2024-03-22T08:22:00;102624.65;;;22.64;36.50
83625;BME280;73589;41.158;-73.238;2024-03-22T08:24:30;102623.38;;;22.80;36.14
83625;BME280;73589;41.158;-73.238;2024-03-22T08:27:00;102637.43;;;22.59;36.22
83625;BME280;73589;41.158;-73.238;2024-03-22T08:29:30;102647.07;;;22.95;35.92
83625;BME280;73589;41.158;-73.238;2024-03-22T08:32:01;102653.17;;;23.03;35.84
83625;BME280;73589;41.158;-73.238;2024-03-22T08:34:31;102651.41;;;21.92;37.49
83625;BME280;73589;41.158;-73.238;2024-03-22T08:37:01;102649.74;;;22.33;36.67
83625;BME280;73589;41.158;-73.238;2024-03-22T08:39:31;102650.25;;;22.63;35.90
83625;BME280;73589;41.158;-73.238;2024-03-22T08:42:02;102651.69;;;22.78;36.00
83625;BME280;73589;41.158;-73.238;2024-03-22T08:44:31;102653.28;;;22.90;35.86
83625;BME280;73589;41.158;-73.238;2024-03-22T08:47:02;102661.73;;;22.91;36.02
83625;BME280;73589;41.158;-73.238;2024-03-22T08:49:32;102666.21;;;22.82;36.28
83625;BME280;73589;41.158;-73.238;2024-03-22T08:52:03;102663.88;;;22.25;36.88
83625;BME280;73589;41.158;-73.238;2024-03-22T08:54:33;102668.31;;;22.30;36.74
83625;BME280;73589;41.158;-73.238;2024-03-22T08:57:04;102665.60;;;22.66;36.38
83625;BME280;73589;41.158;-73.238;2024-03-22T08:59:35;102665.37;;;22.78;36.27
83625;BME280;73589;41.158;-73.238;2024-03-22T09:02:05;102672.94;;;22.89;36.22
83625;BME280;73589;41.158;-73.238;2024-03-22T09:04:35;102679.01;;;22.80;36.65
83625;BME280;73589;41.158;-73.238;2024-03-22T09:07:05;102685.33;;;22.32;37.22
83625;BME280;73589;41.158;-73.238;2024-03-22T09:09:36;102685.42;;;22.29;36.92
83625;BME280;73589;41.158;-73.238;2024-03-22T09:12:07;102688.88;;;22.61;36.39
83625;BME280;73589;41.158;-73.238;2024-03-22T09:14:37;102704.53;;;22.66;36.18
83625;BME280;73589;41.158;-73.238;2024-03-22T09:17:06;102710.20;;;22.83;36.19
83625;BME280;73589;41.158;-73.238;2024-03-22T09:19:37;102715.85;;;22.88;36.24
83625;BME280;73589;41.158;-73.238;2024-03-22T09:22:08;102703.80;;;22.72;36.58
83625;BME280;73589;41.158;-73.238;2024-03-22T09:24:38;102702.09;;;22.15;37.24
83625;BME280;73589;41.158;-73.238;2024-03-22T09:27:09;102690.53;;;22.11;37.05
83625;BME280;73589;41.158;-73.238;2024-03-22T09:29:39;102696.95;;;22.65;36.31
83625;BME280;73589;41.158;-73.238;2024-03-22T09:32:10;102698.86;;;22.81;36.17
83625;BME280;73589;41.158;-73.238;2024-03-22T09:34:40;102699.92;;;22.80;36.25
83625;BME280;73589;41.158;-73.238;2024-03-22T09:37:11;102705.75;;;22.83;36.33
83625;BME280;73589;41.158;-73.238;2024-03-22T09:39:41;102705.28;;;22.09;37.38
83625;BME280;73589;41.158;-73.238;2024-03-22T09:42:15;102708.95;;;22.26;36.76
83625;BME280;73589;41.158;-73.238;2024-03-22T09:44:44;102713.77;;;22.52;36.27
83625;BME280;73589;41.158;-73.238;2024-03-22T09:47:11;102719.89;;;22.65;36.11
83625;BME280;73589;41.158;-73.238;2024-03-22T09:49:43;102719.91;;;22.80;36.20
83625;BME280;73589;41.158;-73.238;2024-03-22T09:52:13;102719.75;;;22.83;36.17
83625;BME280;73589;41.158;-73.238;2024-03-22T09:54:44;102715.39;;;22.87;36.22
83625;BME280;73589;41.158;-73.238;2024-03-22T09:57:14;102721.44;;;21.94;37.44
83625;BME280;73589;41.158;-73.238;2024-03-22T09:59:45;102725.11;;;22.01;37.04
83625;BME280;73589;41.158;-73.238;2024-03-22T10:02:14;102734.52;;;22.45;36.18
83625;BME280;73589;41.158;-73.238;2024-03-22T10:04:45;102738.23;;;22.66;36.00
83625;BME280;73589;41.158;-73.238;2024-03-22T10:07:15;102747.62;;;22.73;35.96
83625;BME280;73589;41.158;-73.238;2024-03-22T10:09:46;102754.07;;;22.79;35.96
83625;BME280;73589;41.158;-73.238;2024-03-22T10:12:17;102751.17;;;22.85;35.97
83625;BME280;73589;41.158;-73.238;2024-03-22T10:14:47;102746.73;;;22.77;36.16
83625;BME280;73589;41.158;-73.238;2024-03-22T10:17:18;102747.25;;;22.79;36.18
83625;BME280;73589;41.158;-73.238;2024-03-22T10:19:49;102749.21;;;22.78;36.33
83625;BME280;73589;41.158;-73.238;2024-03-22T10:22:19;102746.86;;;22.19;37.14
83625;BME280;73589;41.158;-73.238;2024-03-22T10:24:49;102747.91;;;22.58;36.62
83625;BME280;73589;41.158;-73.238;2024-03-22T10:27:20;102746.85;;;22.62;36.62
83625;BME280;73589;41.158;-73.238;2024-03-22T10:29:50;102744.88;;;22.72;36.73
83625;BME280;73589;41.158;-73.238;2024-03-22T10:32:19;102742.29;;;22.77;36.59
83625;BME280;73589;41.158;-73.238;2024-03-22T10:34:51;102738.44;;;22.82;36.62
83625;BME280;73589;41.158;-73.238;2024-03-22T10:37:21;102736.34;;;22.74;36.78
83625;BME280;73589;41.158;-73.238;2024-03-22T10:39:52;102738.00;;;22.75;36.88
83625;BME280;73589;41.158;-73.238;2024-03-22T10:42:23;102748.26;;;22.72;37.00
83625;BME280;73589;41.158;-73.238;2024-03-22T10:44:54;102764.88;;;22.79;36.93
83625;BME280;73589;41.158;-73.238;2024-03-22T10:47:25;102775.45;;;22.67;37.12
83625;BME280;73589;41.158;-73.238;2024-03-22T10:49:58;102775.39;;;22.50;37.24
83625;BME280;73589;41.158;-73.238;2024-03-22T10:52:24;102770.20;;;22.51;36.93
83625;BME280;73589;41.158;-73.238;2024-03-22T10:54:55;102781.17;;;22.51;36.78
83625;BME280;73589;41.158;-73.238;2024-03-22T10:57:25;102788.81;;;22.61;36.59
83625;BME280;73589;41.158;-73.238;2024-03-22T10:59:56;102802.83;;;22.67;36.45
83625;BME280;73589;41.158;-73.238;2024-03-22T11:02:28;102817.99;;;22.71;36.36
83625;BME280;73589;41.158;-73.238;2024-03-22T11:04:58;102830.22;;;22.75;36.29
83625;BME280;73589;41.158;-73.238;2024-03-22T11:07:29;102830.94;;;22.73;36.57
83625;BME280;73589;41.158;-73.238;2024-03-22T11:09:57;102830.22;;;22.75;36.82
83625;BME280;73589;41.158;-73.238;2024-03-22T11:12:28;102840.79;;;22.60;37.03
83625;BME280;73589;41.158;-73.238;2024-03-22T11:14:58;102837.67;;;22.92;36.64
83625;BME280;73589;41.158;-73.238;2024-03-22T11:17:28;102846.02;;;22.07;38.22
83625;BME280;73589;41.158;-73.238;2024-03-22T11:19:58;102850.32;;;22.27;37.40
83625;BME280;73589;41.158;-73.238;2024-03-22T11:22:29;102859.56;;;22.91;36.68
83625;BME280;73589;41.158;-73.238;2024-03-22T11:24:59;102868.36;;;23.03;36.68
83625;BME280;73589;41.158;-73.238;2024-03-22T11:27:29;102871.96;;;23.08;36.74
83625;BME280;73589;41.158;-73.238;2024-03-22T11:30:00;102865.33;;;23.09;36.75
83625;BME280;73589;41.158;-73.238;2024-03-22T11:32:30;102875.39;;;23.08;36.93
83625;BME280;73589;41.158;-73.238;2024-03-22T11:35:01;102881.90;;;23.14;36.98
83625;BME280;73589;41.158;-73.238;2024-03-22T11:37:31;102895.08;;;23.13;37.08
83625;BME280;73589;41.158;-73.238;2024-03-22T11:40:02;102900.49;;;23.15;36.86
83625;BME280;73589;41.158;-73.238;2024-03-22T11:42:32;102900.84;;;22.34;37.67
83625;BME280;73589;41.158;-73.238;2024-03-22T11:45:03;102900.04;;;22.77;36.81
83625;BME280;73589;41.158;-73.238;2024-03-22T11:47:32;102911.89;;;22.70;36.53
83625;BME280;73589;41.158;-73.238;2024-03-22T11:50:02;102916.23;;;23.01;36.21
83625;BME280;73589;41.158;-73.238;2024-03-22T11:52:32;102916.36;;;22.70;36.07
83625;BME280;73589;41.158;-73.238;2024-03-22T11:55:05;102918.08;;;22.31;36.36
83625;BME280;73589;41.158;-73.238;2024-03-22T11:57:34;102911.95;;;22.52;35.50
83625;BME280;73589;41.158;-73.238;2024-03-22T12:00:06;102912.08;;;22.20;35.64
83625;BME280;73589;41.158;-73.238;2024-03-22T12:02:36;102909.19;;;22.63;34.34
83625;BME280;73589;41.158;-73.238;2024-03-22T12:05:07;102910.23;;;22.81;33.83
83625;BME280;73589;41.158;-73.238;2024-03-22T12:07:37;102925.03;;;22.10;35.15
83625;BME280;73589;41.158;-73.238;2024-03-22T12:10:06;102931.09;;;22.97;34.06
83625;BME280;73589;41.158;-73.238;2024-03-22T12:12:35;102930.77;;;23.08;33.89
83625;BME280;73589;41.158;-73.238;2024-03-22T12:15:07;102936.74;;;23.03;34.10
83625;BME280;73589;41.158;-73.238;2024-03-22T12:17:36;102940.89;;;23.01;34.50
83625;BME280;73589;41.158;-73.238;2024-03-22T12:20:09;102946.16;;;23.07;34.99
83625;BME280;73589;41.158;-73.238;2024-03-22T12:22:38;102948.85;;;22.90;35.53
